createdAt,value
2018-02-17T00:00:28.313Z,4.68
2018-02-17T00:01:20.539Z,4.59
2018-02-17T00:03:26.923Z,4.87
2018-02-17T00:04:07.450Z,4.93
2018-02-17T00:04:47.924Z,5.01
2018-02-17T00:05:28.301Z,4.97
2018-02-17T00:06:08.720Z,4.97
2018-02-17T00:06:49.083Z,4.87
2018-02-17T00:07:29.464Z,4.67
2018-02-17T00:08:09.942Z,4.5
2018-02-17T00:08:50.278Z,4.38
2018-02-17T00:09:30.674Z,4.28
2018-02-17T00:10:11.091Z,4.2
2018-02-17T00:10:51.507Z,4.14
2018-02-17T00:11:31.960Z,4.02
2018-02-17T00:12:12.395Z,4.06
2018-02-17T00:12:52.817Z,4.11
2018-02-17T00:13:33.203Z,4.1
2018-02-17T00:14:13.644Z,4.04
2018-02-17T00:14:54.039Z,4.06
2018-02-17T00:15:34.432Z,4
2018-02-17T00:16:14.839Z,4.02
2018-02-17T00:16:55.234Z,4.02
2018-02-17T00:17:35.625Z,4.14
2018-02-17T00:18:16.036Z,4.24
2018-02-17T00:18:56.442Z,4.25
2018-02-17T00:19:36.896Z,4.29
2018-02-17T00:20:17.414Z,4.14
2018-02-17T00:20:57.849Z,4.2
2018-02-17T00:21:38.290Z,4.21
2018-02-17T00:22:18.620Z,4.14
2018-02-17T00:22:59.058Z,4.18
2018-02-17T00:23:39.460Z,4.17
2018-02-17T00:24:19.851Z,4.11
2018-02-17T00:25:00.260Z,4.13
2018-02-17T00:25:40.703Z,4.06
2018-02-17T00:26:21.067Z,3.96
2018-02-17T00:27:01.524Z,3.84
2018-02-17T00:27:42.455Z,3.84
2018-02-17T00:28:22.384Z,3.8
2018-02-17T00:29:02.736Z,3.81
2018-02-17T00:29:43.098Z,3.8
2018-02-17T00:30:23.455Z,3.81
2018-02-17T00:31:03.941Z,3.68
2018-02-17T00:31:44.565Z,3.62
2018-02-17T00:32:24.894Z,3.68
2018-02-17T00:33:05.205Z,3.62
2018-02-17T00:33:45.587Z,3.54
2018-02-17T00:34:25.980Z,3.7
2018-02-17T00:35:06.402Z,3.63
2018-02-17T00:35:46.909Z,3.53
2018-02-17T00:36:27.263Z,3.57
2018-02-17T00:37:07.601Z,3.57
2018-02-17T00:37:48.113Z,3.56
2018-02-17T00:38:28.514Z,3.5
2018-02-17T00:39:09.222Z,3.52
2018-02-17T00:39:49.606Z,3.42
2018-02-17T00:40:30.145Z,3.53
2018-02-17T00:41:10.503Z,3.52
2018-02-17T00:41:51.062Z,3.59
2018-02-17T00:42:31.478Z,3.57
2018-02-17T00:43:11.844Z,3.62
2018-02-17T00:43:52.307Z,3.68
2018-02-17T00:44:32.624Z,3.74
2018-02-17T00:45:13.144Z,3.59
2018-02-17T00:45:53.474Z,3.54
2018-02-17T00:46:33.957Z,3.53
2018-02-17T00:47:14.397Z,3.59
2018-02-17T00:47:54.785Z,3.64
2018-02-17T00:48:35.134Z,3.77
2018-02-17T00:49:15.514Z,3.82
2018-02-17T00:49:56.045Z,3.81
2018-02-17T00:50:36.332Z,3.7
2018-02-17T00:51:16.860Z,3.77
2018-02-17T00:51:57.247Z,3.74
2018-02-17T00:52:37.654Z,3.82
2018-02-17T00:53:18.050Z,3.75
2018-02-17T00:53:58.440Z,3.72
2018-02-17T00:54:38.817Z,3.8
2018-02-17T00:55:19.273Z,3.95
2018-02-17T00:55:59.672Z,4.04
2018-02-17T00:56:40.120Z,4.06
2018-02-17T00:57:20.436Z,4.08
2018-02-17T00:58:00.876Z,4.28
2018-02-17T00:58:41.274Z,4.36
2018-02-17T00:59:21.687Z,4.47
2018-02-17T01:00:02.099Z,4.49
2018-02-17T01:00:42.568Z,4.47
2018-02-17T01:01:22.906Z,4.42
2018-02-17T01:02:03.307Z,4.39
2018-02-17T01:02:43.691Z,4.29
2018-02-17T01:03:24.119Z,4.32
2018-02-17T01:04:04.494Z,4.34
2018-02-17T01:04:44.822Z,4.49
2018-02-17T01:05:25.318Z,4.62
2018-02-17T01:06:05.762Z,4.62
2018-02-17T01:06:46.044Z,4.64
2018-02-17T01:07:26.579Z,4.77
2018-02-17T01:08:06.962Z,4.75
2018-02-17T01:08:47.354Z,4.9
2018-02-17T01:09:27.727Z,4.84
2018-02-17T01:10:08.096Z,4.75
2018-02-17T01:10:48.502Z,4.61
2018-02-17T01:11:29.009Z,4.65
2018-02-17T01:12:09.500Z,4.62
2018-02-17T01:12:49.960Z,4.61
2018-02-17T01:13:30.422Z,4.69
2018-02-17T01:14:10.763Z,4.74
2018-02-17T01:14:51.140Z,4.87
2018-02-17T01:15:31.728Z,4.83
2018-02-17T01:16:12.044Z,4.88
2018-02-17T01:16:52.615Z,5.01
2018-02-17T01:17:33.222Z,5.06
2018-02-17T01:18:13.583Z,5.09
2018-02-17T01:18:54.033Z,5.14
2018-02-17T01:19:34.491Z,5.05
2018-02-17T01:20:14.964Z,4.91
2018-02-17T01:20:55.316Z,4.83
2018-02-17T01:21:35.750Z,4.8
2018-02-17T01:22:16.263Z,4.62
2018-02-17T01:22:56.876Z,4.51
2018-02-17T01:23:37.287Z,4.51
2018-02-17T01:24:17.875Z,4.38
2018-02-17T01:24:58.365Z,4.47
2018-02-17T01:25:38.655Z,4.26
2018-02-17T01:26:19.024Z,4.25
2018-02-17T01:26:59.461Z,4.18
2018-02-17T01:27:39.970Z,4.08
2018-02-17T01:28:20.330Z,4.08
2018-02-17T01:29:00.704Z,3.93
2018-02-17T01:29:41.160Z,3.88
2018-02-17T01:30:21.579Z,3.78
2018-02-17T01:31:01.979Z,3.63
2018-02-17T01:31:42.463Z,3.57
2018-02-17T01:32:22.922Z,3.53
2018-02-17T01:33:03.217Z,3.54
2018-02-17T01:33:43.603Z,3.53
2018-02-17T01:34:24.089Z,3.53
2018-02-17T01:35:04.428Z,3.45
2018-02-17T01:35:44.920Z,3.44
2018-02-17T01:36:25.329Z,3.34
2018-02-17T01:37:05.702Z,3.31
2018-02-17T01:37:46.079Z,3.37
2018-02-17T01:38:26.902Z,3.39
2018-02-17T01:39:07.152Z,3.33
2018-02-17T01:39:47.661Z,3.34
2018-02-17T01:40:28.129Z,3.37
2018-02-17T01:41:08.528Z,3.26
2018-02-17T01:41:49.117Z,3.26
2018-02-17T01:42:29.392Z,3.25
2018-02-17T01:43:09.781Z,3.33
2018-02-17T01:43:50.161Z,3.34
2018-02-17T01:44:30.618Z,3.26
2018-02-17T01:45:10.929Z,3.23
2018-02-17T01:45:51.379Z,3.35
2018-02-17T01:46:31.811Z,3.33
2018-02-17T01:47:12.392Z,3.37
2018-02-17T01:47:53.497Z,3.44
2018-02-17T01:48:33.248Z,3.44
2018-02-17T01:49:13.662Z,3.5
2018-02-17T01:49:54.003Z,3.42
2018-02-17T01:50:34.464Z,3.52
2018-02-17T01:51:14.856Z,3.64
2018-02-17T01:51:55.406Z,3.6
2018-02-17T01:52:36.139Z,3.63
2018-02-17T01:53:16.572Z,3.67
2018-02-17T01:53:56.967Z,3.62
2018-02-17T01:54:37.410Z,3.75
2018-02-17T01:55:17.895Z,3.67
2018-02-17T01:55:58.258Z,3.71
2018-02-17T01:56:38.687Z,3.62
2018-02-17T01:57:19.010Z,3.6
2018-02-17T01:57:59.465Z,3.57
2018-02-17T01:58:40.050Z,3.54
2018-02-17T01:59:20.449Z,3.59
2018-02-17T02:00:00.920Z,3.5
2018-02-17T02:00:41.375Z,3.57
2018-02-17T02:01:21.774Z,3.54
2018-02-17T02:02:02.236Z,3.45
2018-02-17T02:02:42.613Z,3.56
2018-02-17T02:03:23.140Z,3.62
2018-02-17T02:04:03.370Z,3.56
2018-02-17T02:04:44.135Z,3.63
2018-02-17T02:05:24.678Z,3.77
2018-02-17T02:06:05.259Z,3.88
2018-02-17T02:06:45.513Z,3.95
2018-02-17T02:07:26.084Z,4.02
2018-02-17T02:08:06.564Z,4.04
2018-02-17T02:08:47.060Z,4.06
2018-02-17T02:09:27.601Z,3.98
2018-02-17T02:10:07.813Z,3.92
2018-02-17T02:10:48.324Z,3.86
2018-02-17T02:11:28.795Z,3.84
2018-02-17T02:12:09.149Z,3.77
2018-02-17T02:12:49.507Z,3.78
2018-02-17T02:13:30.395Z,3.75
2018-02-17T02:14:10.349Z,3.84
2018-02-17T02:14:50.740Z,3.98
2018-02-17T02:15:31.593Z,4
2018-02-17T02:16:11.878Z,4.21
2018-02-17T02:16:52.851Z,4.46
2018-02-17T02:17:33.315Z,4.53
2018-02-17T02:18:13.734Z,4.67
2018-02-17T02:18:54.164Z,4.96
2018-02-17T02:19:34.556Z,5.14
2018-02-17T02:20:14.962Z,5.26
2018-02-17T02:20:55.389Z,5.26
2018-02-17T02:21:35.837Z,5.49
2018-02-17T02:22:16.199Z,5.66
2018-02-17T02:22:56.651Z,5.75
2018-02-17T02:23:37.033Z,5.77
2018-02-17T02:24:17.460Z,5.92
2018-02-17T02:24:57.985Z,5.96
2018-02-17T02:25:38.415Z,5.9
2018-02-17T02:26:18.786Z,6.13
2018-02-17T02:26:59.195Z,5.98
2018-02-17T02:27:39.619Z,6.13
2018-02-17T02:28:20.085Z,6.11
2018-02-17T02:29:00.496Z,6.02
2018-02-17T02:29:40.874Z,6.03
2018-02-17T02:30:21.264Z,5.9
2018-02-17T02:31:01.839Z,5.81
2018-02-17T02:31:42.183Z,5.66
2018-02-17T02:32:22.621Z,5.62
2018-02-17T02:33:03.163Z,5.69
2018-02-17T02:33:43.549Z,5.65
2018-02-17T02:34:23.954Z,5.66
2018-02-17T02:35:04.447Z,5.6
2018-02-17T02:35:44.752Z,5.47
2018-02-17T02:36:25.260Z,5.42
2018-02-17T02:37:06.343Z,5.35
2018-02-17T02:37:46.854Z,5.26
2018-02-17T02:38:27.193Z,5.24
2018-02-17T02:39:07.707Z,5.23
2018-02-17T02:39:48.853Z,5.3
2018-02-17T02:40:29.363Z,5.26
2018-02-17T02:41:10.023Z,5.27
2018-02-17T02:41:50.521Z,5.27
2018-02-17T02:42:30.911Z,5.24
2018-02-17T02:43:11.296Z,5.24
2018-02-17T02:43:52.557Z,5.24
2018-02-17T02:44:32.856Z,5.24
2018-02-17T02:45:13.394Z,5.32
2018-02-17T02:45:53.830Z,5.3
2018-02-17T02:46:34.226Z,5.35
2018-02-17T02:47:14.644Z,5.26
2018-02-17T02:47:54.975Z,5.09
2018-02-17T02:48:35.515Z,5.11
2018-02-17T02:49:15.897Z,5.19
2018-02-17T02:49:56.317Z,5.19
2018-02-17T02:50:36.741Z,5.14
2018-02-17T02:51:17.205Z,5.23
2018-02-17T02:51:57.561Z,5.3
2018-02-17T02:52:37.993Z,5.24
2018-02-17T02:53:18.451Z,5.32
2018-02-17T02:53:58.778Z,5.32
2018-02-17T02:54:39.169Z,5.33
2018-02-17T02:55:19.647Z,5.3
2018-02-17T02:56:00.088Z,5.33
2018-02-17T02:56:40.456Z,5.3
2018-02-17T02:57:20.894Z,5.26
2018-02-17T02:58:01.427Z,5.37
2018-02-17T02:58:41.780Z,5.26
2018-02-17T02:59:22.184Z,5.29
2018-02-17T03:00:02.457Z,5.26
2018-02-17T03:00:43.056Z,5.26
2018-02-17T03:01:23.411Z,5.3
2018-02-17T03:02:03.860Z,5.37
2018-02-17T03:02:44.310Z,5.27
2018-02-17T03:03:24.771Z,5.26
2018-02-17T03:04:05.190Z,5.22
2018-02-17T03:04:45.669Z,5.29
2018-02-17T03:05:26.091Z,5.27
2018-02-17T03:06:06.617Z,5.33
2018-02-17T03:06:46.970Z,5.24
2018-02-17T03:07:27.393Z,5.3
2018-02-17T03:08:07.739Z,5.32
2018-02-17T03:08:48.200Z,5.44
2018-02-17T03:09:28.803Z,5.48
2018-02-17T03:10:09.133Z,5.62
2018-02-17T03:10:49.552Z,5.59
2018-02-17T03:11:30.124Z,5.74
2018-02-17T03:12:10.530Z,5.74
2018-02-17T03:12:50.909Z,5.87
2018-02-17T03:13:31.301Z,5.98
2018-02-17T03:14:11.659Z,6.1
2018-02-17T03:14:52.076Z,6.17
2018-02-17T03:15:32.541Z,6.25
2018-02-17T03:16:12.963Z,6.32
2018-02-17T03:16:53.349Z,6.42
2018-02-17T03:17:33.826Z,6.45
2018-02-17T03:18:14.168Z,6.53
2018-02-17T03:18:54.635Z,6.45
2018-02-17T03:19:35.056Z,6.53
2018-02-17T03:20:15.480Z,6.54
2018-02-17T03:20:56.048Z,6.53
2018-02-17T03:21:36.379Z,6.35
2018-02-17T03:22:16.719Z,6.3
2018-02-17T03:22:57.127Z,6.27
2018-02-17T03:23:37.467Z,6.16
2018-02-17T03:24:18.280Z,6.1
2018-02-17T03:24:58.607Z,5.92
2018-02-17T03:25:39.120Z,5.92
2018-02-17T03:26:19.492Z,5.75
2018-02-17T03:26:59.836Z,5.77
2018-02-17T03:27:40.487Z,5.7
2018-02-17T03:28:20.966Z,5.77
2018-02-17T03:29:01.275Z,5.83
2018-02-17T03:29:41.618Z,5.87
2018-02-17T03:30:22.028Z,5.88
2018-02-17T03:31:02.448Z,6.03
2018-02-17T03:31:42.958Z,6.14
2018-02-17T03:32:23.353Z,6.2
2018-02-17T03:33:03.719Z,6.16
2018-02-17T03:33:44.178Z,6.28
2018-02-17T03:34:24.658Z,6.32
2018-02-17T03:35:05.183Z,6.11
2018-02-17T03:35:45.758Z,6.24
2018-02-17T03:36:26.056Z,6.19
2018-02-17T03:37:06.476Z,6.3
2018-02-17T03:37:46.807Z,6.11
2018-02-17T03:38:27.250Z,6.25
2018-02-17T03:39:07.710Z,6.17
2018-02-17T03:39:48.089Z,6.27
2018-02-17T03:40:28.561Z,6.14
2018-02-17T03:41:08.994Z,6.38
2018-02-17T03:41:49.345Z,6.25
2018-02-17T03:42:29.762Z,6.27
2018-02-17T03:43:10.233Z,6.35
2018-02-17T03:43:50.528Z,6.45
2018-02-17T03:44:30.969Z,6.51
2018-02-17T03:45:11.489Z,6.58
2018-02-17T03:45:51.666Z,6.71
2018-02-17T03:46:32.110Z,6.64
2018-02-17T03:47:12.585Z,6.83
2018-02-17T03:47:52.956Z,6.93
2018-02-17T03:48:33.404Z,6.89
2018-02-17T03:49:13.838Z,6.93
2018-02-17T03:49:54.168Z,6.94
2018-02-17T03:50:34.586Z,7.04
2018-02-17T03:51:15.197Z,7.01
2018-02-17T03:51:55.521Z,7.11
2018-02-17T03:52:35.970Z,7.12
2018-02-17T03:53:16.372Z,7.14
2018-02-17T03:53:56.791Z,7.18
2018-02-17T03:54:37.424Z,7.29
2018-02-17T03:55:17.956Z,7.27
2018-02-17T03:55:58.167Z,7.29
2018-02-17T03:56:38.595Z,7.21
2018-02-17T03:57:19.090Z,7.15
2018-02-17T03:57:59.491Z,7.16
2018-02-17T03:58:39.842Z,7.16
2018-02-17T03:59:20.316Z,7.26
2018-02-17T04:00:00.721Z,7.19
2018-02-17T04:00:41.170Z,7.14
2018-02-17T04:01:21.479Z,7.23
2018-02-17T04:02:01.903Z,7.26
2018-02-17T04:02:42.389Z,7.32
2018-02-17T04:03:22.731Z,7.41
2018-02-17T04:04:03.122Z,7.36
2018-02-17T04:55:40.213Z,5.65
2018-02-17T04:56:20.738Z,5.65
2018-02-17T04:57:00.952Z,5.47
2018-02-17T04:57:41.701Z,5.24
2018-02-17T04:58:22.168Z,5.35
2018-02-17T04:59:02.987Z,5.32
2018-02-17T04:59:43.412Z,5.14
2018-02-17T05:00:23.989Z,5.12
2018-02-17T05:01:04.572Z,5.04
2018-02-17T05:01:45.349Z,5.01
2018-02-17T05:02:26.194Z,4.9
2018-02-17T05:03:06.617Z,4.75
2018-02-17T05:03:47.564Z,4.77
2018-02-17T05:04:29.617Z,4.72
2018-02-17T05:05:12.263Z,4.69
2018-02-17T05:05:55.461Z,4.62
2018-02-17T05:06:36.009Z,4.64
2018-02-17T05:07:17.925Z,4.65
2018-02-17T05:07:58.331Z,4.71
2018-02-17T05:08:38.658Z,4.69
2018-02-17T05:09:19.294Z,4.69
2018-02-17T05:10:00.221Z,4.77
2018-02-17T05:10:41.051Z,4.83
2018-02-17T05:11:21.527Z,4.71
2018-02-17T05:12:02.648Z,4.64
2018-02-17T05:12:43.029Z,4.62
2018-02-17T05:13:23.549Z,4.72
2018-02-17T05:14:03.864Z,4.64
2018-02-17T05:14:44.333Z,4.86
2018-02-17T05:15:24.697Z,4.83
2018-02-17T05:16:05.058Z,4.84
2018-02-17T05:16:45.859Z,4.91
2018-02-17T05:17:26.234Z,5.05
2018-02-17T05:18:06.678Z,5.11
2018-02-17T05:18:47.079Z,5.19
2018-02-17T05:19:27.542Z,5.15
2018-02-17T05:20:07.881Z,5.26
2018-02-17T05:20:48.302Z,5.29
2018-02-17T05:21:28.676Z,5.27
2018-02-17T05:22:09.139Z,5.35
2018-02-17T05:22:49.508Z,5.42
2018-02-17T05:23:29.957Z,5.45
2018-02-17T05:24:10.535Z,5.55
2018-02-17T05:24:51.022Z,5.65
2018-02-17T05:25:31.423Z,5.69
2018-02-17T05:26:11.867Z,5.75
2018-02-17T05:26:52.268Z,5.88
2018-02-17T05:27:32.854Z,5.99
2018-02-17T05:28:13.236Z,5.98
2018-02-17T05:28:53.731Z,6.01
2018-02-17T05:29:34.055Z,6.03
2018-02-17T05:30:14.565Z,6.02
2018-02-17T05:30:54.904Z,6.05
2018-02-17T05:31:35.506Z,6.01
2018-02-17T05:32:16.199Z,5.99
2018-02-17T05:32:56.654Z,5.85
2018-02-17T05:33:37.095Z,5.81
2018-02-17T05:34:17.898Z,5.81
2018-02-17T05:34:58.851Z,5.78
2018-02-17T05:35:39.131Z,5.87
2018-02-17T05:36:19.457Z,5.93
2018-02-17T05:37:00.497Z,5.88
2018-02-17T05:37:41.530Z,5.88
2018-02-17T05:38:21.970Z,5.88
2018-02-17T05:39:02.296Z,5.95
2018-02-17T05:39:43.055Z,5.93
2018-02-17T05:40:23.576Z,6.08
2018-02-17T05:41:04.148Z,6.06
2018-02-17T05:41:44.396Z,6.16
2018-02-17T05:42:24.782Z,6.11
2018-02-17T05:43:05.252Z,6.27
2018-02-17T05:43:45.822Z,6.27
2018-02-17T05:44:26.270Z,6.38
2018-02-17T05:45:06.794Z,6.46
2018-02-17T05:45:47.131Z,6.54
2018-02-17T05:46:27.488Z,6.5
2018-02-17T05:47:07.967Z,6.54
2018-02-17T05:47:48.391Z,6.57
2018-02-17T05:48:28.748Z,6.65
2018-02-17T05:49:09.376Z,6.64
2018-02-17T05:49:51.363Z,6.71
2018-02-17T05:50:31.909Z,6.79
2018-02-17T05:51:12.589Z,6.78
2018-02-17T05:51:52.848Z,6.76
2018-02-17T05:52:33.245Z,6.87
2018-02-17T05:53:14.181Z,6.87
2018-02-17T05:53:54.343Z,6.89
2018-02-17T05:54:34.623Z,6.9
2018-02-17T05:55:15.104Z,6.87
2018-02-17T05:55:56.135Z,6.83
2018-02-17T05:56:36.437Z,6.86
2018-02-17T05:57:16.899Z,6.94
2018-02-17T05:57:58.697Z,6.89
2018-02-17T05:58:39.786Z,6.82
2018-02-17T05:59:20.684Z,6.75
2018-02-17T06:00:03.467Z,6.68
2018-02-17T06:00:42.092Z,6.65
2018-02-17T06:01:24.678Z,6.69
2018-02-17T06:02:05.077Z,6.71
2018-02-17T06:02:45.527Z,6.6
2018-02-17T06:03:26.299Z,6.51
2018-02-17T06:04:07.119Z,6.46
2018-02-17T06:04:47.475Z,6.33
2018-02-17T06:05:28.104Z,6.33
2018-02-17T06:06:08.606Z,6.28
2018-02-17T06:06:48.972Z,6.1
2018-02-17T06:07:29.352Z,6.19
2018-02-17T06:08:09.805Z,6.02
2018-02-17T06:08:50.211Z,5.99
2018-02-17T06:09:30.558Z,6.01
2018-02-17T06:10:10.989Z,6.05
2018-02-17T06:10:51.433Z,6.17
2018-02-17T06:11:31.795Z,6.17
2018-02-17T06:12:12.221Z,6.24
2018-02-17T06:12:52.744Z,6.24
2018-02-17T06:13:33.013Z,6.43
2018-02-17T06:14:13.508Z,6.32
2018-02-17T06:14:53.949Z,6.46
2018-02-17T06:15:34.334Z,6.48
2018-02-17T06:16:14.644Z,6.57
2018-02-17T06:16:55.126Z,6.51
2018-02-17T06:17:35.556Z,6.48
2018-02-17T06:18:15.871Z,6.54
2018-02-17T06:18:56.220Z,6.68
2018-02-17T06:19:37.029Z,6.65
2018-02-17T06:20:18.314Z,6.71
2018-02-17T06:20:58.488Z,6.63
2018-02-17T06:21:39.220Z,6.64
2018-02-17T06:22:19.664Z,6.65
2018-02-17T06:23:00.044Z,6.71
2018-02-17T06:23:40.458Z,6.64
2018-02-17T06:24:20.837Z,6.68
2018-02-17T06:25:01.348Z,6.63
2018-02-17T06:25:41.633Z,6.65
2018-02-17T06:26:22.166Z,6.64
2018-02-17T06:27:02.496Z,6.68
2018-02-17T06:27:43.328Z,6.69
2018-02-17T06:28:23.463Z,6.68
2018-02-17T06:29:03.824Z,6.73
2018-02-17T06:29:45.039Z,6.69
2018-02-17T06:30:25.044Z,6.78
2018-02-17T06:31:05.400Z,6.81
2018-02-17T06:31:45.775Z,6.91
2018-02-17T06:32:26.263Z,6.83
2018-02-17T06:33:06.628Z,6.83
2018-02-17T06:33:47.051Z,6.97
2018-02-17T06:34:27.456Z,6.9
2018-02-17T06:35:07.790Z,7
2018-02-17T06:35:48.230Z,7.04
2018-02-17T06:36:28.622Z,7.12
2018-02-17T06:37:09.050Z,7.11
2018-02-17T06:37:49.426Z,7.14
2018-02-17T06:38:29.806Z,7.26
2018-02-17T06:39:10.194Z,7.16
2018-02-17T06:39:50.600Z,7.11
2018-02-17T06:40:31.015Z,7.07
2018-02-17T06:41:11.377Z,7.12
2018-02-17T06:41:51.770Z,7.15
2018-02-17T06:42:32.242Z,7.11
2018-02-17T06:43:12.734Z,7.18
2018-02-17T06:43:53.126Z,7.19
2018-02-17T06:44:33.639Z,7.18
2018-02-17T06:45:14.660Z,7.23
2018-02-17T06:45:54.827Z,7.21
2018-02-17T06:46:35.278Z,7.24
2018-02-17T06:47:15.642Z,7.32
2018-02-17T06:47:56.105Z,7.3
2018-02-17T06:48:36.449Z,7.36
2018-02-17T06:49:16.829Z,7.36
2018-02-17T06:49:57.254Z,7.23
2018-02-17T06:50:37.643Z,7.19
2018-02-17T06:51:18.045Z,7.32
2018-02-17T06:51:58.473Z,7.27
2018-02-17T06:52:38.895Z,7.32
2018-02-17T06:53:19.367Z,7.34
2018-02-17T06:53:59.726Z,7.27
2018-02-17T06:54:40.112Z,7.33
2018-02-17T06:55:20.430Z,7.3
2018-02-17T06:56:00.845Z,7.34
2018-02-17T06:56:41.261Z,7.24
2018-02-17T06:57:21.722Z,7.3
2018-02-17T06:58:02.114Z,7.24
2018-02-17T06:58:42.548Z,7.26
2018-02-17T06:59:22.929Z,7.18
2018-02-17T07:00:03.329Z,7.26
2018-02-17T07:00:43.761Z,7.36
2018-02-17T07:01:24.991Z,7.34
2018-02-17T07:02:05.445Z,7.33
2018-02-17T07:02:45.804Z,7.47
2018-02-17T07:03:26.233Z,7.45
2018-02-17T07:04:06.566Z,7.51
2018-02-17T07:04:46.973Z,7.54
2018-02-17T07:05:27.464Z,7.51
2018-02-17T07:06:07.959Z,7.54
2018-02-17T07:06:48.311Z,7.51
2018-02-17T07:07:28.666Z,7.55
2018-02-17T07:08:09.142Z,7.63
2018-02-17T07:08:49.565Z,7.57
2018-02-17T07:09:29.936Z,7.6
2018-02-17T07:10:10.365Z,7.48
2018-02-17T07:10:50.739Z,7.5
2018-02-17T07:11:31.097Z,7.39
2018-02-17T07:12:11.606Z,7.39
2018-02-17T07:12:52.052Z,7.19
2018-02-17T07:13:32.447Z,7.11
2018-02-17T07:14:12.882Z,6.94
2018-02-17T07:14:53.324Z,6.64
2018-02-17T07:15:33.624Z,6.68
2018-02-17T07:16:14.080Z,6.53
2018-02-17T07:16:54.548Z,6.42
2018-02-17T07:17:34.858Z,6.19
2018-02-17T07:18:15.335Z,6.21
2018-02-17T07:18:55.733Z,6.13
2018-02-17T07:19:36.128Z,5.93
2018-02-17T07:20:16.529Z,5.77
2018-02-17T07:20:56.955Z,5.66
2018-02-17T07:21:37.290Z,5.6
2018-02-17T07:22:17.723Z,5.73
2018-02-17T07:22:58.087Z,5.73
2018-02-17T07:23:38.640Z,5.78
2018-02-17T07:24:19.054Z,5.78
2018-02-17T07:24:59.410Z,5.92
2018-02-17T07:25:39.811Z,5.98
2018-02-17T07:26:20.226Z,6.03
2018-02-17T07:27:00.797Z,5.99
2018-02-17T07:27:41.187Z,5.99
2018-02-17T07:28:21.525Z,5.93
2018-02-17T07:29:01.909Z,5.98
2018-02-17T07:29:42.328Z,6.01
2018-02-17T07:30:22.724Z,5.98
2018-02-17T07:31:03.158Z,6.1
2018-02-17T07:31:43.494Z,6.03
2018-02-17T07:32:23.888Z,6.24
2018-02-17T07:33:04.323Z,6.38
2018-02-17T07:33:44.717Z,6.39
2018-02-17T07:34:25.114Z,6.4
2018-02-17T07:35:05.630Z,6.45
2018-02-17T07:35:45.904Z,6.45
2018-02-17T07:36:26.281Z,6.4
2018-02-17T07:37:06.673Z,6.4
2018-02-17T07:37:47.173Z,6.43
2018-02-17T07:38:27.554Z,6.51
2018-02-17T07:39:08.006Z,6.35
2018-02-17T07:39:48.370Z,6.25
2018-02-17T07:40:28.706Z,6.24
2018-02-17T07:41:09.190Z,6.19
2018-02-17T07:41:49.540Z,6.24
2018-02-17T07:42:29.972Z,6.25
2018-02-17T07:43:10.362Z,6.36
2018-02-17T07:43:50.749Z,6.32
2018-02-17T07:44:31.321Z,6.27
2018-02-17T07:45:11.766Z,6.25
2018-02-17T07:45:52.081Z,6.19
2018-02-17T07:46:32.662Z,6.13
2018-02-17T07:47:13.191Z,6.1
2018-02-17T07:47:53.559Z,6.03
2018-02-17T07:48:33.997Z,6.1
2018-02-17T07:49:14.335Z,6.06
2018-02-17T07:49:54.776Z,6.03
2018-02-17T07:50:35.188Z,6.08
2018-02-17T07:51:15.606Z,6.19
2018-02-17T07:51:55.980Z,6.1
2018-02-17T07:52:36.415Z,6.19
2018-02-17T07:53:16.789Z,6.35
2018-02-17T07:53:57.187Z,6.42
2018-02-17T07:54:37.629Z,6.4
2018-02-17T07:55:18.015Z,6.43
2018-02-17T07:55:58.455Z,6.43
2018-02-17T07:56:38.853Z,6.51
2018-02-17T07:57:19.231Z,6.54
2018-02-17T07:57:59.638Z,6.53
2018-02-17T07:58:40.037Z,6.65
2018-02-17T07:59:20.446Z,6.54
2018-02-17T08:00:00.805Z,6.54
2018-02-17T08:00:41.154Z,6.57
2018-02-17T08:01:21.614Z,6.53
2018-02-17T08:02:02.000Z,6.51
2018-02-17T08:02:42.340Z,6.5
2018-02-17T08:03:22.750Z,6.4
2018-02-17T08:04:03.148Z,6.3
2018-02-17T08:04:43.729Z,6.32
2018-02-17T08:05:23.890Z,6.3
2018-02-17T08:06:04.303Z,6.4
2018-02-17T08:06:44.652Z,6.51
2018-02-17T08:07:25.096Z,6.46
2018-02-17T08:08:05.548Z,6.55
2018-02-17T08:08:45.901Z,6.46
2018-02-17T08:09:26.327Z,6.53
2018-02-17T08:10:06.817Z,6.71
2018-02-17T08:10:47.168Z,6.64
2018-02-17T08:11:27.798Z,6.82
2018-02-17T08:12:07.994Z,6.87
2018-02-17T08:12:48.410Z,7.04
2018-02-17T08:13:28.876Z,7.15
2018-02-17T08:14:09.293Z,7.14
2018-02-17T08:14:49.700Z,7.16
2018-02-17T08:15:30.031Z,7.27
2018-02-17T08:16:10.498Z,7.24
2018-02-17T08:16:50.913Z,7.19
2018-02-17T08:17:31.294Z,7.16
2018-02-17T08:18:11.724Z,7.09
2018-02-17T08:18:52.056Z,6.9
2018-02-17T08:19:32.533Z,6.87
2018-02-17T08:20:12.866Z,6.78
2018-02-17T08:20:53.298Z,6.68
2018-02-17T08:21:33.659Z,6.5
2018-02-17T08:22:13.981Z,6.42
2018-02-17T08:22:54.424Z,6.48
2018-02-17T08:23:34.790Z,6.27
2018-02-17T08:24:15.193Z,6.2
2018-02-17T08:24:55.593Z,6.14
2018-02-17T08:25:35.960Z,6.2
2018-02-17T08:26:16.389Z,6.13
2018-02-17T08:26:56.794Z,6.11
2018-02-17T08:27:37.113Z,6.02
2018-02-17T08:28:17.591Z,6.05
2018-02-17T08:28:58.002Z,6.02
2018-02-17T08:29:38.312Z,5.96
2018-02-17T08:30:18.749Z,5.83
2018-02-17T08:30:59.203Z,5.74
2018-02-17T08:31:39.585Z,5.77
2018-02-17T08:32:19.974Z,5.87
2018-02-17T08:33:00.328Z,5.99
2018-02-17T08:33:40.762Z,6.21
2018-02-17T08:34:21.146Z,6.14
2018-02-17T08:35:01.568Z,6.2
2018-02-17T08:35:41.980Z,6.11
2018-02-17T08:36:22.362Z,6.17
2018-02-17T08:37:02.770Z,6.16
2018-02-17T08:37:43.167Z,6.14
2018-02-17T08:38:23.555Z,6.1
2018-02-17T08:39:03.958Z,6.1
2018-02-17T08:39:44.385Z,6.21
2018-02-17T08:40:24.709Z,6.17
2018-02-17T08:41:05.107Z,6.06
2018-02-17T08:41:45.491Z,6.21
2018-02-17T08:42:25.844Z,6.1
2018-02-17T08:43:06.262Z,6.08
2018-02-17T08:43:46.684Z,6.02
2018-02-17T08:44:27.098Z,6.06
2018-02-17T08:45:07.459Z,6.17
2018-02-17T08:45:47.867Z,6.17
2018-02-17T08:46:28.280Z,6.4
2018-02-17T08:47:08.690Z,6.5
2018-02-17T08:47:49.055Z,6.58
2018-02-17T08:48:29.500Z,6.78
2018-02-17T08:49:09.868Z,6.83
2018-02-17T08:49:50.245Z,6.93
2018-02-17T08:50:30.760Z,6.89
2018-02-17T08:51:11.126Z,7.05
2018-02-17T08:51:51.528Z,7.11
2018-02-17T08:52:31.979Z,7.14
2018-02-17T08:53:12.447Z,7.18
2018-02-17T08:53:52.823Z,7.32
2018-02-17T08:54:33.226Z,7.5
2018-02-17T08:55:14.130Z,7.55
2018-02-17T08:55:54.931Z,7.55
2018-02-17T08:56:35.436Z,7.57
2018-02-17T08:57:16.653Z,7.71
2018-02-17T08:57:57.031Z,7.82
2018-02-17T08:58:37.352Z,7.92
2018-02-17T08:59:17.806Z,8.02
2018-02-17T08:59:58.168Z,8.03
2018-02-17T09:00:38.523Z,8.09
2018-02-17T09:01:18.921Z,8.14
2018-02-17T09:01:59.509Z,8.28
2018-02-17T09:02:39.995Z,8.36
2018-02-17T09:03:20.349Z,8.4
2018-02-17T09:04:01.064Z,8.46
2018-02-17T09:04:41.419Z,8.37
2018-02-17T09:05:21.863Z,8.46
2018-02-17T09:06:02.269Z,8.47
2018-02-17T09:06:44.651Z,8.63
2018-02-17T09:07:24.742Z,8.6
2018-02-17T09:08:05.695Z,8.57
2018-02-17T09:08:46.403Z,8.58
2018-02-17T09:09:27.024Z,8.61
2018-02-17T09:10:07.482Z,8.67
2018-02-17T09:10:48.128Z,8.71
2018-02-17T09:11:28.557Z,8.75
2018-02-17T09:12:08.984Z,8.67
2018-02-17T09:12:49.356Z,8.68
2018-02-17T09:13:29.754Z,8.64
2018-02-17T09:14:10.181Z,8.76
2018-02-17T09:14:50.548Z,8.73
2018-02-17T09:15:30.954Z,8.65
2018-02-17T09:16:11.394Z,8.63
2018-02-17T09:16:51.869Z,8.75
2018-02-17T09:17:32.309Z,8.76
2018-02-17T09:18:12.788Z,8.71
2018-02-17T09:18:53.184Z,8.54
2018-02-17T09:19:33.572Z,8.5
2018-02-17T09:20:14.043Z,8.54
2018-02-17T09:20:54.533Z,8.45
2018-02-17T09:21:34.874Z,8.37
2018-02-17T09:22:15.250Z,8.42
2018-02-17T09:22:55.666Z,8.32
2018-02-17T09:23:36.133Z,8.21
2018-02-17T09:24:17.058Z,8.17
2018-02-17T09:24:57.016Z,8.13
2018-02-17T09:25:38.082Z,8.17
2018-02-17T09:26:18.467Z,8.06
2018-02-17T09:26:59.381Z,7.94
2018-02-17T09:27:39.995Z,7.88
2018-02-17T09:28:20.421Z,7.76
2018-02-17T09:29:00.744Z,7.77
2018-02-17T09:29:41.388Z,7.74
2018-02-17T09:30:21.585Z,7.81
2018-02-17T09:31:01.946Z,7.79
2018-02-17T09:31:42.444Z,7.7
2018-02-17T09:32:22.769Z,7.79
2018-02-17T09:33:03.192Z,7.82
2018-02-17T09:33:43.585Z,7.94
2018-02-17T09:34:23.941Z,8.12
2018-02-17T09:35:04.357Z,8.17
2018-02-17T09:35:44.785Z,8.2
2018-02-17T09:36:25.263Z,8.28
2018-02-17T09:37:07.606Z,8.47
2018-02-17T09:37:47.148Z,8.61
2018-02-17T09:38:27.551Z,8.61
2018-02-17T09:39:08.002Z,8.52
2018-02-17T09:39:48.742Z,8.57
2018-02-17T09:40:29.312Z,8.65
2018-02-17T09:41:09.707Z,8.68
2018-02-17T09:41:50.188Z,8.68
2018-02-17T09:42:30.505Z,8.65
2018-02-17T09:43:11.069Z,8.73
2018-02-17T09:43:51.606Z,8.75
2018-02-17T09:44:32.317Z,8.68
2018-02-17T09:45:12.925Z,8.71
2018-02-17T09:45:53.381Z,8.63
2018-02-17T09:46:36.350Z,8.57
2018-02-17T09:47:19.047Z,8.55
2018-02-17T09:47:59.363Z,8.54
2018-02-17T09:48:39.777Z,8.52
2018-02-17T09:49:20.140Z,8.57
2018-02-17T09:50:00.700Z,8.63
2018-02-17T09:50:41.081Z,8.73
2018-02-17T09:51:21.427Z,8.78
2018-02-17T09:52:04.983Z,8.76
2018-02-17T09:52:45.194Z,8.88
2018-02-17T09:53:25.576Z,8.94