createdAt,value
2022-10-07T00:00:49.599Z,31.73
2022-10-07T00:03:03.365Z,29.88
2022-10-07T00:05:04.986Z,30.15
2022-10-07T00:07:06.477Z,29.35
2022-10-07T00:09:08.545Z,30.48
2022-10-07T00:11:37.084Z,30.77
2022-10-07T00:13:39.783Z,29.40
2022-10-07T00:15:41.792Z,29.80
2022-10-07T00:17:45.390Z,29.23
2022-10-07T00:19:47.166Z,30.27
2022-10-07T00:21:48.895Z,28.90
2022-10-07T00:23:50.707Z,28.88
2022-10-07T00:25:52.223Z,30.60
2022-10-07T00:27:54.129Z,30.15
2022-10-07T00:29:55.630Z,29.60
2022-10-07T00:31:57.543Z,28.67
2022-10-07T00:33:59.584Z,27.70
2022-10-07T00:36:01.090Z,30.00
2022-10-07T00:38:02.846Z,29.20
2022-10-07T00:40:04.782Z,28.38
2022-10-07T00:42:06.390Z,28.73
2022-10-07T00:44:32.709Z,27.80
2022-10-07T00:46:36.013Z,28.58
2022-10-07T00:48:39.151Z,28.42
2022-10-07T00:50:40.708Z,28.35
2022-10-07T00:52:44.720Z,29.13
2022-10-07T00:54:47.530Z,27.50
2022-10-07T00:56:49.874Z,28.65
2022-10-07T00:58:52.817Z,26.83
2022-10-07T01:00:54.386Z,27.80
2022-10-07T01:02:55.972Z,28.67
2022-10-07T01:05:00.037Z,29.35
2022-10-07T01:07:01.660Z,27.40
2022-10-07T01:09:03.243Z,27.98
2022-10-07T01:11:14.142Z,27.70
2022-10-07T01:13:26.902Z,28.02
2022-10-07T01:15:28.413Z,28.05
2022-10-07T01:17:33.995Z,27.08
2022-10-07T01:19:50.556Z,27.40
2022-10-07T01:21:58.061Z,28.08
2022-10-07T01:24:09.086Z,26.77
2022-10-07T01:26:22.861Z,27.05
2022-10-07T01:28:33.176Z,27.40
2022-10-07T01:30:39.255Z,25.92
2022-10-07T01:32:47.814Z,26.70
2022-10-07T01:34:51.402Z,25.48
2022-10-07T01:36:54.344Z,26.33
2022-10-07T01:39:02.735Z,26.85
2022-10-07T01:41:07.517Z,25.65
2022-10-07T01:43:09.676Z,27.45
2022-10-07T01:45:13.288Z,28.23
2022-10-07T01:47:14.939Z,30.83
2022-10-07T01:49:16.706Z,36.20
2022-10-07T01:51:20.969Z,31.75
2022-10-07T01:53:25.939Z,31.88
2022-10-07T01:55:36.793Z,28.40
2022-10-07T01:57:57.215Z,27.67
2022-10-07T01:59:58.805Z,27.15
2022-10-07T02:02:21.283Z,27.83
2022-10-07T02:04:27.449Z,26.05
2022-10-07T02:06:31.986Z,27.08
2022-10-07T02:08:33.805Z,26.38
2022-10-07T02:10:38.348Z,28.10
2022-10-07T02:12:43.897Z,27.65
2022-10-07T02:14:50.741Z,26.27
2022-10-07T02:16:59.222Z,25.52
2022-10-07T02:19:03.156Z,25.50
2022-10-07T02:21:06.796Z,26.40
2022-10-07T02:23:10.408Z,26.42
2022-10-07T02:25:13.344Z,25.77
2022-10-07T02:27:16.482Z,26.17
2022-10-07T02:29:20.192Z,25.15
2022-10-07T02:31:23.893Z,25.38
2022-10-07T02:33:27.986Z,25.63
2022-10-07T02:35:35.812Z,24.17
2022-10-07T02:37:37.868Z,22.75
2022-10-07T02:39:39.810Z,23.73
2022-10-07T02:41:51.975Z,24.95
2022-10-07T02:43:56.350Z,25.08
2022-10-07T02:46:01.681Z,24.35
2022-10-07T02:48:07.153Z,24.95
2022-10-07T02:50:10.929Z,24.60
2022-10-07T02:52:15.053Z,23.70
2022-10-07T02:54:19.312Z,25.83
2022-10-07T02:56:22.556Z,36.03
2022-10-07T02:58:26.419Z,26.63
2022-10-07T03:00:29.627Z,26.58
2022-10-07T03:02:37.213Z,25.35
2022-10-07T03:04:39.099Z,24.83
2022-10-07T03:06:42.860Z,24.73
2022-10-07T03:08:44.540Z,23.90
2022-10-07T03:10:46.312Z,23.02
2022-10-07T03:12:48.131Z,23.02
2022-10-07T03:14:50.077Z,22.38
2022-10-07T03:16:52.557Z,23.77
2022-10-07T03:18:54.189Z,25.08
2022-10-07T03:20:56.847Z,23.02
2022-10-07T03:22:59.553Z,23.58
2022-10-07T03:25:01.071Z,22.77
2022-10-07T03:27:02.591Z,23.58
2022-10-07T03:29:05.031Z,23.40
2022-10-07T03:31:07.773Z,22.85
2022-10-07T03:33:09.556Z,22.58
2022-10-07T03:35:11.475Z,22.00
2022-10-07T03:37:13.136Z,21.75
2022-10-07T03:39:14.904Z,23.10
2022-10-07T03:41:17.497Z,21.88
2022-10-07T03:43:19.015Z,22.50
2022-10-07T03:45:20.887Z,21.75
2022-10-07T03:47:23.204Z,22.63
2022-10-07T03:49:25.460Z,21.65
2022-10-07T03:51:27.050Z,22.73
2022-10-07T03:53:29.677Z,21.55
2022-10-07T03:55:31.553Z,21.75
2022-10-07T03:57:54.308Z,21.23
2022-10-07T03:59:58.835Z,21.77
2022-10-07T04:02:00.495Z,20.65
2022-10-07T04:04:02.122Z,22.33
2022-10-07T04:06:03.936Z,23.38
2022-10-07T04:08:05.833Z,21.63
2022-10-07T04:10:07.750Z,22.05
2022-10-07T04:12:09.462Z,22.17
2022-10-07T04:14:11.014Z,22.60
2022-10-07T04:16:13.254Z,22.15
2022-10-07T04:18:15.090Z,24.33
2022-10-07T04:20:16.791Z,21.25
2022-10-07T04:22:18.381Z,21.27
2022-10-07T04:24:20.116Z,23.00
2022-10-07T04:26:21.668Z,21.75
2022-10-07T04:28:26.048Z,20.85
2022-10-07T04:30:28.938Z,22.20
2022-10-07T04:32:33.968Z,21.27
2022-10-07T04:34:35.560Z,21.10
2022-10-07T04:36:37.924Z,21.77
2022-10-07T04:38:39.707Z,22.10
2022-10-07T04:40:42.557Z,21.55
2022-10-07T04:45:04.571Z,24.77
2022-10-07T04:47:07.079Z,24.88
2022-10-07T04:49:10.035Z,24.58
2022-10-07T04:51:11.955Z,25.30
2022-10-07T04:53:14.868Z,24.20
2022-10-07T04:55:17.217Z,25.58
2022-10-07T04:57:18.859Z,23.67
2022-10-07T04:59:23.592Z,23.67
2022-10-07T05:01:26.331Z,22.77
2022-10-07T05:03:28.587Z,22.00
2022-10-07T05:05:30.110Z,20.05
2022-10-07T05:07:32.510Z,19.95
2022-10-07T05:09:34.039Z,20.50
2022-10-07T05:11:37.049Z,19.33
2022-10-07T05:13:38.828Z,18.52
2022-10-07T05:15:49.322Z,19.10
2022-10-07T05:17:50.894Z,17.08
2022-10-07T05:19:52.690Z,16.95
2022-10-07T05:21:54.263Z,16.42
2022-10-07T05:23:55.927Z,15.20
2022-10-07T05:25:58.760Z,14.10
2022-10-07T05:28:00.336Z,13.52
2022-10-07T05:30:01.971Z,13.90
2022-10-07T05:32:05.212Z,13.18
2022-10-07T05:34:07.851Z,12.15
2022-10-07T05:36:10.232Z,11.63
2022-10-07T05:38:13.118Z,13.65
2022-10-07T05:40:14.836Z,12.25
2022-10-07T05:42:16.529Z,12.23
2022-10-07T05:44:18.319Z,12.23
2022-10-07T05:46:24.071Z,13.00
2022-10-07T05:48:25.813Z,12.80
2022-10-07T05:50:27.720Z,13.25
2022-10-07T05:52:30.276Z,12.65
2022-10-07T05:54:33.260Z,13.15
2022-10-07T05:56:37.081Z,13.10
2022-10-07T05:58:38.933Z,12.13
2022-10-07T06:00:42.494Z,11.38
2022-10-07T06:02:44.466Z,11.00
2022-10-07T06:04:46.796Z,10.93
2022-10-07T06:06:48.410Z,11.23
2022-10-07T06:08:50.484Z,10.82
2022-10-07T06:11:11.027Z,10.38
2022-10-07T06:13:12.549Z,10.70
2022-10-07T06:15:14.581Z,10.57
2022-10-07T06:17:17.044Z,10.93
2022-10-07T06:19:22.721Z,10.60
2022-10-07T06:21:28.602Z,11.10
2022-10-07T06:23:30.972Z,10.32
2022-10-07T06:25:32.886Z,10.82
2022-10-07T06:27:34.891Z,10.32
2022-10-07T06:29:37.291Z,10.40
2022-10-07T06:31:39.048Z,9.95
2022-10-07T06:33:40.819Z,9.57
2022-10-07T06:35:42.675Z,9.98
2022-10-07T06:37:44.562Z,10.50
2022-10-07T06:39:46.496Z,10.55
2022-10-07T06:41:49.355Z,9.82
2022-10-07T06:43:54.596Z,10.30
2022-10-07T06:45:58.752Z,9.63
2022-10-07T06:48:00.763Z,9.30
2022-10-07T06:50:03.767Z,9.55
2022-10-07T06:52:05.570Z,8.82
2022-10-07T06:54:07.219Z,9.50
2022-10-07T06:56:09.044Z,9.55
2022-10-07T06:58:12.052Z,9.50
2022-10-07T07:00:14.287Z,10.70
2022-10-07T07:02:15.896Z,10.20
2022-10-07T07:04:17.791Z,13.95
2022-10-07T07:06:19.291Z,14.03
2022-10-07T07:08:22.078Z,30.40
2022-10-07T07:10:23.865Z,82.55
2022-10-07T07:12:25.709Z,33.08
2022-10-07T07:14:28.704Z,66.78
2022-10-07T07:16:31.315Z,10.13
2022-10-07T07:20:36.377Z,8.35
2022-10-07T07:22:38.555Z,11.23
2022-10-07T07:24:40.838Z,9.07
2022-10-07T07:26:42.925Z,7.00
2022-10-07T07:28:45.038Z,6.95
2022-10-07T07:30:49.130Z,7.45
2022-10-07T07:32:50.782Z,8.52
2022-10-07T07:36:59.191Z,9.93
2022-10-07T07:39:02.456Z,10.32
2022-10-07T07:41:05.502Z,10.23
2022-10-07T07:43:07.293Z,10.02
2022-10-07T07:45:09.034Z,10.10
2022-10-07T07:47:11.158Z,10.95
2022-10-07T07:49:13.153Z,12.02
2022-10-07T07:51:15.860Z,10.82
2022-10-07T07:53:17.745Z,10.15
2022-10-07T07:55:21.024Z,10.27
2022-10-07T07:57:22.786Z,9.13
2022-10-07T07:59:25.202Z,8.15
2022-10-07T08:01:26.945Z,9.30
2022-10-07T08:03:28.954Z,6.80
2022-10-07T08:05:34.091Z,7.85
2022-10-07T08:07:36.036Z,10.43
2022-10-07T08:09:37.554Z,7.87
2022-10-07T08:11:40.798Z,7.70
2022-10-07T08:13:42.429Z,8.02
2022-10-07T08:15:44.111Z,6.28
2022-10-07T08:17:46.219Z,7.32
2022-10-07T08:19:48.213Z,8.23
2022-10-07T08:21:49.807Z,6.22
2022-10-07T08:23:52.711Z,6.75
2022-10-07T08:25:55.351Z,7.22
2022-10-07T08:27:57.813Z,6.80
2022-10-07T08:32:01.429Z,6.43
2022-10-07T08:34:04.022Z,6.40
2022-10-07T08:38:09.605Z,5.88
2022-10-07T08:40:14.243Z,6.90
2022-10-07T08:42:27.686Z,5.72
2022-10-07T08:46:32.519Z,5.72
2022-10-07T08:48:38.997Z,4.72
2022-10-07T08:50:43.427Z,5.15
2022-10-07T08:52:47.729Z,5.55
2022-10-07T08:54:50.768Z,4.32
2022-10-07T08:59:06.934Z,5.22
2022-10-07T09:01:29.503Z,4.82
2022-10-07T09:03:36.812Z,4.85
2022-10-07T09:05:41.146Z,4.68
2022-10-07T09:07:48.711Z,4.93
2022-10-07T09:09:55.233Z,4.50
2022-10-07T09:11:57.743Z,4.15
2022-10-07T09:14:02.495Z,4.28
2022-10-07T09:16:04.134Z,4.15
2022-10-07T09:18:11.067Z,5.05
2022-10-07T09:20:16.380Z,4.38
2022-10-07T09:22:21.428Z,4.30
2022-10-07T09:24:24.925Z,3.47
2022-10-07T09:26:27.673Z,4.25
2022-10-07T09:28:31.685Z,3.28
2022-10-07T09:30:33.318Z,3.50
2022-10-07T09:32:42.745Z,3.65
2022-10-07T09:34:44.776Z,3.78
2022-10-07T09:37:08.792Z,2.87
2022-10-07T09:39:23.038Z,3.10
2022-10-07T09:41:31.322Z,3.63
2022-10-07T09:43:33.782Z,3.58
2022-10-07T09:45:36.642Z,3.15
2022-10-07T09:47:40.438Z,3.20
2022-10-07T09:49:43.402Z,3.45
2022-10-07T09:51:58.383Z,2.80
2022-10-07T09:54:04.154Z,3.85
2022-10-07T09:56:05.930Z,3.30
2022-10-07T09:58:18.529Z,2.88
2022-10-07T10:00:24.317Z,3.30
2022-10-07T10:02:26.439Z,3.22
2022-10-07T10:04:30.928Z,2.92
2022-10-07T10:06:32.483Z,2.85
2022-10-07T10:08:37.697Z,2.70
2022-10-07T10:10:39.689Z,4.07
2022-10-07T10:12:49.369Z,3.83
2022-10-07T10:14:52.494Z,3.40
2022-10-07T10:16:54.425Z,3.15
2022-10-07T10:19:02.209Z,2.47
2022-10-07T10:21:15.865Z,2.88
2022-10-07T10:23:35.649Z,3.00
2022-10-07T10:25:59.320Z,3.20
2022-10-07T10:30:05.785Z,3.20
2022-10-07T10:32:13.362Z,3.30
2022-10-07T10:34:44.095Z,2.78
2022-10-07T10:36:49.726Z,3.53
2022-10-07T10:39:00.151Z,2.50
2022-10-07T10:41:01.677Z,2.47
2022-10-07T10:43:22.012Z,2.00
2022-10-07T10:45:35.859Z,3.00
2022-10-07T10:47:37.372Z,2.17
2022-10-07T10:49:48.715Z,2.63
2022-10-07T10:52:02.831Z,2.38
2022-10-07T10:54:19.647Z,2.60
2022-10-07T10:56:21.526Z,2.45
2022-10-07T10:58:24.170Z,2.17
2022-10-07T11:00:29.810Z,2.17
2022-10-07T11:02:48.536Z,1.85
2022-10-07T11:04:57.493Z,2.08
2022-10-07T11:07:12.173Z,2.88
2022-10-07T11:09:16.343Z,2.25
2022-10-07T11:11:19.232Z,2.17
2022-10-07T11:15:22.688Z,2.15
2022-10-07T11:17:27.205Z,2.55
2022-10-07T11:19:31.973Z,3.03
2022-10-07T11:21:40.135Z,2.35
2022-10-07T11:23:41.943Z,1.90
2022-10-07T11:25:47.755Z,2.20
2022-10-07T11:27:51.695Z,2.28
2022-10-07T11:29:53.285Z,2.00
2022-10-07T11:32:21.540Z,2.55
2022-10-07T11:34:30.947Z,2.15
2022-10-07T11:36:39.871Z,2.08
2022-10-07T11:38:42.145Z,2.53
2022-10-07T11:40:49.691Z,1.98
2022-10-07T11:42:52.432Z,1.90
2022-10-07T11:45:03.242Z,2.10
2022-10-07T11:47:06.356Z,2.70
2022-10-07T11:51:10.143Z,3.42
2022-10-07T11:53:18.381Z,2.38
2022-10-07T11:55:23.176Z,2.30
2022-10-07T11:57:25.745Z,2.20
2022-10-07T11:59:40.041Z,2.60
2022-10-07T12:01:51.324Z,1.95
2022-10-07T12:03:53.971Z,2.30
2022-10-07T12:05:57.619Z,2.30
2022-10-07T12:08:00.656Z,2.50
2022-10-07T12:10:03.242Z,2.80
2022-10-07T12:12:12.199Z,2.33
2022-10-07T12:14:30.058Z,3.50
2022-10-07T12:16:31.701Z,3.97
2022-10-07T12:18:33.654Z,2.30
2022-10-07T12:20:35.427Z,2.35
2022-10-07T12:22:36.968Z,2.75
2022-10-07T12:24:43.339Z,2.80
2022-10-07T12:26:46.521Z,3.13
2022-10-07T12:28:48.770Z,2.75
2022-10-07T12:30:52.361Z,2.53
2022-10-07T12:33:00.717Z,2.50
2022-10-07T12:35:25.285Z,2.65
2022-10-07T12:37:45.392Z,3.10
2022-10-07T12:39:47.282Z,3.28
2022-10-07T12:41:49.080Z,3.30
2022-10-07T12:43:50.990Z,3.17
2022-10-07T12:45:53.412Z,3.28
2022-10-07T12:47:56.458Z,3.38
2022-10-07T12:50:01.255Z,2.88
2022-10-07T12:52:05.266Z,3.10
2022-10-07T12:54:13.487Z,3.40
2022-10-07T12:56:21.331Z,3.25
2022-10-07T12:58:42.240Z,3.15
2022-10-07T13:00:54.573Z,3.17
2022-10-07T13:03:17.020Z,3.40
2022-10-07T13:05:37.781Z,3.22
2022-10-07T13:07:58.382Z,2.83
2022-10-07T13:10:26.564Z,2.90
2022-10-07T13:12:28.253Z,3.30
2022-10-07T13:14:29.899Z,3.00
2022-10-07T13:16:36.884Z,3.20
2022-10-07T13:18:53.928Z,3.10
2022-10-07T13:21:14.013Z,2.70
2022-10-07T13:23:20.973Z,2.85
2022-10-07T13:25:27.260Z,2.95
2022-10-07T13:27:30.545Z,2.97
2022-10-07T13:29:33.749Z,3.83
2022-10-07T13:33:37.569Z,2.92
2022-10-07T13:35:40.089Z,2.95
2022-10-07T13:37:44.978Z,3.03
2022-10-07T13:39:46.520Z,2.97
2022-10-07T13:41:49.748Z,3.35
2022-10-07T13:45:57.661Z,3.33
2022-10-07T13:48:00.104Z,2.70
2022-10-07T13:50:02.404Z,2.90
2022-10-07T13:52:06.645Z,3.22
2022-10-07T13:54:19.510Z,2.70
2022-10-07T13:56:21.994Z,3.03
2022-10-07T13:58:23.598Z,3.17
2022-10-07T14:00:25.527Z,2.78
2022-10-07T14:02:27.280Z,2.88
2022-10-07T14:04:31.328Z,2.88
2022-10-07T14:06:37.056Z,3.00
2022-10-07T14:08:49.943Z,3.22
2022-10-07T14:10:53.606Z,3.20
2022-10-07T14:12:58.093Z,3.25
2022-10-07T14:15:01.638Z,3.67
2022-10-07T14:17:07.712Z,3.47
2022-10-07T14:19:18.630Z,3.70
2022-10-07T14:21:22.383Z,4.53
2022-10-07T14:23:26.218Z,3.92
2022-10-07T14:25:29.622Z,3.78
2022-10-07T14:27:52.272Z,3.55
2022-10-07T14:29:54.084Z,3.93
2022-10-07T14:32:31.351Z,4.07
2022-10-07T14:35:01.208Z,3.75
2022-10-07T14:37:06.479Z,3.58
2022-10-07T14:39:30.151Z,4.32
2022-10-07T14:43:33.895Z,4.38
2022-10-07T14:45:35.524Z,4.27
2022-10-07T14:47:37.229Z,4.50
2022-10-07T14:49:42.296Z,4.50
2022-10-07T14:51:44.526Z,4.25
2022-10-07T14:53:49.325Z,4.82
2022-10-07T14:55:51.656Z,4.80
2022-10-07T14:57:53.949Z,5.10
2022-10-07T14:59:56.184Z,4.80
2022-10-07T15:01:58.656Z,5.32
2022-10-07T15:04:00.297Z,4.80
2022-10-07T15:06:01.921Z,4.88
2022-10-07T15:08:04.341Z,4.82
2022-10-07T15:10:12.042Z,5.00
2022-10-07T15:12:15.122Z,15.63
2022-10-07T15:14:17.201Z,5.75
2022-10-07T15:16:20.548Z,4.82
2022-10-07T15:18:22.390Z,5.50
2022-10-07T15:20:24.260Z,5.68
2022-10-07T15:22:25.937Z,5.10
2022-10-07T15:24:29.091Z,5.57
2022-10-07T15:26:32.547Z,5.07
2022-10-07T15:28:34.226Z,5.65
2022-10-07T15:30:39.347Z,5.45
2022-10-07T15:32:41.454Z,5.45
2022-10-07T15:34:43.867Z,5.65
2022-10-07T15:36:48.569Z,6.03
2022-10-07T15:38:50.767Z,5.50
2022-10-07T15:40:54.467Z,5.88
2022-10-07T15:42:57.348Z,5.90
2022-10-07T15:44:59.116Z,6.57
2022-10-07T15:47:00.677Z,5.82
2022-10-07T15:49:03.728Z,5.63
2022-10-07T15:51:05.649Z,6.13
2022-10-07T15:53:07.244Z,6.40
2022-10-07T15:55:08.938Z,5.90
2022-10-07T15:57:10.714Z,6.40
2022-10-07T15:59:12.351Z,6.38
2022-10-07T16:01:15.081Z,9.60
2022-10-07T16:05:18.919Z,7.93
2022-10-07T16:07:20.480Z,8.95
2022-10-07T16:09:22.653Z,8.90
2022-10-07T16:11:24.687Z,7.65
2022-10-07T16:13:27.005Z,7.90
2022-10-07T16:15:28.961Z,7.38
2022-10-07T16:17:30.590Z,8.10
2022-10-07T16:19:32.146Z,7.35
2022-10-07T16:21:35.266Z,7.20
2022-10-07T16:25:38.345Z,8.52
2022-10-07T16:27:58.734Z,8.05
2022-10-07T16:30:18.907Z,8.38
2022-10-07T16:32:20.408Z,7.25
2022-10-07T16:34:22.131Z,7.45
2022-10-07T16:36:25.438Z,7.45
2022-10-07T16:38:26.962Z,7.78
2022-10-07T16:40:28.711Z,7.22
2022-10-07T16:42:30.278Z,6.60
2022-10-07T16:44:32.070Z,7.50
2022-10-07T16:46:34.361Z,7.28
2022-10-07T16:48:40.374Z,7.57
2022-10-07T16:50:47.022Z,6.38
2022-10-07T16:52:48.971Z,6.25
2022-10-07T16:54:50.739Z,6.70
2022-10-07T16:56:52.737Z,6.95
2022-10-07T16:58:56.166Z,6.78
2022-10-07T17:01:02.465Z,8.20
2022-10-07T17:03:04.027Z,8.30
2022-10-07T17:05:05.867Z,7.93
2022-10-07T17:07:07.483Z,7.65
2022-10-07T17:09:08.983Z,8.40
2022-10-07T17:11:28.385Z,7.63
2022-10-07T17:13:31.110Z,6.88
2022-10-07T17:15:32.631Z,6.18
2022-10-07T17:17:34.692Z,6.40
2022-10-07T17:19:36.679Z,6.15
2022-10-07T17:21:40.760Z,5.60
2022-10-07T17:23:43.712Z,5.80
2022-10-07T17:25:46.350Z,6.28
2022-10-07T17:27:48.552Z,6.80
2022-10-07T17:29:50.826Z,6.72
2022-10-07T17:31:53.525Z,6.07
2022-10-07T17:33:56.441Z,5.93
2022-10-07T17:36:06.940Z,6.45
2022-10-07T17:38:08.493Z,6.60
2022-10-07T17:40:10.379Z,6.47
2022-10-07T17:42:12.235Z,6.57
2022-10-07T17:44:13.925Z,6.00
2022-10-07T17:46:17.474Z,6.25
2022-10-07T17:48:29.757Z,6.30
2022-10-07T17:50:31.678Z,6.40
2022-10-07T17:52:36.276Z,6.37
2022-10-07T17:54:39.196Z,6.60
2022-10-07T17:56:40.792Z,6.72
2022-10-07T17:58:43.804Z,6.82
2022-10-07T18:00:46.056Z,6.43
2022-10-07T18:02:49.642Z,6.97
2022-10-07T18:04:51.742Z,6.85
2022-10-07T18:06:53.743Z,7.53
2022-10-07T18:08:55.319Z,6.32
2022-10-07T18:10:56.911Z,8.00
2022-10-07T18:13:17.323Z,7.70
2022-10-07T18:15:22.152Z,8.30
2022-10-07T18:17:24.549Z,8.00
2022-10-07T18:19:26.863Z,8.23
2022-10-07T18:23:32.009Z,7.95
2022-10-07T18:25:35.477Z,7.80
2022-10-07T18:27:37.912Z,8.32
2022-10-07T18:29:39.471Z,7.75
2022-10-07T18:31:41.287Z,7.53
2022-10-07T18:33:43.281Z,8.40
2022-10-07T18:35:44.922Z,8.98
2022-10-07T18:37:47.270Z,8.10
2022-10-07T18:39:50.349Z,7.47
2022-10-07T18:41:51.924Z,8.40
2022-10-07T18:43:56.939Z,8.77
2022-10-07T18:46:02.854Z,9.00
2022-10-07T18:48:04.659Z,8.85
2022-10-07T18:50:06.662Z,8.07
2022-10-07T18:52:08.643Z,8.15
2022-10-07T18:54:10.703Z,8.63
2022-10-07T18:56:16.173Z,9.82
2022-10-07T18:58:18.200Z,9.00
2022-10-07T19:00:19.815Z,9.45
2022-10-07T19:02:21.803Z,9.05
2022-10-07T19:04:23.425Z,9.75
2022-10-07T19:06:25.906Z,9.00
2022-10-07T19:08:27.778Z,8.57
2022-10-07T19:10:29.465Z,8.68
2022-10-07T19:12:49.765Z,8.60
2022-10-07T19:14:51.868Z,9.07
2022-10-07T19:16:53.940Z,9.27
2022-10-07T19:18:56.814Z,9.32
2022-10-07T19:20:59.033Z,9.55
2022-10-07T19:23:00.805Z,8.93
2022-10-07T19:25:21.114Z,8.98
2022-10-07T19:27:22.933Z,9.27
2022-10-07T19:29:24.529Z,9.07
2022-10-07T19:31:29.072Z,9.45
2022-10-07T19:33:30.903Z,9.50
2022-10-07T19:35:33.930Z,10.13
2022-10-07T19:39:37.429Z,9.63
2022-10-07T19:41:38.995Z,9.95
2022-10-07T19:43:41.478Z,10.35
2022-10-07T19:45:43.675Z,9.60
2022-10-07T19:47:45.696Z,9.97
2022-10-07T19:49:49.116Z,9.65
2022-10-07T19:51:50.949Z,9.38
2022-10-07T19:53:53.023Z,9.27
2022-10-07T19:55:54.662Z,10.07
2022-10-07T19:57:57.582Z,10.50
2022-10-07T19:59:59.140Z,10.27
2022-10-07T20:02:01.378Z,9.93
2022-10-07T20:04:05.664Z,10.23
2022-10-07T20:06:11.070Z,10.45
2022-10-07T20:08:14.462Z,10.20
2022-10-07T20:10:16.755Z,10.40
2022-10-07T20:12:18.992Z,9.50
2022-10-07T20:14:20.598Z,10.27
2022-10-07T20:16:24.599Z,10.98
2022-10-07T20:18:26.390Z,10.85
2022-10-07T20:20:28.011Z,10.63
2022-10-07T20:22:29.908Z,10.82
2022-10-07T20:24:31.735Z,10.70
2022-10-07T20:26:35.099Z,10.63
2022-10-07T20:28:40.106Z,9.93
2022-10-07T20:30:41.719Z,11.35
2022-10-07T20:32:43.533Z,11.32
2022-10-07T20:34:45.443Z,11.65
2022-10-07T20:36:50.313Z,11.38
2022-10-07T20:39:19.501Z,11.48
2022-10-07T20:41:40.906Z,11.63
2022-10-07T20:43:42.441Z,12.40
2022-10-07T20:45:59.354Z,12.07
2022-10-07T20:48:01.408Z,11.70
2022-10-07T20:50:03.666Z,12.38
2022-10-07T20:52:06.997Z,13.18
2022-10-07T20:54:08.759Z,12.35
2022-10-07T20:56:10.357Z,12.75
2022-10-07T20:58:15.077Z,12.52
2022-10-07T21:00:16.954Z,12.38
2022-10-07T21:02:19.386Z,12.57
2022-10-07T21:04:21.069Z,12.60
2022-10-07T21:06:22.813Z,12.48
2022-10-07T21:08:25.720Z,12.30
2022-10-07T21:10:27.315Z,13.40
2022-10-07T21:12:29.057Z,12.60
2022-10-07T21:14:30.907Z,12.77
2022-10-07T21:16:35.353Z,12.98
2022-10-07T21:18:38.583Z,12.80
2022-10-07T21:20:52.965Z,13.65
2022-10-07T21:22:57.315Z,12.90
2022-10-07T21:24:59.228Z,12.45
2022-10-07T21:27:02.762Z,13.88
2022-10-07T21:29:08.014Z,13.52
2022-10-07T21:31:11.303Z,14.35
2022-10-07T21:33:13.162Z,13.55
2022-10-07T21:35:14.831Z,12.40
2022-10-07T21:37:16.584Z,14.02
2022-10-07T21:39:18.420Z,12.85
2022-10-07T21:41:21.121Z,13.07
2022-10-07T21:43:23.250Z,13.43
2022-10-07T21:45:24.758Z,12.43
2022-10-07T21:47:26.797Z,12.32
2022-10-07T21:49:28.585Z,14.10
2022-10-07T21:51:32.032Z,12.85
2022-10-07T21:53:33.767Z,14.05
2022-10-07T21:55:36.495Z,13.43
2022-10-07T21:57:40.332Z,13.93
2022-10-07T21:59:41.875Z,12.80
2022-10-07T22:01:49.977Z,14.02
2022-10-07T22:03:55.569Z,13.48
2022-10-07T22:06:07.298Z,13.52
2022-10-07T22:08:34.830Z,14.18
2022-10-07T22:10:36.643Z,13.27
2022-10-07T22:12:38.201Z,14.88
2022-10-07T22:14:40.060Z,14.10
2022-10-07T22:16:42.123Z,16.20
2022-10-07T22:18:49.347Z,14.02
2022-10-07T22:20:51.086Z,13.93
2022-10-07T22:23:02.054Z,13.68
2022-10-07T22:25:04.179Z,14.23
2022-10-07T22:27:05.999Z,13.85
2022-10-07T22:29:09.395Z,14.50
2022-10-07T22:31:11.159Z,14.43
2022-10-07T22:33:15.287Z,13.73
2022-10-07T22:35:34.972Z,14.30
2022-10-07T22:37:36.744Z,14.05
2022-10-07T22:39:38.696Z,13.32
2022-10-07T22:41:40.386Z,13.63
2022-10-07T22:43:44.719Z,14.18
2022-10-07T22:45:57.062Z,14.07
2022-10-07T22:47:58.641Z,14.48
2022-10-07T22:50:00.383Z,14.00
2022-10-07T22:52:02.284Z,14.07
2022-10-07T22:54:03.900Z,14.95
2022-10-07T22:56:06.353Z,15.18
2022-10-07T22:58:08.219Z,14.15
2022-10-07T23:00:10.123Z,15.00
2022-10-07T23:02:11.777Z,14.07
2022-10-07T23:04:13.570Z,14.07
2022-10-07T23:06:18.679Z,14.40
2022-10-07T23:08:20.328Z,13.68
2022-10-07T23:10:23.224Z,14.27
2022-10-07T23:12:24.755Z,14.85
2022-10-07T23:14:26.267Z,13.88
2022-10-07T23:16:29.687Z,14.93
2022-10-07T23:18:32.177Z,15.77
2022-10-07T23:20:33.821Z,14.23
2022-10-07T23:22:35.650Z,14.93
2022-10-07T23:24:37.222Z,14.77
2022-10-07T23:26:38.981Z,15.05
2022-10-07T23:28:40.795Z,15.00
2022-10-07T23:30:42.374Z,14.55
2022-10-07T23:32:46.077Z,14.40
2022-10-07T23:34:48.020Z,15.45
2022-10-07T23:36:49.943Z,15.23
2022-10-07T23:38:52.009Z,15.15
2022-10-07T23:40:54.496Z,15.23
2022-10-07T23:42:56.140Z,15.20
2022-10-07T23:45:01.468Z,14.75
2022-10-07T23:47:03.908Z,15.20
2022-10-07T23:49:05.932Z,15.50
2022-10-07T23:51:08.668Z,16.67
2022-10-07T23:53:10.731Z,15.57
2022-10-07T23:55:13.099Z,14.95
2022-10-07T23:57:14.614Z,15.15
2022-10-07T23:59:17.909Z,14.88
