createdAt,value
2022-11-19T00:00:02.333Z,-6.2
2022-11-19T00:20:03.050Z,-6.2
2022-11-19T00:40:02.572Z,-6.5
2022-11-19T01:00:03.044Z,-6.5
2022-11-19T01:20:02.747Z,-6.6
2022-11-19T01:40:02.454Z,-6.5
2022-11-19T02:00:02.712Z,-6.8
2022-11-19T02:20:02.636Z,-6.8
2022-11-19T02:40:03.097Z,-7
2022-11-19T03:00:02.484Z,-7
2022-11-19T03:20:04.385Z,-7.2
2022-11-19T03:40:03.074Z,-7.2
2022-11-19T04:00:02.595Z,-7.1
2022-11-19T04:20:02.422Z,-7.4
2022-11-19T04:40:02.772Z,-7.1
2022-11-19T05:00:02.216Z,-7.2
2022-11-19T05:20:02.904Z,-7.2
2022-11-19T05:40:02.455Z,-7.2
2022-11-19T06:00:02.857Z,-7.2
2022-11-19T06:20:02.413Z,-7.4
2022-11-19T06:40:02.891Z,-7.2
2022-11-19T07:00:02.327Z,-7
2022-11-19T07:20:03.331Z,-6.7
2022-11-19T07:40:02.797Z,-6.3
2022-11-19T08:00:02.285Z,-5.8
2022-11-19T08:20:03.593Z,-5.3
2022-11-19T08:40:03.135Z,-4.6
2022-11-19T09:00:06.087Z,-3.7
2022-11-19T09:20:02.653Z,-3.5
2022-11-19T09:40:03.177Z,-3.3
2022-11-19T10:00:02.918Z,-2.9
2022-11-19T10:20:02.848Z,-2.4
2022-11-19T10:40:02.494Z,-1.9
2022-11-19T11:00:03.960Z,-1.3
2022-11-19T11:20:02.884Z,-0.8
2022-11-19T11:40:02.806Z,-0.4
2022-11-19T12:00:02.552Z,0.1
2022-11-19T12:20:02.572Z,0.3
2022-11-19T12:40:02.998Z,0.1
2022-11-19T13:00:02.680Z,0.1
2022-11-19T13:20:04.387Z,0
2022-11-19T13:40:02.432Z,-0.2
2022-11-19T14:00:03.098Z,-0.2
2022-11-19T14:20:02.995Z,-0.2
2022-11-19T14:40:02.565Z,-0.3
2022-11-19T15:00:03.381Z,-0.5
2022-11-19T15:20:03.321Z,-0.7
2022-11-19T15:40:03.066Z,-0.9
2022-11-19T16:00:03.212Z,-1
2022-11-19T16:20:02.542Z,-1.2
2022-11-19T16:40:03.187Z,-1.4
2022-11-19T17:00:02.665Z,-1.3
2022-11-19T17:20:02.656Z,-1.2
2022-11-19T17:40:03.437Z,-1.3
2022-11-19T18:00:02.934Z,-1.4
2022-11-19T18:20:02.610Z,-1.4
2022-11-19T18:40:03.038Z,-1.2
2022-11-19T19:00:02.432Z,-1.2
2022-11-19T19:20:03.099Z,-1.2
2022-11-19T19:40:02.460Z,-1
2022-11-19T20:00:02.919Z,-1
2022-11-19T20:20:02.656Z,-0.9
2022-11-19T20:40:03.125Z,-0.8
2022-11-19T21:00:02.527Z,-0.9
2022-11-19T21:20:02.392Z,-0.9
2022-11-19T21:40:02.868Z,-0.9
2022-11-19T22:00:02.347Z,-1
2022-11-19T22:20:02.579Z,-1
2022-11-19T22:40:03.164Z,-1.1
2022-11-19T23:00:02.917Z,-1.2
2022-11-19T23:20:04.716Z,-1.2
2022-11-19T23:40:02.625Z,-1.3
