createdAt,value
2019-03-23T00:02:25.963Z,21.90
2019-03-23T00:04:56.885Z,21.90
2019-03-23T00:07:27.970Z,21.90
2019-03-23T00:09:58.957Z,21.90
2019-03-23T00:12:29.852Z,21.90
2019-03-23T00:15:00.768Z,21.90
2019-03-23T00:17:31.948Z,21.90
2019-03-23T00:20:03.024Z,21.90
2019-03-23T00:22:33.881Z,21.80
2019-03-23T00:25:04.823Z,21.80
2019-03-23T00:27:35.779Z,21.80
2019-03-23T00:30:07.415Z,21.80
2019-03-23T00:32:38.316Z,21.80
2019-03-23T00:35:09.153Z,21.80
2019-03-23T00:37:40.022Z,21.80
2019-03-23T00:40:10.930Z,21.80
2019-03-23T00:42:41.972Z,21.80
2019-03-23T00:45:12.841Z,21.80
2019-03-23T00:47:43.657Z,21.80
2019-03-23T00:50:14.561Z,21.80
2019-03-23T00:52:45.554Z,21.80
2019-03-23T00:55:16.461Z,21.80
2019-03-23T00:57:47.434Z,21.80
2019-03-23T01:00:18.340Z,21.80
2019-03-23T01:02:49.254Z,21.80
2019-03-23T01:05:20.286Z,21.80
2019-03-23T01:07:51.446Z,21.80
2019-03-23T01:10:22.520Z,21.80
2019-03-23T01:12:53.567Z,21.70
2019-03-23T01:15:24.571Z,21.70
2019-03-23T01:17:55.650Z,21.70
2019-03-23T01:20:26.655Z,21.70
2019-03-23T01:22:57.633Z,21.70
2019-03-23T01:25:28.533Z,21.70
2019-03-23T01:27:59.474Z,21.70
2019-03-23T01:30:30.344Z,21.70
2019-03-23T01:33:01.281Z,21.70
2019-03-23T01:35:32.137Z,21.70
2019-03-23T01:38:02.918Z,21.70
2019-03-23T01:40:33.741Z,21.70
2019-03-23T01:43:16.183Z,21.70
2019-03-23T01:45:47.077Z,21.70
2019-03-23T01:48:18.064Z,21.70
2019-03-23T01:50:49.004Z,21.70
2019-03-23T01:53:19.967Z,21.70
2019-03-23T01:55:50.947Z,21.70
2019-03-23T01:58:21.926Z,21.70
2019-03-23T02:00:52.922Z,21.70
2019-03-23T02:03:42.798Z,21.70
2019-03-23T02:06:13.815Z,21.70
2019-03-23T02:08:44.850Z,21.70
2019-03-23T02:11:15.923Z,21.70
2019-03-23T02:13:47.962Z,21.60
2019-03-23T02:16:19.010Z,21.60
2019-03-23T02:18:49.966Z,21.60
2019-03-23T02:21:20.897Z,21.60
2019-03-23T02:23:51.721Z,21.60
2019-03-23T02:26:22.747Z,21.60
2019-03-23T02:28:53.773Z,21.60
2019-03-23T02:31:24.729Z,21.60
2019-03-23T02:33:55.615Z,21.60
2019-03-23T02:36:26.612Z,21.60
2019-03-23T02:38:57.583Z,21.60
2019-03-23T02:41:28.548Z,21.60
2019-03-23T02:43:59.413Z,21.60
2019-03-23T02:46:30.371Z,21.60
2019-03-23T02:49:01.428Z,21.50
2019-03-23T02:51:32.408Z,21.60
2019-03-23T02:54:03.312Z,21.60
2019-03-23T02:56:34.235Z,21.60
2019-03-23T02:59:05.206Z,21.60
2019-03-23T03:01:36.240Z,21.60
2019-03-23T03:04:07.179Z,21.60
2019-03-23T03:06:38.072Z,21.60
2019-03-23T03:09:09.031Z,21.60
2019-03-23T03:11:40.121Z,21.60
2019-03-23T03:14:11.155Z,21.50
2019-03-23T03:16:42.162Z,21.50
2019-03-23T03:19:13.075Z,21.50
2019-03-23T03:21:44.084Z,21.50
2019-03-23T03:24:15.058Z,21.50
2019-03-23T03:26:45.998Z,21.50
2019-03-23T03:29:16.992Z,21.50
2019-03-23T03:31:47.868Z,21.50
2019-03-23T03:34:18.871Z,21.50
2019-03-23T03:36:49.783Z,21.50
2019-03-23T03:39:20.813Z,21.50
2019-03-23T03:41:51.660Z,21.50
2019-03-23T03:44:22.663Z,21.50
2019-03-23T03:46:53.642Z,21.50
2019-03-23T03:49:25.677Z,21.50
2019-03-23T03:51:56.538Z,21.50
2019-03-23T03:54:27.351Z,21.50
2019-03-23T03:56:58.229Z,21.50
2019-03-23T03:59:29.260Z,21.50
2019-03-23T04:02:00.195Z,21.50
2019-03-23T04:04:31.166Z,21.50
2019-03-23T04:07:02.043Z,21.50
2019-03-23T04:09:32.976Z,21.50
2019-03-23T04:12:03.944Z,21.50
2019-03-23T04:14:34.954Z,21.50
2019-03-23T04:17:05.876Z,21.50
2019-03-23T04:19:36.734Z,21.50
2019-03-23T04:22:07.673Z,21.40
2019-03-23T04:24:38.649Z,21.50
2019-03-23T04:27:09.602Z,21.40
2019-03-23T04:29:41.572Z,21.50
2019-03-23T04:32:12.598Z,21.40
2019-03-23T04:34:44.217Z,21.40
2019-03-23T04:37:15.196Z,21.40
2019-03-23T04:40:05.220Z,21.40
2019-03-23T04:42:36.118Z,21.40
2019-03-23T04:45:08.349Z,21.40
2019-03-23T04:47:39.294Z,21.40
2019-03-23T04:50:10.179Z,21.40
2019-03-23T04:52:41.230Z,21.40
2019-03-23T04:55:12.125Z,21.40
2019-03-23T04:57:43.152Z,21.40
2019-03-23T05:00:14.553Z,21.40
2019-03-23T05:02:45.406Z,21.40
2019-03-23T05:05:16.299Z,21.40
2019-03-23T05:07:47.158Z,21.40
2019-03-23T05:10:17.970Z,21.40
2019-03-23T05:12:48.880Z,21.40
2019-03-23T05:15:19.727Z,21.40
2019-03-23T05:17:50.551Z,21.30
2019-03-23T05:20:31.602Z,21.40
2019-03-23T05:23:02.572Z,21.40
2019-03-23T05:25:44.678Z,21.40
2019-03-23T05:28:15.571Z,21.40
2019-03-23T05:30:46.552Z,21.40
2019-03-23T05:33:17.530Z,21.40
2019-03-23T05:35:48.498Z,21.40
2019-03-23T05:38:19.366Z,21.40
2019-03-23T05:41:09.059Z,21.50
2019-03-23T05:43:40.102Z,21.50
2019-03-23T05:46:11.258Z,21.50
2019-03-23T05:48:42.183Z,21.50
2019-03-23T05:51:14.631Z,21.40
2019-03-23T05:53:45.673Z,21.40
2019-03-23T05:56:16.563Z,21.50
2019-03-23T05:58:48.523Z,21.50
2019-03-23T06:01:19.454Z,21.50
2019-03-23T06:03:50.273Z,21.60
2019-03-23T06:06:21.176Z,21.60
2019-03-23T06:08:55.314Z,21.60
2019-03-23T06:11:24.598Z,21.60
2019-03-23T06:13:55.567Z,21.60
2019-03-23T06:16:26.632Z,21.60
2019-03-23T06:18:57.642Z,21.70
2019-03-23T06:21:28.541Z,21.70
2019-03-23T06:23:59.517Z,21.70
2019-03-23T06:26:30.435Z,21.70
2019-03-23T06:29:01.321Z,21.70
2019-03-23T06:31:32.330Z,21.80
2019-03-23T06:34:04.307Z,21.80
2019-03-23T06:36:35.162Z,21.80
2019-03-23T06:39:07.767Z,21.90
2019-03-23T06:41:38.737Z,21.90
2019-03-23T06:44:09.621Z,21.90
2019-03-23T06:46:40.533Z,21.90
2019-03-23T06:49:11.587Z,22.00
2019-03-23T06:51:42.514Z,22.00
2019-03-23T06:54:13.476Z,22.00
2019-03-23T06:57:03.126Z,22.10
2019-03-23T06:59:34.065Z,22.10
2019-03-23T07:02:04.905Z,22.10
2019-03-23T07:04:35.979Z,22.20
2019-03-23T07:07:06.849Z,22.20
2019-03-23T07:09:37.727Z,22.30
2019-03-23T07:12:08.639Z,22.30
2019-03-23T07:14:39.583Z,22.40
2019-03-23T07:17:29.416Z,22.40
2019-03-23T07:20:00.353Z,22.40
2019-03-23T07:22:31.295Z,22.40
2019-03-23T07:25:02.164Z,22.50
2019-03-23T07:27:33.242Z,22.50
2019-03-23T07:30:04.868Z,22.50
2019-03-23T07:32:35.841Z,22.60
2019-03-23T07:35:06.744Z,22.60
2019-03-23T07:37:37.756Z,22.60
2019-03-23T07:40:08.564Z,22.70
2019-03-23T07:42:39.318Z,22.60
2019-03-23T07:45:10.220Z,22.70
2019-03-23T07:47:41.160Z,22.70
2019-03-23T07:50:11.945Z,22.70
2019-03-23T07:52:42.787Z,22.80
2019-03-23T07:55:14.571Z,22.80
2019-03-23T07:57:45.652Z,22.80
2019-03-23T08:00:20.031Z,22.80
2019-03-23T08:02:50.933Z,22.90
2019-03-23T08:05:22.805Z,22.90
2019-03-23T08:07:53.665Z,22.90
2019-03-23T08:10:31.880Z,22.90
2019-03-23T08:13:02.707Z,23.00
2019-03-23T08:15:33.478Z,23.00
2019-03-23T08:18:04.340Z,23.00
2019-03-23T08:20:35.234Z,23.00
2019-03-23T08:23:06.148Z,23.00
2019-03-23T08:25:36.920Z,23.10
2019-03-23T08:28:07.837Z,23.10
2019-03-23T08:30:38.633Z,23.20
2019-03-23T08:33:09.529Z,23.20
2019-03-23T08:35:40.427Z,23.20
2019-03-23T08:38:11.508Z,23.20
2019-03-23T08:40:42.484Z,23.20
2019-03-23T08:43:13.526Z,23.20
2019-03-23T08:45:44.380Z,23.30
2019-03-23T08:48:15.341Z,23.30
2019-03-23T08:50:46.326Z,23.30
2019-03-23T08:53:17.195Z,23.30
2019-03-23T08:55:48.145Z,23.30
2019-03-23T08:58:28.564Z,23.30
2019-03-23T09:01:00.437Z,23.40
2019-03-23T09:03:31.516Z,23.40
2019-03-23T09:06:02.611Z,23.40
2019-03-23T09:08:33.490Z,23.40
2019-03-23T09:11:04.386Z,23.40
2019-03-23T09:13:40.529Z,23.40
2019-03-23T09:16:07.872Z,23.40
2019-03-23T09:18:38.723Z,23.50
2019-03-23T09:21:09.514Z,23.50
2019-03-23T09:23:40.348Z,23.50
2019-03-23T09:26:13.585Z,23.50
2019-03-23T09:28:43.747Z,23.50
2019-03-23T09:31:14.770Z,23.50
2019-03-23T09:33:45.700Z,23.50
2019-03-23T09:36:16.617Z,23.50
2019-03-23T09:38:47.591Z,23.60
2019-03-23T09:41:19.630Z,23.50
2019-03-23T09:43:50.651Z,23.50
2019-03-23T09:46:21.642Z,23.60
2019-03-23T09:48:52.762Z,23.60
2019-03-23T09:51:23.636Z,23.60
2019-03-23T09:53:54.461Z,23.60
2019-03-23T09:56:25.370Z,23.60
2019-03-23T09:58:56.389Z,23.60
2019-03-23T10:01:27.301Z,23.60
2019-03-23T10:03:58.210Z,23.60
2019-03-23T10:06:29.216Z,23.70
2019-03-23T10:09:00.257Z,23.70
2019-03-23T10:11:31.296Z,23.60
2019-03-23T10:14:03.246Z,23.70
2019-03-23T10:16:34.274Z,23.60
2019-03-23T10:19:05.166Z,23.70
2019-03-23T10:21:36.083Z,23.70
2019-03-23T10:24:06.952Z,23.70
2019-03-23T10:26:37.810Z,23.70
2019-03-23T10:29:08.835Z,23.70
2019-03-23T10:31:39.621Z,23.70
2019-03-23T10:34:10.531Z,23.70
2019-03-23T10:36:41.523Z,23.70
2019-03-23T10:39:12.708Z,23.70
2019-03-23T10:41:43.707Z,23.70
2019-03-23T10:44:14.547Z,23.70
2019-03-23T10:46:45.400Z,23.70
2019-03-23T10:49:16.323Z,23.80
2019-03-23T10:51:47.337Z,23.70
2019-03-23T10:54:18.303Z,23.70
2019-03-23T10:56:49.156Z,23.80
2019-03-23T10:59:20.119Z,23.80
2019-03-23T11:01:51.055Z,23.80
2019-03-23T11:04:21.976Z,23.80
2019-03-23T11:06:52.995Z,23.80
2019-03-23T11:09:23.832Z,23.80
2019-03-23T11:11:54.804Z,23.70
2019-03-23T11:14:25.814Z,23.80
2019-03-23T11:16:56.690Z,23.80
2019-03-23T11:19:27.661Z,23.80
2019-03-23T11:21:58.503Z,23.80
2019-03-23T11:24:29.366Z,23.80
2019-03-23T11:27:00.248Z,23.80
2019-03-23T11:29:31.073Z,23.80
2019-03-23T11:32:01.977Z,23.80
2019-03-23T11:34:32.862Z,23.80
2019-03-23T11:37:03.758Z,23.80
2019-03-23T11:39:34.600Z,23.80
2019-03-23T11:42:05.470Z,23.80
2019-03-23T11:44:36.383Z,23.80
2019-03-23T11:47:07.453Z,23.80
2019-03-23T11:49:38.291Z,23.80
2019-03-23T11:52:09.151Z,23.80
2019-03-23T11:54:40.122Z,23.80
2019-03-23T11:57:10.979Z,23.80
2019-03-23T11:59:41.878Z,23.80
2019-03-23T12:02:13.923Z,23.80
2019-03-23T12:04:44.809Z,23.80
2019-03-23T12:07:27.006Z,23.80
2019-03-23T12:09:58.011Z,23.80
2019-03-23T12:12:29.998Z,23.80
2019-03-23T12:15:00.895Z,23.80
2019-03-23T12:17:31.815Z,23.80
2019-03-23T12:20:02.827Z,23.80
2019-03-23T12:22:33.770Z,23.80
2019-03-23T12:25:04.864Z,23.80
2019-03-23T12:27:35.752Z,23.80
2019-03-23T12:30:07.681Z,23.80
2019-03-23T12:32:38.669Z,23.80
2019-03-23T12:35:09.540Z,23.80
2019-03-23T12:37:40.515Z,23.80
2019-03-23T12:40:11.489Z,23.80
2019-03-23T12:42:42.394Z,23.80
2019-03-23T12:45:13.272Z,23.80
2019-03-23T12:47:44.168Z,23.80
2019-03-23T12:50:14.996Z,23.80
2019-03-23T12:52:46.995Z,23.80
2019-03-23T12:55:17.766Z,23.80
2019-03-23T12:57:48.643Z,23.70
2019-03-23T13:00:19.417Z,23.80
2019-03-23T13:02:50.366Z,23.70
2019-03-23T13:05:21.325Z,23.80
2019-03-23T13:07:52.243Z,23.70
2019-03-23T13:10:23.143Z,23.70
2019-03-23T13:12:54.194Z,23.70
2019-03-23T13:15:25.022Z,23.70
2019-03-23T13:17:55.876Z,23.70
2019-03-23T13:20:26.848Z,23.70
2019-03-23T13:22:57.655Z,23.70
2019-03-23T13:25:28.574Z,23.70
2019-03-23T13:27:59.616Z,23.70
2019-03-23T13:30:30.478Z,23.70
2019-03-23T13:33:01.353Z,23.70
2019-03-23T13:35:32.234Z,23.70
2019-03-23T13:38:03.041Z,23.70
2019-03-23T13:40:33.950Z,23.70
2019-03-23T13:43:04.783Z,23.70
2019-03-23T13:45:42.560Z,23.70
2019-03-23T13:48:08.153Z,23.70
2019-03-23T13:50:39.038Z,23.70
2019-03-23T13:53:09.958Z,23.70
2019-03-23T13:55:40.699Z,23.70
2019-03-23T13:58:12.584Z,23.70
2019-03-23T14:00:43.540Z,23.70
2019-03-23T14:03:14.562Z,23.70
2019-03-23T14:05:45.476Z,23.70
2019-03-23T14:08:16.390Z,23.70
2019-03-23T14:10:48.292Z,23.70
2019-03-23T14:13:19.135Z,23.70
2019-03-23T14:15:50.186Z,23.70
2019-03-23T14:18:21.203Z,23.70
2019-03-23T14:20:52.174Z,23.70
2019-03-23T14:23:23.216Z,23.70
2019-03-23T14:25:54.058Z,23.70
2019-03-23T14:28:24.869Z,23.70
2019-03-23T14:31:14.598Z,23.70
2019-03-23T14:33:45.503Z,23.60
2019-03-23T14:36:18.223Z,23.60
2019-03-23T14:38:49.106Z,23.70
2019-03-23T14:41:20.127Z,23.70
2019-03-23T14:43:51.155Z,23.60
2019-03-23T14:46:22.136Z,23.60
2019-03-23T14:48:52.987Z,23.60
2019-03-23T14:51:23.991Z,23.60
2019-03-23T14:53:54.877Z,23.60
2019-03-23T14:56:25.876Z,23.60
2019-03-23T14:59:15.699Z,23.60
2019-03-23T15:01:46.757Z,23.60
2019-03-23T15:04:17.641Z,23.60
2019-03-23T15:06:48.519Z,23.60
2019-03-23T15:09:19.380Z,23.60
2019-03-23T15:11:50.263Z,23.60
2019-03-23T15:14:21.147Z,23.60
2019-03-23T15:16:52.168Z,23.60
2019-03-23T15:19:23.096Z,23.50
2019-03-23T15:21:54.084Z,23.50
2019-03-23T15:24:25.046Z,23.50
2019-03-23T15:26:55.948Z,23.60
2019-03-23T15:29:26.870Z,23.50
2019-03-23T15:31:57.847Z,23.50
2019-03-23T15:34:28.930Z,23.50
2019-03-23T15:36:59.960Z,23.50
2019-03-23T15:39:30.983Z,23.50
2019-03-23T15:42:02.146Z,23.50
2019-03-23T15:44:33.160Z,23.50
2019-03-23T15:47:04.001Z,23.50
2019-03-23T15:49:35.041Z,23.50
2019-03-23T15:52:05.950Z,23.50
2019-03-23T15:54:36.842Z,23.50
2019-03-23T15:57:07.753Z,23.50
2019-03-23T15:59:38.724Z,23.50
2019-03-23T16:02:09.680Z,23.50
2019-03-23T16:04:40.890Z,23.50
2019-03-23T16:07:11.867Z,23.50
2019-03-23T16:09:42.775Z,23.50
2019-03-23T16:12:13.638Z,23.50
2019-03-23T16:14:44.605Z,23.50
2019-03-23T16:17:15.443Z,23.50
2019-03-23T16:19:46.383Z,23.50
2019-03-23T16:22:17.328Z,23.50
2019-03-23T16:24:48.262Z,23.40
2019-03-23T16:27:19.239Z,23.40
2019-03-23T16:29:50.210Z,23.50
2019-03-23T16:32:21.191Z,23.40
2019-03-23T16:34:52.059Z,23.40
2019-03-23T16:37:22.954Z,23.40
2019-03-23T16:39:53.900Z,23.40
2019-03-23T16:42:24.860Z,23.40
2019-03-23T16:44:55.745Z,23.40
2019-03-23T16:47:26.647Z,23.40
2019-03-23T16:49:57.546Z,23.40
2019-03-23T16:52:28.446Z,23.40
2019-03-23T16:54:59.387Z,23.40
2019-03-23T16:57:30.374Z,23.40
2019-03-23T17:00:01.237Z,23.40
2019-03-23T17:02:33.237Z,23.40
2019-03-23T17:05:04.290Z,23.40
2019-03-23T17:07:35.285Z,23.40
2019-03-23T17:10:06.645Z,23.30
2019-03-23T17:12:37.659Z,23.30
2019-03-23T17:15:08.625Z,23.40
2019-03-23T17:17:39.466Z,23.30
2019-03-23T17:20:10.357Z,23.30
2019-03-23T17:22:41.190Z,23.30
2019-03-23T17:25:11.970Z,23.30
2019-03-23T17:27:42.896Z,23.30
2019-03-23T17:30:13.791Z,23.30
2019-03-23T17:32:44.822Z,23.30
2019-03-23T17:35:15.732Z,23.30
2019-03-23T17:37:46.551Z,23.30
2019-03-23T17:40:17.400Z,23.30
2019-03-23T17:42:48.366Z,23.30
2019-03-23T17:45:19.179Z,23.30
2019-03-23T17:47:50.106Z,23.30
2019-03-23T17:50:20.996Z,23.30
2019-03-23T17:52:51.893Z,23.20
2019-03-23T17:55:22.746Z,23.20
2019-03-23T17:57:53.826Z,23.20
2019-03-23T18:00:24.739Z,23.20
2019-03-23T18:02:55.810Z,23.20
2019-03-23T18:05:26.788Z,23.20
2019-03-23T18:07:57.852Z,23.20
2019-03-23T18:10:28.775Z,23.20
2019-03-23T18:12:59.563Z,23.20
2019-03-23T18:15:30.449Z,23.20
2019-03-23T18:18:01.267Z,23.20
2019-03-23T18:20:32.111Z,23.20
2019-03-23T18:23:02.911Z,23.20
2019-03-23T18:25:33.797Z,23.20
2019-03-23T18:28:04.630Z,23.20
2019-03-23T18:30:42.495Z,23.20
2019-03-23T18:33:13.283Z,23.20
2019-03-23T18:35:44.248Z,23.20
2019-03-23T18:38:15.302Z,23.20
2019-03-23T18:40:46.213Z,23.20
2019-03-23T18:43:26.962Z,23.10
2019-03-23T18:45:49.861Z,23.20
2019-03-23T18:48:32.895Z,23.10
2019-03-23T18:51:03.764Z,23.20
2019-03-23T18:53:34.735Z,23.20
2019-03-23T18:56:05.635Z,23.10
2019-03-23T18:58:36.577Z,23.10
2019-03-23T19:01:07.463Z,23.10
2019-03-23T19:03:40.363Z,23.10
2019-03-23T19:06:10.918Z,23.10
2019-03-23T19:08:41.842Z,23.10
2019-03-23T19:11:14.945Z,23.10
2019-03-23T19:13:45.414Z,23.10
2019-03-23T19:16:16.392Z,23.10
2019-03-23T19:19:00.237Z,23.10
2019-03-23T19:21:31.293Z,23.10
2019-03-23T19:24:02.224Z,23.10
2019-03-23T19:26:33.233Z,23.10
2019-03-23T19:29:03.974Z,23.10
2019-03-23T19:31:34.940Z,23.10
2019-03-23T19:34:05.876Z,23.10
2019-03-23T19:36:36.692Z,23.10
2019-03-23T19:39:09.606Z,23.10
2019-03-23T19:41:40.497Z,23.00
2019-03-23T19:44:11.357Z,23.10
2019-03-23T19:46:42.394Z,23.00
2019-03-23T19:49:13.334Z,23.10
2019-03-23T19:51:44.354Z,23.00
2019-03-23T19:54:15.244Z,23.00
2019-03-23T19:56:46.095Z,23.00
2019-03-23T19:59:17.003Z,23.00
2019-03-23T20:01:47.850Z,23.00
2019-03-23T20:04:18.692Z,23.00
2019-03-23T20:06:49.494Z,23.10
2019-03-23T20:09:20.330Z,23.00
2019-03-23T20:11:51.267Z,23.00
2019-03-23T20:14:22.220Z,23.00
2019-03-23T20:16:53.030Z,23.00
2019-03-23T20:19:24.006Z,23.00
2019-03-23T20:21:54.880Z,23.00
2019-03-23T20:24:25.847Z,23.00
2019-03-23T20:26:56.782Z,23.00
2019-03-23T20:29:39.534Z,23.00
2019-03-23T20:32:10.522Z,23.00
2019-03-23T20:34:41.500Z,23.00
2019-03-23T20:37:12.544Z,23.00
2019-03-23T20:39:43.499Z,23.00
2019-03-23T20:42:14.522Z,23.00
2019-03-23T20:44:45.462Z,23.00
2019-03-23T20:47:16.310Z,23.00
2019-03-23T20:49:47.299Z,23.00
2019-03-23T20:52:19.170Z,23.00
2019-03-23T20:54:50.165Z,23.00
2019-03-23T20:57:24.195Z,23.00
2019-03-23T20:59:53.736Z,23.00
2019-03-23T21:02:24.562Z,23.00
2019-03-23T21:04:55.399Z,23.00
2019-03-23T21:07:26.302Z,23.00
2019-03-23T21:09:57.198Z,23.00
2019-03-23T21:12:28.106Z,23.00
2019-03-23T21:14:59.040Z,22.90
2019-03-23T21:17:29.970Z,22.90
2019-03-23T21:20:00.921Z,22.90
2019-03-23T21:22:31.902Z,23.00
2019-03-23T21:25:02.832Z,22.90
2019-03-23T21:27:34.253Z,22.90
2019-03-23T21:30:06.216Z,22.90
2019-03-23T21:32:37.180Z,22.90
2019-03-23T21:35:08.177Z,22.90
2019-03-23T21:37:39.133Z,22.90
2019-03-23T21:40:10.024Z,22.90
2019-03-23T21:42:40.903Z,22.90
2019-03-23T21:45:13.087Z,22.90
2019-03-23T21:47:43.965Z,22.90
2019-03-23T21:50:14.784Z,22.90
2019-03-23T21:52:45.671Z,22.90
2019-03-23T21:55:16.422Z,22.90
2019-03-23T21:57:47.173Z,22.90
2019-03-23T22:00:40.678Z,22.90
2019-03-23T22:03:11.534Z,22.90
2019-03-23T22:05:42.472Z,22.90
2019-03-23T22:08:13.396Z,22.90
2019-03-23T22:10:44.390Z,22.90
2019-03-23T22:13:15.245Z,22.90
2019-03-23T22:15:46.264Z,22.90
2019-03-23T22:18:17.207Z,22.90
2019-03-23T22:20:48.120Z,22.90
2019-03-23T22:23:19.082Z,22.90
2019-03-23T22:25:49.995Z,22.90
2019-03-23T22:28:21.097Z,22.90
2019-03-23T22:30:51.987Z,22.90
2019-03-23T22:33:22.934Z,22.90
2019-03-23T22:35:53.842Z,22.80
2019-03-23T22:38:35.586Z,22.80
2019-03-23T22:41:06.547Z,22.90
2019-03-23T22:43:37.402Z,22.80
2019-03-23T22:46:08.284Z,22.80
2019-03-23T22:48:39.253Z,22.80
2019-03-23T22:51:10.196Z,22.80
2019-03-23T22:53:41.235Z,22.80
2019-03-23T22:56:12.239Z,22.80
2019-03-23T22:58:43.293Z,22.80
2019-03-23T23:01:14.216Z,22.80
2019-03-23T23:03:45.121Z,22.80
2019-03-23T23:06:16.194Z,22.80
2019-03-23T23:08:47.187Z,22.80
2019-03-23T23:11:18.007Z,22.80
2019-03-23T23:13:49.166Z,22.70
2019-03-23T23:16:20.131Z,22.80
2019-03-23T23:18:51.031Z,22.80
2019-03-23T23:21:21.892Z,22.80
2019-03-23T23:23:52.933Z,22.80
2019-03-23T23:26:23.921Z,22.70
2019-03-23T23:28:54.859Z,22.80
2019-03-23T23:31:25.750Z,22.70
2019-03-23T23:33:56.667Z,22.70
2019-03-23T23:36:27.742Z,22.70
2019-03-23T23:38:58.734Z,22.70
2019-03-23T23:41:29.590Z,22.70
2019-03-23T23:44:00.506Z,22.70
2019-03-23T23:46:31.486Z,22.70
2019-03-23T23:49:02.409Z,22.70
2019-03-23T23:51:33.281Z,22.70
2019-03-23T23:54:04.260Z,22.70
2019-03-23T23:56:35.283Z,22.70
2019-03-23T23:59:06.308Z,22.70
