createdAt,value
2019-01-04T19:11:13.759Z,52.85
2019-01-04T19:16:10.769Z,53.25
2019-01-04T19:21:07.695Z,53.15
2019-01-04T19:26:04.778Z,52.86
2019-01-04T19:31:01.716Z,53.33
2019-01-04T19:35:58.598Z,52.53
2019-01-04T19:40:55.528Z,52.42
2019-01-04T19:45:52.422Z,52.21
2019-01-04T19:50:49.335Z,51.62
2019-01-04T19:55:46.268Z,50.98
2019-01-04T20:00:43.213Z,50.72
2019-01-04T20:05:53.671Z,51.15
2019-01-04T20:11:41.811Z,50.82
2019-01-04T20:16:43.838Z,50.93
2019-01-04T20:21:59.174Z,51.30
2019-01-04T20:27:07.022Z,51.53
2019-01-04T20:32:11.573Z,51.00
2019-01-04T20:37:08.360Z,51.49
2019-01-04T20:42:23.697Z,51.60
2019-01-04T20:47:20.758Z,51.39
2019-01-04T20:52:35.188Z,51.51
2019-01-04T20:57:37.982Z,51.88
2019-01-04T21:02:53.119Z,51.67
2019-01-04T21:07:51.805Z,51.82
2019-01-04T21:12:56.526Z,51.57
2019-01-04T21:17:59.169Z,51.09
2019-01-04T21:22:57.968Z,51.88
2019-01-04T21:27:57.252Z,51.08
2019-01-04T21:33:07.908Z,51.85
2019-01-04T21:38:06.626Z,51.19
2019-01-04T21:43:11.394Z,52.13
2019-01-04T21:48:10.080Z,52.51
2019-01-04T21:53:25.419Z,53.13
2019-01-04T21:58:40.714Z,53.21
2019-01-04T22:03:45.454Z,52.79
2019-01-04T22:08:44.133Z,53.30
2019-01-04T22:13:48.743Z,53.18
2019-01-04T22:18:45.536Z,53.80
2019-01-04T22:23:50.348Z,52.71
2019-01-04T22:29:05.081Z,53.60
2019-01-04T22:34:13.565Z,53.32
2019-01-04T22:39:27.788Z,52.47
2019-01-04T22:44:33.848Z,52.83
2019-01-04T22:49:35.289Z,53.50
2019-01-04T22:54:50.450Z,52.86
2019-01-04T22:59:56.304Z,52.74
2019-01-04T23:04:55.804Z,52.80
2019-01-04T23:09:54.714Z,52.99
2019-01-04T23:15:10.005Z,53.43
2019-01-04T23:20:25.424Z,53.34
2019-01-04T23:25:22.221Z,53.74
2019-01-04T23:30:24.608Z,53.07
2019-01-04T23:35:24.243Z,53.65
2019-01-04T23:40:21.051Z,52.45
2019-01-04T23:45:38.288Z,52.35
2019-01-04T23:50:37.281Z,52.26
2019-01-04T23:55:48.155Z,52.52
