createdAt,value
2017-08-12T00:01:48.488Z,7.73
2017-08-12T00:04:16.641Z,4.57
2017-08-12T00:06:44.758Z,5.33
2017-08-12T00:09:12.861Z,4.53
2017-08-12T00:11:41.010Z,4.23
2017-08-12T00:14:09.154Z,5.30
2017-08-12T00:16:37.267Z,6.90
2017-08-12T00:19:05.528Z,5.57
2017-08-12T00:21:33.646Z,5.33
2017-08-12T00:24:01.795Z,7.10
2017-08-12T00:26:29.944Z,7.10
2017-08-12T00:28:58.062Z,6.97
2017-08-12T00:31:26.199Z,12.00
2017-08-12T00:33:54.345Z,6.87
2017-08-12T00:36:22.490Z,8.33
2017-08-12T00:38:50.706Z,7.30
2017-08-12T00:41:18.839Z,9.30
2017-08-12T00:43:46.937Z,7.97
2017-08-12T00:46:15.034Z,7.50
2017-08-12T00:48:43.963Z,8.20
2017-08-12T00:51:12.066Z,6.70
2017-08-12T00:53:42.186Z,7.50
2017-08-12T00:56:10.306Z,7.13
2017-08-12T00:58:48.875Z,6.90
2017-08-12T01:01:17.015Z,7.17
2017-08-12T01:03:45.139Z,6.90
2017-08-12T01:06:13.254Z,6.07
2017-08-12T01:08:41.436Z,6.50
2017-08-12T01:11:09.624Z,7.33
2017-08-12T01:13:41.520Z,6.60
2017-08-12T01:16:09.743Z,6.37
2017-08-12T01:18:37.886Z,6.60
2017-08-12T01:21:06.118Z,6.50
2017-08-12T01:23:34.283Z,6.43
2017-08-12T01:26:02.392Z,6.37
2017-08-12T01:28:30.759Z,7.17
2017-08-12T01:30:58.908Z,5.37
2017-08-12T01:33:27.063Z,8.57
2017-08-12T01:35:55.181Z,8.03
2017-08-12T01:38:23.426Z,5.83
2017-08-12T01:40:51.578Z,5.60
2017-08-12T01:43:19.702Z,7.93
2017-08-12T01:45:49.326Z,5.47
2017-08-12T01:48:17.481Z,6.00
2017-08-12T01:50:45.622Z,4.53
2017-08-12T01:53:13.718Z,5.10
2017-08-12T01:55:41.883Z,10.93
2017-08-12T01:58:10.062Z,4.30
2017-08-12T02:00:38.199Z,4.50
2017-08-12T02:03:06.316Z,4.57
2017-08-12T02:05:34.463Z,5.43
2017-08-12T02:08:02.551Z,5.10
2017-08-12T02:10:30.661Z,7.73
2017-08-12T02:12:58.879Z,8.07
2017-08-12T02:15:26.969Z,6.90
2017-08-12T02:17:55.124Z,6.60
2017-08-12T02:20:23.262Z,12.23
2017-08-12T02:22:51.415Z,7.53
2017-08-12T02:25:19.545Z,7.90
2017-08-12T02:27:47.705Z,8.67
2017-08-12T02:30:15.836Z,7.73
2017-08-12T02:32:43.941Z,8.30
2017-08-12T02:35:12.072Z,8.20
2017-08-12T02:37:40.213Z,9.80
2017-08-12T02:40:08.365Z,8.77
2017-08-12T02:42:36.486Z,9.30
2017-08-12T02:45:04.726Z,8.07
2017-08-12T02:47:32.860Z,9.33
2017-08-12T02:50:01.058Z,8.53
2017-08-12T02:52:29.178Z,8.10
2017-08-12T02:54:57.344Z,9.37
2017-08-12T02:57:25.491Z,9.80
2017-08-12T02:59:53.657Z,8.83
2017-08-12T03:02:21.863Z,9.97
2017-08-12T03:04:49.988Z,9.10
2017-08-12T03:07:18.107Z,9.37
2017-08-12T03:09:46.241Z,13.17
2017-08-12T03:12:14.350Z,10.00
2017-08-12T03:14:42.552Z,9.23
2017-08-12T03:17:10.707Z,11.30
2017-08-12T03:19:38.842Z,9.70
2017-08-12T03:22:06.979Z,9.90
2017-08-12T03:24:35.126Z,9.90
2017-08-12T03:27:03.294Z,10.03
2017-08-12T03:29:31.412Z,9.73
2017-08-12T03:31:59.547Z,8.80
2017-08-12T03:34:27.670Z,10.00
2017-08-12T03:36:55.839Z,11.47
2017-08-12T03:39:23.986Z,9.57
2017-08-12T03:41:52.094Z,9.00
2017-08-12T03:44:20.316Z,10.70
2017-08-12T03:46:48.430Z,10.27
2017-08-12T03:49:17.525Z,10.60
2017-08-12T03:51:46.581Z,9.70
2017-08-12T03:54:14.736Z,9.90
2017-08-12T03:56:42.962Z,11.00
2017-08-12T03:59:11.094Z,9.63
2017-08-12T04:01:39.270Z,11.97
2017-08-12T04:04:07.431Z,10.43
2017-08-12T04:06:35.561Z,10.27
2017-08-12T04:09:04.102Z,11.83
2017-08-12T04:11:32.221Z,10.03
2017-08-12T04:14:00.391Z,11.03
2017-08-12T04:16:29.537Z,11.20
2017-08-12T04:18:58.625Z,13.00
2017-08-12T04:21:28.002Z,11.17
2017-08-12T04:23:59.790Z,10.77
2017-08-12T04:26:34.912Z,13.30
2017-08-12T04:29:03.803Z,12.63
2017-08-12T04:31:31.950Z,12.90
2017-08-12T04:34:00.116Z,11.63
2017-08-12T04:36:30.188Z,14.67
2017-08-12T04:38:58.317Z,12.33
2017-08-12T04:41:26.716Z,13.57
2017-08-12T04:43:54.920Z,12.30
2017-08-12T04:46:28.858Z,14.60
2017-08-12T04:48:57.072Z,12.53
2017-08-12T04:51:25.262Z,13.23
2017-08-12T04:53:53.459Z,13.10
2017-08-12T04:56:21.672Z,12.87
2017-08-12T04:58:49.901Z,13.43
2017-08-12T05:01:18.159Z,14.67
2017-08-12T05:03:46.334Z,14.03
2017-08-12T05:06:14.446Z,14.80
2017-08-12T05:08:42.645Z,12.27
2017-08-12T05:11:13.200Z,12.60
2017-08-12T05:13:42.200Z,13.60
2017-08-12T05:16:10.409Z,13.87
2017-08-12T05:18:38.543Z,13.47
2017-08-12T05:21:06.728Z,12.83
2017-08-12T05:23:34.863Z,13.77
2017-08-12T05:26:08.482Z,15.77
2017-08-12T05:28:37.357Z,12.93
2017-08-12T05:31:09.474Z,13.60
2017-08-12T05:33:39.540Z,13.37
2017-08-12T05:36:07.765Z,13.80
2017-08-12T05:38:36.132Z,14.57
2017-08-12T05:41:10.331Z,13.20
2017-08-12T05:43:38.457Z,13.80
2017-08-12T05:46:06.582Z,13.83
2017-08-12T05:48:34.703Z,12.40
2017-08-12T05:51:02.840Z,13.33
2017-08-12T05:53:30.970Z,12.43
2017-08-12T05:56:03.109Z,12.23
2017-08-12T05:58:31.292Z,12.63
2017-08-12T06:01:04.894Z,12.00
2017-08-12T06:03:51.822Z,13.23
2017-08-12T06:06:29.705Z,12.97
2017-08-12T06:08:58.018Z,14.03
2017-08-12T06:11:26.142Z,14.83
2017-08-12T06:13:54.306Z,15.23
2017-08-12T06:16:22.415Z,13.77
2017-08-12T06:18:58.814Z,14.40
2017-08-12T06:21:27.028Z,13.60
2017-08-12T06:23:55.194Z,13.13
2017-08-12T06:26:23.324Z,13.13
2017-08-12T06:28:52.472Z,13.47
2017-08-12T06:31:28.301Z,14.20
2017-08-12T06:33:59.360Z,13.60
2017-08-12T06:36:27.475Z,12.70
2017-08-12T06:39:00.680Z,13.10
2017-08-12T06:41:40.113Z,12.53
2017-08-12T06:44:19.261Z,13.40
2017-08-12T06:46:51.524Z,14.27
2017-08-12T06:49:20.773Z,13.80
2017-08-12T06:51:48.902Z,13.43
2017-08-12T06:54:17.921Z,14.67
2017-08-12T06:56:47.046Z,13.90
2017-08-12T06:59:15.195Z,13.77
2017-08-12T07:01:43.978Z,12.90
2017-08-12T07:04:12.208Z,12.30
2017-08-12T07:06:40.311Z,12.63
2017-08-12T07:09:09.661Z,13.60
2017-08-12T07:11:37.884Z,12.10
2017-08-12T07:14:07.964Z,14.03
2017-08-12T07:16:42.038Z,13.97
2017-08-12T07:19:14.816Z,13.70
2017-08-12T07:21:43.116Z,14.00
2017-08-12T07:24:14.542Z,13.83
2017-08-12T07:26:48.624Z,13.10
2017-08-12T07:29:16.737Z,11.50
2017-08-12T07:31:44.916Z,11.50
2017-08-12T07:34:13.094Z,10.40
2017-08-12T07:36:41.282Z,13.03
2017-08-12T07:39:09.412Z,14.60
2017-08-12T07:41:42.343Z,12.23
2017-08-12T07:44:10.518Z,12.10
2017-08-12T07:46:42.649Z,13.20
2017-08-12T07:49:10.794Z,13.27
2017-08-12T07:51:38.926Z,13.27
2017-08-12T07:54:08.487Z,14.77
2017-08-12T07:56:42.143Z,13.70
2017-08-12T07:59:10.275Z,14.30
2017-08-12T08:01:38.392Z,15.97
2017-08-12T08:04:06.515Z,14.13
2017-08-12T08:06:34.647Z,15.80
2017-08-12T08:09:06.192Z,15.53
2017-08-12T08:11:37.823Z,16.03
2017-08-12T08:14:20.590Z,16.40
2017-08-12T08:16:48.782Z,15.90
2017-08-12T08:19:17.243Z,14.60
2017-08-12T08:21:45.355Z,14.93
2017-08-12T08:24:13.466Z,12.57
2017-08-12T08:26:41.708Z,13.63
2017-08-12T08:29:09.852Z,13.53
2017-08-12T08:31:37.952Z,13.70
2017-08-12T08:34:07.030Z,12.37
2017-08-12T08:36:36.021Z,14.67
2017-08-12T08:39:04.307Z,13.40
2017-08-12T08:41:43.336Z,13.57
2017-08-12T08:44:12.508Z,12.27
2017-08-12T08:46:40.677Z,11.40
2017-08-12T08:49:08.833Z,10.40
2017-08-12T08:51:36.972Z,11.40
2017-08-12T08:54:05.063Z,9.30
2017-08-12T08:56:33.157Z,9.23
2017-08-12T08:59:01.297Z,9.20
2017-08-12T09:01:29.414Z,9.93
2017-08-12T09:03:57.665Z,9.13
2017-08-12T09:06:26.891Z,8.67
2017-08-12T09:08:55.080Z,8.50
2017-08-12T09:11:23.212Z,9.73
2017-08-12T09:13:52.246Z,8.80
2017-08-12T09:16:20.370Z,9.03
2017-08-12T09:18:48.475Z,8.87
2017-08-12T09:21:16.592Z,11.07
2017-08-12T09:23:44.744Z,12.37
2017-08-12T09:26:12.876Z,11.87
2017-08-12T09:28:41.011Z,12.00
2017-08-12T09:31:09.220Z,11.77
2017-08-12T09:33:38.393Z,13.97
2017-08-12T09:36:06.548Z,17.67
2017-08-12T09:38:34.684Z,16.97
2017-08-12T09:41:02.813Z,20.63
2017-08-12T09:43:30.968Z,23.03
2017-08-12T09:46:04.913Z,22.07
2017-08-12T09:48:34.046Z,25.50
2017-08-12T09:51:02.196Z,24.93
2017-08-12T09:53:30.444Z,26.20
2017-08-12T09:56:05.186Z,27.57
2017-08-12T09:58:33.294Z,25.80
2017-08-12T10:01:01.561Z,24.30
2017-08-12T10:03:29.971Z,29.07
2017-08-12T10:05:58.361Z,26.83
2017-08-12T10:08:27.503Z,25.57
2017-08-12T10:10:55.642Z,24.37
2017-08-12T10:13:23.906Z,27.30
2017-08-12T10:15:52.979Z,29.60
2017-08-12T10:18:21.120Z,25.57
2017-08-12T10:20:49.386Z,27.87
2017-08-12T10:23:17.536Z,24.20
2017-08-12T10:25:45.722Z,24.00
2017-08-12T10:28:13.858Z,24.10
2017-08-12T10:30:42.036Z,22.53
2017-08-12T10:33:10.180Z,23.37
2017-08-12T10:35:38.318Z,22.20
2017-08-12T10:38:06.512Z,20.77
2017-08-12T10:40:35.007Z,24.23
2017-08-12T10:43:10.773Z,22.83
2017-08-12T10:45:38.907Z,21.00
2017-08-12T10:48:07.029Z,22.73
2017-08-12T10:50:35.186Z,20.87
2017-08-12T10:53:03.569Z,18.40
2017-08-12T10:55:43.632Z,17.73
2017-08-12T10:58:12.487Z,18.70
2017-08-12T11:00:54.920Z,17.67
2017-08-12T11:03:23.082Z,16.53
2017-08-12T11:05:53.177Z,16.27
2017-08-12T11:08:21.374Z,14.63
2017-08-12T11:10:50.152Z,14.87
2017-08-12T11:13:18.309Z,15.53
2017-08-12T11:15:59.809Z,16.00
2017-08-12T11:18:28.920Z,15.70
2017-08-12T11:20:59.096Z,15.60
2017-08-12T11:23:28.132Z,14.63
2017-08-12T11:25:57.491Z,14.07
2017-08-12T11:28:25.938Z,13.90
2017-08-12T11:30:54.361Z,13.03
2017-08-12T11:33:22.504Z,12.67
2017-08-12T11:35:56.802Z,12.07
2017-08-12T11:38:25.056Z,11.93
2017-08-12T11:40:53.178Z,12.40
2017-08-12T11:43:21.379Z,9.70
2017-08-12T11:45:57.254Z,10.00
2017-08-12T11:48:27.324Z,9.53
2017-08-12T11:50:55.692Z,9.50
2017-08-12T11:53:24.004Z,8.83
2017-08-12T11:55:52.108Z,8.13
2017-08-12T11:58:20.284Z,8.00
2017-08-12T12:03:29.202Z,8.57
2017-08-12T12:05:57.559Z,7.33
2017-08-12T12:08:25.773Z,7.33
2017-08-12T12:10:53.927Z,7.20
2017-08-12T12:13:22.063Z,6.93
2017-08-12T12:15:50.228Z,8.00
2017-08-12T12:18:23.001Z,7.43
2017-08-12T12:20:51.224Z,6.80
2017-08-12T12:23:19.414Z,6.93
2017-08-12T12:25:47.574Z,6.90
2017-08-12T12:28:15.699Z,5.90
2017-08-12T12:30:57.996Z,5.27
2017-08-12T12:33:26.286Z,5.60
2017-08-12T12:35:54.403Z,5.80
2017-08-12T12:38:22.785Z,5.83
2017-08-12T12:40:58.382Z,4.93
2017-08-12T12:43:26.510Z,5.13
2017-08-12T12:45:54.728Z,4.93
2017-08-12T12:48:24.880Z,5.20
2017-08-12T12:50:52.986Z,5.00
2017-08-12T12:53:21.126Z,4.33
2017-08-12T12:55:50.706Z,4.93
2017-08-12T12:58:20.383Z,3.90
2017-08-12T13:00:49.545Z,5.13
2017-08-12T13:03:29.651Z,3.50
2017-08-12T13:06:02.660Z,3.63
2017-08-12T13:08:31.720Z,3.27
2017-08-12T13:11:00.003Z,3.90
2017-08-12T13:13:28.325Z,3.43
2017-08-12T13:15:58.681Z,3.33
2017-08-12T13:18:26.840Z,3.80
2017-08-12T13:20:56.967Z,4.23
2017-08-12T13:23:25.090Z,3.47
2017-08-12T13:25:53.382Z,3.43
2017-08-12T13:28:21.870Z,2.97
2017-08-12T13:30:51.043Z,3.60
2017-08-12T13:33:19.225Z,3.60
2017-08-12T13:35:48.372Z,3.40
2017-08-12T13:38:23.019Z,2.93
2017-08-12T13:40:51.170Z,3.43
2017-08-12T13:43:19.306Z,2.70
2017-08-12T13:45:47.433Z,2.57
2017-08-12T13:48:15.652Z,2.30
2017-08-12T13:56:43.778Z,1.93
2017-08-12T13:59:13.633Z,2.40
2017-08-12T14:01:46.542Z,2.20
2017-08-12T14:04:14.692Z,2.97
2017-08-12T14:06:42.964Z,3.20
2017-08-12T14:12:04.068Z,2.80
2017-08-12T14:14:32.245Z,3.40
2017-08-12T14:17:00.565Z,2.40
2017-08-12T14:19:29.314Z,2.80
2017-08-12T14:21:57.448Z,2.47
2017-08-12T14:24:25.581Z,2.63
2017-08-12T14:26:54.368Z,3.00
2017-08-12T14:29:22.509Z,2.93
2017-08-12T14:31:50.750Z,3.30
2017-08-12T14:34:18.932Z,2.90
2017-08-12T14:36:48.947Z,2.87
2017-08-12T14:39:17.046Z,2.40
2017-08-12T14:41:45.166Z,5.37
2017-08-12T14:44:13.311Z,3.90
2017-08-12T14:46:41.454Z,2.67
2017-08-12T14:49:10.582Z,2.63
2017-08-12T14:51:39.631Z,2.40
2017-08-12T14:54:08.821Z,3.00
2017-08-12T14:56:37.000Z,3.37
2017-08-12T14:59:07.312Z,5.00
2017-08-12T15:01:35.454Z,2.40
2017-08-12T15:04:03.646Z,2.37
2017-08-12T15:06:31.730Z,2.87
2017-08-12T15:09:07.301Z,2.90
2017-08-12T15:11:37.521Z,3.40
2017-08-12T15:14:05.668Z,3.80
2017-08-12T15:16:33.824Z,2.60
2017-08-12T15:19:02.913Z,3.07
2017-08-12T15:21:32.062Z,3.00
2017-08-12T15:24:00.376Z,3.27
2017-08-12T15:26:28.495Z,2.70
2017-08-12T15:28:56.626Z,2.90
2017-08-12T15:31:24.894Z,3.40
2017-08-12T15:33:53.023Z,3.40
2017-08-12T15:36:21.332Z,3.10
2017-08-12T15:38:49.520Z,4.27
2017-08-12T15:41:17.646Z,4.33
2017-08-12T15:43:45.814Z,6.30
2017-08-12T15:46:13.939Z,4.37
2017-08-12T15:48:42.179Z,5.17
2017-08-12T15:51:11.113Z,4.47
2017-08-12T15:53:39.270Z,5.03
2017-08-12T15:56:07.461Z,5.77
2017-08-12T15:58:39.174Z,5.00
2017-08-12T16:01:10.773Z,6.10
2017-08-12T16:03:38.922Z,6.57
2017-08-12T16:06:07.097Z,7.43
2017-08-12T16:08:35.344Z,7.10
2017-08-12T16:11:04.431Z,7.10
2017-08-12T16:13:57.528Z,7.30
2017-08-12T16:16:25.691Z,7.47
2017-08-12T16:18:54.711Z,7.03
2017-08-12T16:21:40.721Z,6.87
2017-08-12T16:24:09.977Z,6.70
2017-08-12T16:26:39.094Z,7.53
2017-08-12T16:29:19.603Z,8.40
2017-08-12T16:31:47.753Z,7.20
2017-08-12T16:34:32.311Z,7.27
2017-08-12T16:37:02.001Z,6.90
2017-08-12T16:39:30.890Z,7.80
2017-08-12T16:42:08.304Z,7.93
2017-08-12T16:44:40.641Z,7.30
2017-08-12T16:47:09.668Z,8.90
2017-08-12T16:49:41.309Z,8.43
2017-08-12T16:52:14.785Z,7.00
2017-08-12T16:54:42.905Z,7.57
2017-08-12T16:57:11.834Z,6.60
2017-08-12T16:59:40.956Z,7.47
2017-08-12T17:02:09.162Z,7.20
2017-08-12T17:04:43.042Z,7.67
2017-08-12T17:07:11.198Z,6.87
2017-08-12T17:09:39.360Z,8.20
2017-08-12T17:12:11.863Z,6.47
2017-08-12T17:14:43.410Z,8.40
2017-08-12T17:17:11.553Z,5.57
2017-08-12T17:19:39.794Z,6.13
2017-08-12T17:22:08.066Z,6.00
2017-08-12T17:24:36.207Z,6.80
2017-08-12T17:27:12.567Z,6.77
2017-08-12T17:29:41.057Z,7.37
2017-08-12T17:32:20.394Z,7.90
2017-08-12T17:34:48.560Z,6.37
2017-08-12T17:37:16.676Z,5.73
2017-08-12T17:39:49.385Z,6.30
2017-08-12T17:42:27.787Z,6.20
2017-08-12T17:44:55.939Z,4.83
2017-08-12T17:47:31.906Z,5.37
2017-08-12T17:50:00.039Z,5.20
2017-08-12T17:52:31.446Z,5.10
2017-08-12T17:55:20.932Z,5.50
2017-08-12T17:57:50.001Z,4.77
2017-08-12T18:00:19.114Z,3.87
2017-08-12T18:02:47.319Z,3.37
2017-08-12T18:05:26.984Z,4.73
2017-08-12T18:07:55.150Z,3.27
2017-08-12T18:10:24.194Z,3.00
2017-08-12T18:12:54.131Z,3.63
2017-08-12T18:15:23.165Z,3.73
2017-08-12T18:17:51.270Z,5.97
2017-08-12T18:20:19.386Z,3.50
2017-08-12T18:22:48.334Z,4.00
2017-08-12T18:25:22.143Z,5.50
2017-08-12T18:27:51.244Z,4.60
2017-08-12T18:30:21.391Z,5.33
2017-08-12T18:32:58.867Z,6.00
2017-08-12T18:35:31.259Z,2.60
2017-08-12T18:38:03.067Z,2.53
2017-08-12T18:40:31.208Z,5.63
2017-08-12T18:43:01.185Z,2.80
2017-08-12T18:45:35.637Z,4.50
2017-08-12T18:48:17.009Z,3.23
2017-08-12T18:50:46.089Z,5.73
2017-08-12T18:53:28.054Z,4.07
2017-08-12T18:56:09.550Z,7.50
2017-08-12T18:58:37.710Z,4.83
2017-08-12T19:04:03.379Z,5.83
2017-08-12T19:06:49.379Z,5.43
2017-08-12T19:09:17.540Z,4.33
2017-08-12T19:11:46.295Z,6.40
2017-08-12T19:14:27.794Z,3.53
2017-08-12T19:17:00.794Z,5.60
2017-08-12T19:19:38.090Z,3.83
2017-08-12T19:24:40.384Z,6.67
2017-08-12T19:30:14.379Z,4.93
2017-08-12T19:32:42.622Z,6.80
2017-08-12T19:35:10.756Z,4.93
2017-08-12T19:37:38.873Z,3.60
2017-08-12T19:40:10.457Z,4.10
2017-08-12T19:42:45.322Z,3.23
2017-08-12T19:45:14.780Z,3.30
2017-08-12T19:47:47.233Z,5.70
2017-08-12T19:50:16.648Z,5.37
2017-08-12T19:52:49.727Z,7.23
2017-08-12T19:55:22.287Z,5.47
2017-08-12T19:57:57.540Z,3.97
2017-08-12T20:00:25.960Z,4.00
2017-08-12T20:02:56.295Z,8.00
2017-08-12T20:05:30.869Z,3.30
2017-08-12T20:08:03.550Z,3.40
2017-08-12T20:10:32.779Z,5.27
2017-08-12T20:13:01.019Z,3.20
2017-08-12T20:15:34.009Z,3.70
2017-08-12T20:18:04.988Z,2.83
2017-08-12T20:20:34.400Z,3.13
2017-08-12T20:23:05.014Z,4.10
2017-08-12T20:25:35.103Z,3.23
2017-08-12T20:28:03.269Z,4.53
2017-08-12T20:33:39.780Z,5.77
2017-08-12T20:36:22.080Z,3.50
2017-08-12T20:38:50.296Z,3.30
2017-08-12T20:41:18.511Z,4.37
2017-08-12T20:43:50.170Z,3.67
2017-08-12T20:46:22.015Z,2.70
2017-08-12T20:48:51.042Z,3.37
2017-08-12T20:51:20.158Z,4.33
2017-08-12T20:53:52.815Z,5.03
2017-08-12T20:56:20.932Z,2.73
2017-08-12T20:59:02.492Z,3.30
2017-08-12T21:01:30.650Z,4.57
2017-08-12T21:04:00.837Z,4.10
2017-08-12T21:06:29.856Z,4.57
2017-08-12T21:08:59.168Z,2.53
2017-08-12T21:11:27.351Z,7.40
2017-08-12T21:14:00.742Z,5.77
2017-08-12T21:16:28.849Z,3.63
2017-08-12T21:18:56.988Z,2.90
2017-08-12T21:21:25.131Z,1.50
2017-08-12T21:23:56.906Z,1.87
2017-08-12T21:26:25.026Z,2.83
2017-08-12T21:28:54.065Z,4.30
2017-08-12T21:31:22.274Z,4.00
2017-08-12T21:33:51.109Z,2.13
2017-08-12T21:36:22.790Z,2.00
2017-08-12T21:39:15.260Z,2.57
2017-08-12T21:41:43.466Z,4.37
2017-08-12T21:44:14.119Z,2.33
2017-08-12T21:46:42.314Z,4.70
2017-08-12T21:49:12.067Z,4.67
2017-08-12T21:51:41.770Z,4.13
2017-08-12T21:54:10.105Z,3.57
2017-08-12T21:56:41.349Z,4.27
2017-08-12T21:59:09.569Z,3.67
2017-08-12T22:01:37.699Z,2.73
2017-08-12T22:04:05.839Z,4.20
2017-08-12T22:06:33.956Z,3.47
2017-08-12T22:09:02.112Z,5.83
2017-08-12T22:11:43.924Z,2.80
2017-08-12T22:14:17.516Z,4.83
2017-08-12T22:16:45.598Z,5.53
2017-08-12T22:19:17.786Z,4.17
2017-08-12T22:21:47.480Z,3.80
2017-08-12T22:24:15.602Z,5.93
2017-08-12T22:26:43.728Z,5.50
2017-08-12T22:29:19.765Z,5.50
2017-08-12T22:31:52.947Z,4.00
2017-08-12T22:34:22.372Z,8.50
2017-08-12T22:36:51.082Z,8.40
2017-08-12T22:39:19.707Z,5.53
2017-08-12T22:41:47.821Z,7.10
2017-08-12T22:44:19.194Z,6.77
2017-08-12T22:46:47.290Z,5.37
2017-08-12T22:49:15.448Z,8.60
2017-08-12T22:51:43.558Z,5.53
2017-08-12T22:54:11.670Z,4.63
2017-08-12T22:56:39.769Z,8.90
2017-08-12T22:59:07.908Z,3.90
2017-08-12T23:01:36.054Z,3.63
2017-08-12T23:04:08.906Z,4.70
2017-08-12T23:06:37.057Z,6.00
2017-08-12T23:09:20.190Z,7.90
2017-08-12T23:11:48.357Z,4.57
2017-08-12T23:14:16.442Z,7.37
2017-08-12T23:16:44.581Z,7.73
2017-08-12T23:19:12.680Z,5.63
2017-08-12T23:21:40.886Z,3.93
2017-08-12T23:24:08.990Z,5.10
2017-08-12T23:26:37.097Z,5.97
2017-08-12T23:29:05.232Z,5.07
2017-08-12T23:31:34.328Z,6.50
2017-08-12T23:34:02.450Z,8.90
2017-08-12T23:36:30.577Z,7.57
2017-08-12T23:39:02.230Z,5.83
2017-08-12T23:41:30.341Z,9.40
2017-08-12T23:43:58.491Z,5.80
2017-08-12T23:46:27.645Z,5.73
2017-08-12T23:48:55.786Z,10.73
2017-08-12T23:51:23.874Z,8.83
2017-08-12T23:54:01.711Z,6.23
2017-08-12T23:56:29.816Z,9.73
2017-08-12T23:58:57.948Z,5.77
