createdAt,value
2023-06-03T00:04:22.900Z,99.90
2023-06-03T00:09:25.908Z,99.90
2023-06-03T00:14:28.837Z,99.90
2023-06-03T00:19:31.565Z,99.90
2023-06-03T00:24:34.267Z,99.90
2023-06-03T00:29:36.832Z,99.90
2023-06-03T00:34:39.397Z,99.90
2023-06-03T00:39:42.018Z,99.90
2023-06-03T00:44:44.722Z,99.90
2023-06-03T00:49:48.250Z,99.90
2023-06-03T00:54:52.706Z,99.90
2023-06-03T00:59:55.348Z,99.90
2023-06-03T01:04:58.716Z,99.90
2023-06-03T01:10:32.157Z,99.90
2023-06-03T01:15:37.281Z,99.90
2023-06-03T01:20:42.165Z,99.90
2023-06-03T01:25:44.815Z,99.90
2023-06-03T01:30:49.155Z,99.90
2023-06-03T01:35:55.149Z,99.90
2023-06-03T01:40:58.403Z,99.90
2023-06-03T01:46:01.515Z,99.90
2023-06-03T01:51:04.607Z,99.90
2023-06-03T01:56:08.222Z,99.90
2023-06-03T02:01:11.193Z,99.90
2023-06-03T02:06:15.508Z,99.90
2023-06-03T02:11:18.201Z,99.90
2023-06-03T02:16:21.863Z,99.90
2023-06-03T02:21:24.506Z,99.90
2023-06-03T02:26:28.062Z,99.90
2023-06-03T02:31:31.766Z,99.90
2023-06-03T02:36:38.985Z,99.90
2023-06-03T02:41:46.458Z,99.90
2023-06-03T02:46:50.583Z,99.90
2023-06-03T02:51:53.281Z,99.90
2023-06-03T02:56:56.785Z,99.90
2023-06-03T03:01:59.662Z,99.90
2023-06-03T03:07:03.237Z,99.90
2023-06-03T03:12:06.258Z,99.90
2023-06-03T03:17:11.690Z,99.90
2023-06-03T03:22:14.718Z,99.90
2023-06-03T03:27:17.700Z,99.90
2023-06-03T03:32:21.922Z,99.90
2023-06-03T03:37:26.963Z,99.90
2023-06-03T03:42:29.925Z,99.90
2023-06-03T03:47:33.987Z,99.90
2023-06-03T03:52:36.859Z,99.90
2023-06-03T03:57:42.898Z,99.90
2023-06-03T04:02:49.164Z,99.90
2023-06-03T04:07:51.880Z,99.90
2023-06-03T04:12:54.502Z,99.90
2023-06-03T04:17:58.242Z,99.90
2023-06-03T04:23:04.928Z,99.90
2023-06-03T04:28:07.689Z,99.90
2023-06-03T04:33:11.011Z,99.90
2023-06-03T04:38:14.355Z,99.90
2023-06-03T04:43:19.914Z,99.90
2023-06-03T04:48:24.449Z,99.90
2023-06-03T04:53:27.647Z,99.90
2023-06-03T04:58:31.838Z,99.90
2023-06-03T05:03:37.814Z,99.90
2023-06-03T05:08:41.121Z,99.90
2023-06-03T05:13:43.827Z,99.90
2023-06-03T05:18:46.941Z,99.90
2023-06-03T05:23:49.735Z,99.90
2023-06-03T05:28:53.092Z,99.90
2023-06-03T05:33:56.023Z,99.90
2023-06-03T05:39:01.534Z,99.90
2023-06-03T05:44:05.534Z,99.90
2023-06-03T05:49:10.117Z,99.90
2023-06-03T05:54:15.022Z,99.90
2023-06-03T05:59:18.151Z,99.90
2023-06-03T06:04:21.025Z,99.90
2023-06-03T06:09:25.571Z,99.90
2023-06-03T06:14:28.546Z,99.90
2023-06-03T06:19:31.454Z,99.90
2023-06-03T06:24:36.511Z,99.90
2023-06-03T06:29:40.466Z,99.90
2023-06-03T06:34:43.464Z,99.90
2023-06-03T06:39:51.209Z,99.90
2023-06-03T06:45:23.841Z,99.90
2023-06-03T06:50:50.753Z,99.90
2023-06-03T06:55:56.084Z,99.90
2023-06-03T07:01:07.931Z,99.90
2023-06-03T07:06:16.374Z,99.90
2023-06-03T07:11:20.705Z,99.90
2023-06-03T07:16:29.522Z,99.90
2023-06-03T07:21:32.794Z,99.90
2023-06-03T07:26:38.115Z,99.90
2023-06-03T07:31:42.032Z,99.90
2023-06-03T07:36:45.704Z,99.90
2023-06-03T07:41:54.980Z,93.40
2023-06-03T07:47:08.631Z,93.20
2023-06-03T07:52:19.448Z,90.20
2023-06-03T07:57:22.301Z,91.40
2023-06-03T08:02:25.419Z,95.70
2023-06-03T08:07:28.712Z,97.20
2023-06-03T08:12:38.101Z,82.50
2023-06-03T08:17:45.320Z,60.70
2023-06-03T08:22:48.664Z,70.40
2023-06-03T08:27:52.103Z,79.40
2023-06-03T08:32:55.113Z,72.10
2023-06-03T08:37:58.169Z,60.30
2023-06-03T08:43:04.193Z,60.30
2023-06-03T08:48:10.724Z,52.10
2023-06-03T08:53:14.162Z,42.10
2023-06-03T08:58:27.127Z,41.80
2023-06-03T09:03:31.183Z,26.80
2023-06-03T09:08:37.950Z,23.40
2023-06-03T09:13:41.234Z,24.60
2023-06-03T09:18:45.136Z,19.70
2023-06-03T09:23:48.101Z,22.50
2023-06-03T09:28:51.062Z,22.20
2023-06-03T09:33:53.773Z,20.10
2023-06-03T09:38:57.778Z,22.30
2023-06-03T09:44:03.615Z,18.70
2023-06-03T09:49:32.719Z,18.10
2023-06-03T09:54:40.922Z,17.80
2023-06-03T09:59:44.992Z,15.00
2023-06-03T10:04:48.241Z,14.60
2023-06-03T10:09:51.391Z,15.70
2023-06-03T10:14:56.771Z,16.80
2023-06-03T10:19:59.520Z,14.50
2023-06-03T10:25:04.591Z,11.10
2023-06-03T10:30:08.947Z,9.50
2023-06-03T10:35:14.068Z,12.80
2023-06-03T10:40:17.275Z,11.80
2023-06-03T10:45:20.045Z,9.60
2023-06-03T10:50:53.586Z,11.90
2023-06-03T10:56:11.290Z,12.00
2023-06-03T11:01:14.037Z,11.20
2023-06-03T11:06:28.356Z,12.40
2023-06-03T11:11:43.224Z,10.20
2023-06-03T11:16:58.938Z,9.30
2023-06-03T11:22:08.946Z,9.90
2023-06-03T11:27:14.795Z,7.60
2023-06-03T11:32:23.147Z,7.60
2023-06-03T11:37:44.555Z,7.80
2023-06-03T11:42:53.306Z,6.70
2023-06-03T11:47:57.864Z,5.60
2023-06-03T11:53:07.938Z,6.20
2023-06-03T11:58:12.094Z,5.80
2023-06-03T12:03:15.790Z,5.30
2023-06-03T12:08:18.976Z,3.70
2023-06-03T12:13:21.655Z,6.20
2023-06-03T12:18:24.447Z,5.50
2023-06-03T12:23:29.021Z,5.40
2023-06-03T12:28:33.234Z,4.30
2023-06-03T12:33:43.515Z,6.60
2023-06-03T12:39:00.111Z,3.50
2023-06-03T12:44:04.053Z,5.90
2023-06-03T12:49:17.153Z,6.10
2023-06-03T12:54:20.382Z,7.00
2023-06-03T12:59:23.208Z,4.60
2023-06-03T13:04:26.056Z,6.30
2023-06-03T13:09:28.976Z,5.90
2023-06-03T13:14:31.936Z,4.60
2023-06-03T13:19:37.627Z,5.80
2023-06-03T13:24:40.394Z,6.10
2023-06-03T13:29:43.414Z,3.70
2023-06-03T13:34:46.361Z,5.10
2023-06-03T13:39:49.219Z,5.50
2023-06-03T13:44:52.059Z,4.70
2023-06-03T13:49:54.838Z,5.00
2023-06-03T13:54:57.650Z,7.20
2023-06-03T14:00:00.661Z,3.90
2023-06-03T14:05:03.649Z,3.80
2023-06-03T14:10:07.694Z,3.70
2023-06-03T14:15:11.374Z,4.00
2023-06-03T14:20:14.225Z,3.60
2023-06-03T14:25:17.403Z,4.00
2023-06-03T14:30:21.533Z,4.00
2023-06-03T14:35:24.597Z,3.80
2023-06-03T14:40:27.310Z,2.90
2023-06-03T14:45:30.047Z,3.10
2023-06-03T14:50:34.382Z,2.80
2023-06-03T14:55:37.221Z,3.10
2023-06-03T15:00:40.137Z,5.60
2023-06-03T15:05:43.179Z,3.60
2023-06-03T15:10:48.050Z,3.10
2023-06-03T15:15:51.338Z,4.10
2023-06-03T15:20:54.204Z,4.30
2023-06-03T15:25:56.927Z,3.10
2023-06-03T15:31:00.043Z,5.40
2023-06-03T15:36:05.948Z,3.50
2023-06-03T15:41:08.783Z,2.30
2023-06-03T15:46:11.614Z,1.70
2023-06-03T15:51:15.170Z,4.40
2023-06-03T15:56:17.917Z,2.30
2023-06-03T16:01:20.869Z,3.20
2023-06-03T16:06:23.588Z,3.40
2023-06-03T16:11:26.383Z,2.90
2023-06-03T16:16:29.089Z,4.70
2023-06-03T16:21:32.489Z,6.00
2023-06-03T16:26:36.036Z,5.20
2023-06-03T16:31:39.045Z,4.20
2023-06-03T16:36:41.853Z,5.00
2023-06-03T16:41:44.917Z,5.20
2023-06-03T16:46:49.936Z,5.30
2023-06-03T16:51:52.635Z,6.50
2023-06-03T16:56:55.327Z,5.20
2023-06-03T17:01:58.095Z,6.50
2023-06-03T17:07:00.882Z,7.80
2023-06-03T17:12:03.774Z,8.20
2023-06-03T17:17:06.942Z,8.10
2023-06-03T17:22:09.873Z,9.50
2023-06-03T17:27:12.620Z,9.60
2023-06-03T17:32:15.317Z,12.50
2023-06-03T17:37:18.092Z,10.00
2023-06-03T17:42:20.982Z,10.00
2023-06-03T17:47:24.140Z,12.30
2023-06-03T17:52:27.469Z,13.50
2023-06-03T17:57:30.251Z,13.80
2023-06-03T18:02:35.360Z,13.30
2023-06-03T18:07:38.744Z,13.00
2023-06-03T18:12:44.650Z,15.80
2023-06-03T18:17:47.587Z,15.20
2023-06-03T18:22:50.441Z,16.90
2023-06-03T18:27:53.262Z,17.60
2023-06-03T18:32:56.094Z,20.90
2023-06-03T18:37:58.868Z,21.60
2023-06-03T18:43:01.634Z,23.00
2023-06-03T18:48:04.606Z,22.40
2023-06-03T18:53:10.296Z,25.00
2023-06-03T18:58:14.964Z,24.60
2023-06-03T19:03:26.505Z,26.30
2023-06-03T19:08:31.413Z,26.40
2023-06-03T19:13:34.409Z,26.90
2023-06-03T19:18:37.116Z,28.00
2023-06-03T19:23:40.624Z,28.60
2023-06-03T19:28:43.374Z,30.00
2023-06-03T19:33:47.055Z,34.20
2023-06-03T19:38:49.800Z,36.50
2023-06-03T19:43:52.826Z,43.30
2023-06-03T19:48:55.726Z,47.10
2023-06-03T19:53:58.742Z,54.00
2023-06-03T19:59:01.509Z,61.30
2023-06-03T20:04:04.397Z,80.20
2023-06-03T20:09:07.882Z,95.70
2023-06-03T20:14:11.597Z,95.50
2023-06-03T20:19:14.276Z,99.90
2023-06-03T20:24:17.210Z,99.90
2023-06-03T20:29:20.269Z,99.90
2023-06-03T20:34:23.177Z,99.90
2023-06-03T20:39:26.172Z,99.90
2023-06-03T20:44:28.877Z,99.90
2023-06-03T20:49:31.573Z,99.90
2023-06-03T20:54:37.390Z,99.90
2023-06-03T20:59:40.047Z,99.90
2023-06-03T21:04:42.746Z,99.90
2023-06-03T21:09:45.357Z,99.90
2023-06-03T21:14:52.684Z,99.90
2023-06-03T21:19:55.631Z,99.90
2023-06-03T21:24:58.410Z,99.90
2023-06-03T21:30:01.066Z,99.90
2023-06-03T21:35:03.956Z,99.90
2023-06-03T21:40:07.355Z,99.90
2023-06-03T21:45:10.880Z,99.90
2023-06-03T21:50:14.193Z,99.90
2023-06-03T21:55:17.120Z,99.90
2023-06-03T22:00:23.267Z,99.90
2023-06-03T22:05:25.996Z,99.90
2023-06-03T22:10:28.706Z,99.90
2023-06-03T22:15:31.514Z,99.90
2023-06-03T22:20:34.387Z,99.90
2023-06-03T22:25:37.414Z,99.90
2023-06-03T22:30:39.993Z,99.90
2023-06-03T22:35:42.678Z,99.90
2023-06-03T22:40:50.610Z,99.90
2023-06-03T22:45:56.852Z,99.90
2023-06-03T22:50:59.485Z,99.90
2023-06-03T22:56:02.172Z,99.90
2023-06-03T23:01:05.012Z,99.90
2023-06-03T23:06:08.006Z,99.90
2023-06-03T23:11:10.641Z,99.90
2023-06-03T23:16:13.447Z,99.90
2023-06-03T23:21:17.621Z,99.90
2023-06-03T23:26:22.102Z,99.90
2023-06-03T23:31:24.697Z,99.90
2023-06-03T23:36:27.382Z,99.90
2023-06-03T23:41:30.034Z,99.90
2023-06-03T23:46:32.877Z,99.90
2023-06-03T23:51:35.674Z,99.90
2023-06-03T23:56:38.465Z,99.90
