createdAt,value
2022-12-09T00:00:02.386Z,0.68
2022-12-09T00:02:33.873Z,0.98
2022-12-09T00:05:04.056Z,0.87
2022-12-09T00:07:36.948Z,0.72
2022-12-09T00:10:07.886Z,0.62
2022-12-09T00:12:39.769Z,0.90
2022-12-09T00:15:09.788Z,0.94
2022-12-09T00:17:40.013Z,0.66
2022-12-09T00:20:10.749Z,0.58
2022-12-09T00:22:40.934Z,0.49
2022-12-09T00:25:11.129Z,0.78
2022-12-09T00:27:40.990Z,0.57
2022-12-09T00:30:11.653Z,0.78
2022-12-09T00:32:41.964Z,0.59
2022-12-09T00:35:11.644Z,0.49
2022-12-09T00:37:41.868Z,0.60
2022-12-09T00:40:12.436Z,0.46
2022-12-09T00:42:43.157Z,0.50
2022-12-09T00:45:14.167Z,0.50
2022-12-09T00:47:42.962Z,0.55
2022-12-09T00:50:12.769Z,0.57
2022-12-09T00:52:43.122Z,0.74
2022-12-09T00:55:12.902Z,0.80
2022-12-09T00:57:42.750Z,0.65
2022-12-09T01:00:13.311Z,0.55
2022-12-09T01:02:50.785Z,0.69
2022-12-09T01:05:20.872Z,0.86
2022-12-09T01:07:51.093Z,0.52
2022-12-09T01:10:20.914Z,0.50
2022-12-09T01:12:50.754Z,0.43
2022-12-09T01:15:20.654Z,0.33
2022-12-09T01:17:50.500Z,0.53
2022-12-09T01:20:20.382Z,0.48
2022-12-09T01:22:51.007Z,0.62
2022-12-09T01:25:20.936Z,0.46
2022-12-09T01:27:51.990Z,0.72
2022-12-09T01:30:24.968Z,0.51
2022-12-09T01:32:55.537Z,0.66
2022-12-09T01:35:25.630Z,0.72
2022-12-09T01:37:55.771Z,0.66
2022-12-09T01:40:25.786Z,0.48
2022-12-09T01:42:56.560Z,0.36
2022-12-09T01:45:40.111Z,0.32
2022-12-09T01:48:15.570Z,0.33
2022-12-09T01:50:58.391Z,0.36
2022-12-09T01:53:37.451Z,0.44
2022-12-09T01:56:10.305Z,0.34
2022-12-09T01:58:40.439Z,0.47
2022-12-09T02:01:10.329Z,0.61
2022-12-09T02:03:40.937Z,0.81
2022-12-09T02:06:10.685Z,0.91
2022-12-09T02:08:41.805Z,0.87
2022-12-09T02:11:45.396Z,0.53
2022-12-09T02:14:26.789Z,0.57
2022-12-09T02:17:15.508Z,0.66
2022-12-09T02:19:48.691Z,0.57
2022-12-09T02:22:21.812Z,0.66
2022-12-09T02:25:16.939Z,0.48
2022-12-09T02:27:52.758Z,0.36
2022-12-09T02:30:25.766Z,0.40
2022-12-09T02:33:26.950Z,0.44
2022-12-09T02:36:06.772Z,0.34
2022-12-09T02:38:39.197Z,0.30
2022-12-09T02:41:24.017Z,0.24
2022-12-09T02:43:57.515Z,0.20
2022-12-09T02:46:30.348Z,-0.04
2022-12-09T02:49:01.912Z,0.00
2022-12-09T02:51:34.658Z,0.04
2022-12-09T02:54:17.221Z,0.05
2022-12-09T02:56:53.055Z,-0.02
2022-12-09T02:59:23.508Z,-0.12
2022-12-09T03:02:13.124Z,-0.17
2022-12-09T03:04:46.099Z,-0.15
2022-12-09T03:07:18.810Z,-0.18
2022-12-09T03:09:51.681Z,-0.22
2022-12-09T03:12:25.182Z,-0.23
2022-12-09T03:14:56.837Z,-0.26
2022-12-09T03:17:33.400Z,-0.16
2022-12-09T03:20:15.488Z,-0.31
2022-12-09T03:22:48.280Z,-0.40
2022-12-09T03:25:29.860Z,-0.41
2022-12-09T03:28:11.680Z,-0.48
2022-12-09T03:30:44.673Z,-0.64
2022-12-09T03:33:17.315Z,-0.67
2022-12-09T03:35:53.160Z,-0.67
2022-12-09T03:38:25.979Z,-0.71
2022-12-09T03:40:58.793Z,-0.75
2022-12-09T03:43:31.807Z,-0.75
2022-12-09T03:46:02.480Z,-0.70
2022-12-09T03:48:31.916Z,-0.84
2022-12-09T03:51:17.157Z,-0.85
2022-12-09T03:53:55.856Z,-0.90
2022-12-09T03:56:31.630Z,-0.61
2022-12-09T03:59:04.846Z,-0.62
2022-12-09T04:01:35.225Z,-0.50
2022-12-09T04:04:07.106Z,-0.33
2022-12-09T04:06:37.845Z,-0.35
2022-12-09T04:09:08.380Z,-0.70
2022-12-09T04:11:38.043Z,-0.83
2022-12-09T04:14:13.706Z,-0.96
2022-12-09T04:16:39.470Z,-0.87
2022-12-09T04:19:09.660Z,-0.95
2022-12-09T04:21:40.447Z,-0.77
2022-12-09T04:24:10.858Z,-0.71
2022-12-09T04:26:41.401Z,-0.92
2022-12-09T04:29:12.641Z,-0.97
2022-12-09T04:31:43.061Z,-0.98
2022-12-09T04:34:13.550Z,-0.98
2022-12-09T04:36:43.770Z,-0.99
2022-12-09T04:39:13.421Z,-1.04
2022-12-09T04:41:43.664Z,-1.12
2022-12-09T04:44:13.560Z,-1.12
2022-12-09T04:46:44.239Z,-1.03
2022-12-09T04:49:14.176Z,-1.02
2022-12-09T04:51:43.980Z,-0.96
2022-12-09T04:54:16.715Z,-0.91
2022-12-09T04:56:46.839Z,-0.86
2022-12-09T04:59:16.851Z,-0.83
2022-12-09T05:01:47.161Z,-0.79
2022-12-09T05:04:17.256Z,-0.74
2022-12-09T05:06:48.020Z,-0.80
2022-12-09T05:09:18.359Z,-0.82
2022-12-09T05:11:48.545Z,-0.79
2022-12-09T05:14:18.678Z,-0.76
2022-12-09T05:16:48.875Z,-0.80
2022-12-09T05:19:18.742Z,-0.74
2022-12-09T05:21:49.153Z,-0.67
2022-12-09T05:24:20.739Z,-0.65
2022-12-09T05:26:49.585Z,-0.65
2022-12-09T05:29:23.049Z,-0.71
2022-12-09T05:31:52.062Z,-0.67
2022-12-09T05:34:22.730Z,-0.52
2022-12-09T05:36:53.124Z,-0.51
2022-12-09T05:39:22.860Z,-0.37
2022-12-09T05:41:53.343Z,-0.53
2022-12-09T05:44:23.235Z,-0.51
2022-12-09T05:46:53.586Z,-0.56
2022-12-09T05:49:23.779Z,-0.56
2022-12-09T05:51:54.334Z,-0.55
2022-12-09T05:54:24.200Z,-0.50
2022-12-09T05:56:56.640Z,-0.51
2022-12-09T05:59:26.597Z,-0.37
2022-12-09T06:01:58.566Z,-0.41
2022-12-09T06:04:28.797Z,-0.40
2022-12-09T06:06:58.821Z,-0.36
2022-12-09T06:09:29.220Z,-0.42
2022-12-09T06:11:59.379Z,-0.45
2022-12-09T06:14:29.297Z,-0.44
2022-12-09T06:17:01.684Z,-0.39
2022-12-09T06:19:32.131Z,-0.35
2022-12-09T06:22:02.133Z,-0.32
2022-12-09T06:24:33.136Z,-0.31
2022-12-09T06:27:04.725Z,-0.28
2022-12-09T06:29:33.802Z,-0.19
2022-12-09T06:32:05.542Z,-0.28
2022-12-09T06:34:35.692Z,-0.24
2022-12-09T06:37:05.802Z,-0.42
2022-12-09T06:39:35.407Z,-0.42
2022-12-09T06:42:06.840Z,-0.35
2022-12-09T06:44:37.275Z,-0.32
2022-12-09T06:47:08.417Z,-0.22
2022-12-09T06:49:38.528Z,-0.21
2022-12-09T06:52:08.573Z,-0.19
2022-12-09T06:54:38.429Z,-0.16
2022-12-09T06:57:08.522Z,-0.17
2022-12-09T06:59:38.737Z,-0.18
2022-12-09T07:02:11.740Z,-0.17
2022-12-09T07:04:42.373Z,0.02
2022-12-09T07:07:13.106Z,-0.11
2022-12-09T07:09:45.608Z,-0.09
2022-12-09T07:12:17.737Z,-0.11
2022-12-09T07:14:48.042Z,-0.12
2022-12-09T07:17:21.766Z,-0.14
2022-12-09T07:19:52.160Z,-0.15
2022-12-09T07:22:23.841Z,-0.05
2022-12-09T07:24:54.175Z,0.04
2022-12-09T07:27:23.948Z,0.07
2022-12-09T07:29:54.898Z,0.02
2022-12-09T07:32:25.049Z,-0.17
2022-12-09T07:34:55.753Z,-0.15
2022-12-09T07:37:25.179Z,0.16
2022-12-09T07:39:54.689Z,0.13
2022-12-09T07:42:25.298Z,0.00
2022-12-09T07:44:56.380Z,-0.01
2022-12-09T07:47:26.517Z,0.10
2022-12-09T07:50:01.368Z,0.15
2022-12-09T07:52:28.883Z,0.05
2022-12-09T07:55:00.745Z,-0.11
2022-12-09T07:57:31.090Z,-0.11
2022-12-09T08:00:00.875Z,-0.06
2022-12-09T08:02:33.040Z,-0.01
2022-12-09T08:05:03.478Z,-0.02
2022-12-09T08:07:37.415Z,0.08
2022-12-09T08:10:07.753Z,0.24
2022-12-09T08:12:36.864Z,0.20
2022-12-09T08:15:07.804Z,0.26
2022-12-09T08:17:38.179Z,0.33
2022-12-09T08:20:09.764Z,0.40
2022-12-09T08:22:39.987Z,0.75
2022-12-09T08:25:11.095Z,0.75
2022-12-09T08:27:41.105Z,0.91
2022-12-09T08:30:12.456Z,1.19
2022-12-09T08:32:42.702Z,1.39
2022-12-09T08:35:15.457Z,1.60
2022-12-09T08:37:46.561Z,2.09
2022-12-09T08:40:16.757Z,2.09
2022-12-09T08:42:47.055Z,2.31
2022-12-09T08:45:18.123Z,2.72
2022-12-09T08:47:48.448Z,3.16
2022-12-09T08:50:19.086Z,3.23
2022-12-09T08:52:49.193Z,3.44
2022-12-09T08:55:21.011Z,3.91
2022-12-09T08:57:51.310Z,4.17
2022-12-09T09:00:21.665Z,4.58
2022-12-09T09:02:52.125Z,5.12
2022-12-09T09:05:22.112Z,5.63
2022-12-09T09:07:52.431Z,6.18
2022-12-09T09:10:22.523Z,6.46
2022-12-09T09:12:52.764Z,6.57
2022-12-09T09:15:22.644Z,5.98
2022-12-09T09:17:54.357Z,5.60
2022-12-09T09:20:24.777Z,5.88
2022-12-09T09:23:01.160Z,5.58
2022-12-09T09:25:26.173Z,6.27
2022-12-09T09:27:56.017Z,6.64
2022-12-09T09:30:26.128Z,6.62
2022-12-09T09:32:56.203Z,6.78
2022-12-09T09:35:26.645Z,6.26
2022-12-09T09:37:57.424Z,6.45
2022-12-09T09:40:26.941Z,6.98
2022-12-09T09:42:58.682Z,6.84
2022-12-09T09:45:28.855Z,6.76
2022-12-09T09:48:04.091Z,6.40
2022-12-09T09:50:41.874Z,6.45
2022-12-09T09:53:30.742Z,6.45
2022-12-09T09:56:19.898Z,6.15
2022-12-09T09:59:05.021Z,6.17
2022-12-09T10:01:37.759Z,6.08
2022-12-09T10:04:17.083Z,5.79
2022-12-09T10:06:50.756Z,5.65
2022-12-09T10:09:32.183Z,5.65
2022-12-09T10:12:14.339Z,5.65
2022-12-09T10:14:50.611Z,5.52
2022-12-09T10:17:26.130Z,5.38
2022-12-09T10:19:59.446Z,5.35
2022-12-09T10:22:33.806Z,5.08
2022-12-09T10:25:08.160Z,5.38
2022-12-09T10:27:44.109Z,5.30
2022-12-09T10:30:18.838Z,4.66
2022-12-09T10:32:49.379Z,4.30
2022-12-09T10:35:28.620Z,4.30
2022-12-09T10:38:09.703Z,4.31
2022-12-09T10:41:09.853Z,4.42
2022-12-09T10:43:45.383Z,4.38
2022-12-09T10:46:22.059Z,4.45
2022-12-09T10:48:59.235Z,4.63
2022-12-09T10:51:32.083Z,4.42
2022-12-09T10:54:08.948Z,4.42
2022-12-09T10:56:41.936Z,4.16
2022-12-09T10:59:34.669Z,4.26
2022-12-09T11:02:11.057Z,4.75
2022-12-09T11:04:44.668Z,4.83
2022-12-09T11:07:18.123Z,4.71
2022-12-09T11:09:57.717Z,4.72
2022-12-09T11:12:40.644Z,4.87
2022-12-09T11:15:15.389Z,4.79
2022-12-09T11:17:54.084Z,4.79
2022-12-09T11:20:26.391Z,4.93
2022-12-09T11:23:15.248Z,4.65
2022-12-09T11:25:58.637Z,4.93
2022-12-09T11:28:34.364Z,4.72
2022-12-09T11:31:28.840Z,4.71
2022-12-09T11:33:54.220Z,4.53
2022-12-09T11:36:31.660Z,4.75
2022-12-09T11:39:20.121Z,4.71
2022-12-09T11:42:17.630Z,4.71
2022-12-09T11:45:01.632Z,4.57
2022-12-09T11:47:57.141Z,4.46
2022-12-09T11:50:25.301Z,4.22
2022-12-09T11:53:13.047Z,3.88
2022-12-09T11:55:56.648Z,3.93
2022-12-09T11:58:32.555Z,4.18
2022-12-09T12:01:08.876Z,4.37
2022-12-09T12:03:47.632Z,4.15
2022-12-09T12:06:25.900Z,4.15
2022-12-09T12:09:07.139Z,4.10
2022-12-09T12:11:45.860Z,3.52
2022-12-09T12:14:24.219Z,3.84
2022-12-09T12:17:24.703Z,3.71
2022-12-09T12:19:56.883Z,3.76
2022-12-09T12:23:02.813Z,3.60
2022-12-09T12:25:41.696Z,3.29
2022-12-09T12:28:20.251Z,3.47
2022-12-09T12:31:11.562Z,3.40
2022-12-09T12:36:33.593Z,3.68
2022-12-09T12:39:12.574Z,3.34
2022-12-09T12:41:57.701Z,3.56
2022-12-09T12:45:05.068Z,3.62
2022-12-09T12:47:40.877Z,3.62
2022-12-09T12:50:39.693Z,3.41
2022-12-09T12:53:28.723Z,3.41
2022-12-09T12:56:06.180Z,3.59
2022-12-09T12:58:59.734Z,3.55
2022-12-09T13:01:39.025Z,3.19
2022-12-09T13:04:24.916Z,3.39
2022-12-09T13:06:59.122Z,3.32
2022-12-09T13:09:34.664Z,3.30
2022-12-09T13:12:19.478Z,3.53
2022-12-09T13:14:56.131Z,3.43
2022-12-09T13:17:28.930Z,3.41
2022-12-09T13:20:02.039Z,3.39
2022-12-09T13:22:37.333Z,3.24
2022-12-09T13:25:26.143Z,3.36
2022-12-09T13:27:59.012Z,3.30
2022-12-09T13:30:37.425Z,3.17
2022-12-09T13:33:29.772Z,3.17
2022-12-09T13:36:06.663Z,3.11
2022-12-09T13:38:42.585Z,3.34
2022-12-09T13:41:33.530Z,3.26
2022-12-09T13:44:09.185Z,3.35
2022-12-09T13:46:39.904Z,3.20
2022-12-09T13:49:27.139Z,3.18
2022-12-09T13:51:57.349Z,3.17
2022-12-09T13:54:30.420Z,3.09
2022-12-09T13:57:21.695Z,3.17
2022-12-09T13:59:57.307Z,3.21
2022-12-09T14:02:43.496Z,2.96
2022-12-09T14:05:16.567Z,2.96
2022-12-09T14:07:58.442Z,2.97
2022-12-09T14:10:50.245Z,2.93
2022-12-09T14:13:31.350Z,2.84
2022-12-09T14:16:31.399Z,2.93
2022-12-09T14:19:20.401Z,2.78
2022-12-09T14:22:11.170Z,2.64
2022-12-09T14:24:40.693Z,2.59
2022-12-09T14:27:16.262Z,2.42
2022-12-09T14:29:57.982Z,2.46
2022-12-09T14:32:36.791Z,2.30
2022-12-09T14:35:15.536Z,2.31
2022-12-09T14:38:04.881Z,2.17
2022-12-09T14:40:46.634Z,2.23
2022-12-09T14:43:47.109Z,2.14
2022-12-09T14:46:34.881Z,2.03
2022-12-09T14:49:13.468Z,1.99
2022-12-09T14:51:58.150Z,1.96
2022-12-09T14:54:39.884Z,1.87
2022-12-09T14:57:18.478Z,1.82
2022-12-09T14:59:54.109Z,1.75
2022-12-09T15:02:27.070Z,1.80
2022-12-09T15:04:59.963Z,1.85
2022-12-09T15:07:34.390Z,1.80
2022-12-09T15:10:07.140Z,1.79
2022-12-09T15:12:42.008Z,1.80
2022-12-09T15:15:14.739Z,1.88
2022-12-09T15:17:47.813Z,1.81
2022-12-09T15:20:33.847Z,1.81
2022-12-09T15:23:15.438Z,1.79
2022-12-09T15:25:50.738Z,1.83
2022-12-09T15:28:26.655Z,1.80
2022-12-09T15:31:01.677Z,1.81
2022-12-09T15:33:34.465Z,1.75
2022-12-09T15:36:07.651Z,1.78
2022-12-09T15:38:41.241Z,1.88
2022-12-09T15:41:16.229Z,1.87
2022-12-09T15:43:53.534Z,1.83
2022-12-09T15:46:19.962Z,1.96
2022-12-09T15:48:53.065Z,2.02
2022-12-09T15:51:26.415Z,2.06
2022-12-09T15:54:00.692Z,1.81
2022-12-09T15:56:33.512Z,1.82
2022-12-09T15:59:08.855Z,1.80
2022-12-09T16:01:39.165Z,1.80
2022-12-09T16:04:10.703Z,1.78
2022-12-09T16:06:40.835Z,1.82
2022-12-09T16:09:16.390Z,1.75
2022-12-09T16:11:49.230Z,1.71
2022-12-09T16:14:21.530Z,1.71
2022-12-09T16:17:01.405Z,1.71
2022-12-09T16:19:36.673Z,1.79
2022-12-09T16:22:26.539Z,1.76
2022-12-09T16:25:16.573Z,1.76
2022-12-09T16:27:37.291Z,1.87
2022-12-09T16:30:22.377Z,1.74
2022-12-09T16:32:57.258Z,1.76
2022-12-09T16:35:30.079Z,1.78
2022-12-09T16:38:09.321Z,1.83
2022-12-09T16:40:49.149Z,1.83
2022-12-09T16:43:22.363Z,1.84
2022-12-09T16:46:03.772Z,1.94
2022-12-09T16:48:33.590Z,1.82
2022-12-09T16:51:18.244Z,1.77
2022-12-09T16:53:51.094Z,1.79
2022-12-09T16:56:23.740Z,1.81
2022-12-09T16:59:02.602Z,1.76
2022-12-09T17:01:43.871Z,1.62
2022-12-09T17:04:17.588Z,1.62
2022-12-09T17:06:47.408Z,1.58
2022-12-09T17:09:17.165Z,1.52
2022-12-09T17:11:49.048Z,1.58
2022-12-09T17:14:18.993Z,1.59
2022-12-09T17:16:49.780Z,1.50
2022-12-09T17:19:23.338Z,1.48
2022-12-09T17:21:53.062Z,1.45
2022-12-09T17:24:22.910Z,1.43
2022-12-09T17:26:52.767Z,1.43
2022-12-09T17:29:24.472Z,1.41
2022-12-09T17:31:54.319Z,1.60
2022-12-09T17:34:24.818Z,1.60
2022-12-09T17:36:55.686Z,1.52
2022-12-09T17:39:25.407Z,1.40
2022-12-09T17:41:55.176Z,1.34
2022-12-09T17:44:25.879Z,1.28
2022-12-09T17:46:54.732Z,1.21
2022-12-09T17:49:24.372Z,1.20
2022-12-09T17:51:55.456Z,1.33
2022-12-09T17:54:25.386Z,1.33
2022-12-09T17:56:55.185Z,1.40
2022-12-09T17:59:24.872Z,1.27
2022-12-09T18:01:54.750Z,1.23
2022-12-09T18:04:24.557Z,1.23
2022-12-09T18:06:55.345Z,1.26
2022-12-09T18:09:26.205Z,1.20
2022-12-09T18:11:56.072Z,1.30
2022-12-09T18:14:26.849Z,1.18
2022-12-09T18:16:56.811Z,1.24
2022-12-09T18:19:29.944Z,1.27
2022-12-09T18:21:59.742Z,1.33
2022-12-09T18:24:29.890Z,1.21
2022-12-09T18:27:00.303Z,1.29
2022-12-09T18:29:30.927Z,1.15
2022-12-09T18:32:01.344Z,1.23
2022-12-09T18:34:35.214Z,1.19
2022-12-09T18:37:06.190Z,1.26
2022-12-09T18:39:43.009Z,1.24
2022-12-09T18:42:12.656Z,1.15
2022-12-09T18:44:42.406Z,1.18
2022-12-09T18:47:11.972Z,1.30
2022-12-09T18:49:44.672Z,1.37
2022-12-09T18:52:14.470Z,1.27
2022-12-09T18:54:46.167Z,1.13
2022-12-09T18:57:15.968Z,1.27
2022-12-09T18:59:45.901Z,1.29
2022-12-09T19:02:15.477Z,1.23
2022-12-09T19:04:45.385Z,1.32
2022-12-09T19:07:15.714Z,1.15
2022-12-09T19:09:45.164Z,1.15
2022-12-09T19:12:45.774Z,1.16
2022-12-09T19:14:46.501Z,1.13
2022-12-09T19:17:16.439Z,1.08
2022-12-09T19:19:47.375Z,1.06
2022-12-09T19:22:17.227Z,1.10
2022-12-09T19:24:46.984Z,1.17
2022-12-09T19:27:16.798Z,1.17
2022-12-09T19:29:46.569Z,1.02
2022-12-09T19:32:44.052Z,0.98
2022-12-09T19:34:47.745Z,0.98
2022-12-09T19:37:17.477Z,0.92
2022-12-09T19:39:47.813Z,0.96
2022-12-09T19:42:19.316Z,0.95
2022-12-09T19:45:10.570Z,1.14
2022-12-09T19:47:23.563Z,0.97
2022-12-09T19:49:53.320Z,0.95
2022-12-09T19:52:22.936Z,0.92
2022-12-09T19:54:53.053Z,0.90
2022-12-09T19:57:22.677Z,0.99
2022-12-09T19:59:52.432Z,0.85
2022-12-09T20:02:22.054Z,0.81
2022-12-09T20:04:52.207Z,0.91
2022-12-09T20:07:21.720Z,0.77
2022-12-09T20:09:51.576Z,0.81
2022-12-09T20:12:21.068Z,0.80
2022-12-09T20:14:50.972Z,0.66
2022-12-09T20:17:20.423Z,0.67
2022-12-09T20:19:50.271Z,0.66
2022-12-09T20:22:19.758Z,0.68
2022-12-09T20:24:49.546Z,0.73
2022-12-09T20:27:20.909Z,0.80
2022-12-09T20:29:50.708Z,0.68
2022-12-09T20:32:20.527Z,0.81
2022-12-09T20:34:51.415Z,0.82
2022-12-09T20:37:21.295Z,0.91
2022-12-09T20:39:51.585Z,0.91
2022-12-09T20:42:21.120Z,0.77
2022-12-09T20:44:50.962Z,0.86
2022-12-09T20:47:20.735Z,0.80
2022-12-09T20:49:50.543Z,0.75
2022-12-09T20:52:20.239Z,0.67
2022-12-09T20:54:50.057Z,0.69
2022-12-09T20:57:19.563Z,0.76
2022-12-09T20:59:49.439Z,0.64
2022-12-09T21:02:19.525Z,0.62
2022-12-09T21:04:49.362Z,0.69
2022-12-09T21:07:18.901Z,0.67
2022-12-09T21:09:48.758Z,0.60
2022-12-09T21:12:18.229Z,0.71
2022-12-09T21:14:48.037Z,0.63
2022-12-09T21:17:17.772Z,0.63
2022-12-09T21:19:48.147Z,0.58
2022-12-09T21:22:17.679Z,0.60
2022-12-09T21:24:48.456Z,0.60
2022-12-09T21:27:18.267Z,0.62
2022-12-09T21:29:48.367Z,0.58
2022-12-09T21:32:18.207Z,0.56
2022-12-09T21:34:48.004Z,0.80
2022-12-09T21:37:17.814Z,0.84
2022-12-09T21:39:48.377Z,0.77
2022-12-09T21:42:17.840Z,0.82
2022-12-09T21:44:47.667Z,0.81
2022-12-09T21:47:17.429Z,0.78
2022-12-09T21:49:47.400Z,0.88
2022-12-09T21:52:16.848Z,0.88
2022-12-09T21:54:55.044Z,0.78
2022-12-09T21:57:20.520Z,0.73
2022-12-09T21:59:50.487Z,0.75
2022-12-09T22:02:20.495Z,0.75
2022-12-09T22:04:50.316Z,0.85
2022-12-09T22:07:20.083Z,0.76
2022-12-09T22:09:50.639Z,0.81
2022-12-09T22:12:20.313Z,0.87
2022-12-09T22:14:51.739Z,0.78
2022-12-09T22:17:21.304Z,0.84
2022-12-09T22:20:06.449Z,0.84
2022-12-09T22:22:22.636Z,0.91
2022-12-09T22:24:52.874Z,0.90
2022-12-09T22:27:22.706Z,0.88
2022-12-09T22:29:52.466Z,0.83
2022-12-09T22:32:21.973Z,0.92
2022-12-09T22:34:51.722Z,0.86
2022-12-09T22:37:43.106Z,0.77
2022-12-09T22:39:53.214Z,0.83
2022-12-09T22:42:23.208Z,0.74
2022-12-09T22:44:52.981Z,0.75
2022-12-09T22:47:22.710Z,0.73
2022-12-09T22:49:52.511Z,0.86
2022-12-09T22:52:22.228Z,0.76
2022-12-09T22:54:53.419Z,0.91
2022-12-09T22:57:23.286Z,0.89
2022-12-09T22:59:53.093Z,0.82
2022-12-09T23:02:22.819Z,0.86
2022-12-09T23:04:52.634Z,0.78
2022-12-09T23:07:22.412Z,0.81
2022-12-09T23:12:42.028Z,0.83
2022-12-09T23:15:12.386Z,0.87
2022-12-09T23:17:43.823Z,0.81
2022-12-09T23:20:14.233Z,0.95
2022-12-09T23:22:44.706Z,0.98
2022-12-09T23:25:14.279Z,0.91
2022-12-09T23:27:45.501Z,0.77
2022-12-09T23:30:15.465Z,0.98
2022-12-09T23:32:45.514Z,0.84
2022-12-09T23:35:15.089Z,0.86
2022-12-09T23:37:44.854Z,0.81
2022-12-09T23:40:14.511Z,0.86
2022-12-09T23:42:44.274Z,0.91
2022-12-09T23:45:13.863Z,0.79
2022-12-09T23:47:44.489Z,0.86
2022-12-09T23:50:13.986Z,0.86
2022-12-09T23:52:43.730Z,0.85
2022-12-09T23:55:13.542Z,0.87
2022-12-09T23:57:46.645Z,1.01
