createdAt,value
2018-04-02T00:01:04.484Z,80.57
2018-04-02T00:05:07.008Z,74.80
2018-04-02T00:09:16.469Z,80.97
2018-04-02T00:13:20.003Z,82.97
2018-04-02T00:17:23.545Z,78.03
2018-04-02T00:21:26.065Z,71.60
2018-04-02T00:25:28.621Z,71.47
2018-04-02T00:29:31.187Z,76.47
2018-04-02T00:33:34.516Z,76.47
2018-04-02T00:37:37.816Z,71.53
2018-04-02T00:41:40.469Z,83.90
2018-04-02T00:45:45.760Z,76.97
2018-04-02T00:49:48.323Z,76.73
2018-04-02T00:53:51.631Z,79.57
2018-04-02T00:57:54.272Z,73.00
2018-04-02T01:01:56.788Z,84.43
2018-04-02T01:05:59.386Z,85.63
2018-04-02T01:10:01.913Z,72.33
2018-04-02T01:14:04.880Z,69.77
2018-04-02T01:18:08.184Z,77.37
2018-04-02T01:22:10.729Z,85.57
2018-04-02T01:26:13.264Z,69.57
2018-04-02T01:30:15.820Z,74.00
2018-04-02T01:34:18.344Z,60.97
2018-04-02T01:38:21.682Z,65.80
2018-04-02T01:42:24.226Z,59.33
2018-04-02T01:46:27.833Z,65.43
2018-04-02T01:50:30.360Z,66.70
2018-04-02T01:54:32.919Z,63.10
2018-04-02T01:58:36.212Z,63.63
2018-04-02T02:02:38.778Z,64.73
2018-04-02T02:06:41.367Z,60.30
2018-04-02T02:10:43.923Z,64.07
2018-04-02T02:14:46.441Z,67.57
2018-04-02T02:18:50.288Z,77.10
2018-04-02T02:22:52.812Z,70.43
2018-04-02T02:26:56.362Z,67.73
2018-04-02T02:30:58.893Z,75.57
2018-04-02T02:35:02.481Z,73.00
2018-04-02T02:39:05.010Z,68.83
2018-04-02T02:43:07.555Z,69.40
2018-04-02T02:47:10.082Z,75.93
2018-04-02T02:51:12.724Z,71.70
2018-04-02T02:55:18.927Z,66.33
2018-04-02T02:59:21.504Z,68.27
2018-04-02T03:03:24.038Z,70.33
2018-04-02T03:07:26.593Z,67.47
2018-04-02T03:11:29.172Z,71.37
2018-04-02T03:15:31.804Z,63.80
2018-04-02T03:19:35.145Z,68.73
2018-04-02T03:23:37.721Z,65.63
2018-04-02T03:27:40.240Z,56.23
2018-04-02T03:31:43.633Z,62.10
2018-04-02T03:35:46.172Z,63.60
2018-04-02T03:39:48.721Z,60.20
2018-04-02T03:43:51.288Z,60.17
2018-04-02T03:47:54.608Z,57.40
2018-04-02T03:51:57.910Z,65.00
2018-04-02T03:56:01.443Z,64.60
2018-04-02T04:00:03.960Z,78.67
2018-04-02T04:04:07.397Z,75.80
2018-04-02T04:08:10.679Z,60.60
2018-04-02T04:12:13.236Z,58.20
2018-04-02T04:16:16.527Z,53.40
2018-04-02T04:20:19.124Z,70.10
2018-04-02T04:24:21.641Z,61.37
2018-04-02T04:28:24.193Z,68.37
2018-04-02T04:32:26.762Z,59.43
2018-04-02T04:36:30.403Z,65.10
2018-04-02T04:40:33.701Z,66.63
2018-04-02T04:44:36.264Z,67.80
2018-04-02T04:48:38.786Z,65.47
2018-04-02T04:52:42.344Z,65.00
2018-04-02T04:56:44.861Z,66.07
2018-04-02T05:00:47.416Z,75.23
2018-04-02T05:04:49.997Z,77.60
2018-04-02T05:08:52.677Z,81.80
2018-04-02T05:12:57.197Z,75.80
2018-04-02T05:16:59.755Z,75.73
2018-04-02T05:21:02.305Z,91.03
2018-04-02T05:25:04.948Z,83.20
2018-04-02T05:29:07.477Z,80.73
2018-04-02T05:33:10.803Z,89.00
2018-04-02T05:37:14.088Z,99.50
2018-04-02T05:41:16.636Z,79.67
2018-04-02T05:45:19.185Z,74.70
2018-04-02T05:49:21.738Z,70.70
2018-04-02T05:53:24.277Z,76.87
2018-04-02T05:57:26.849Z,80.13
2018-04-02T06:01:29.384Z,72.50
2018-04-02T06:05:32.036Z,79.00
2018-04-02T06:09:34.556Z,86.87
2018-04-02T06:13:38.184Z,78.23
2018-04-02T06:17:40.716Z,80.97
2018-04-02T06:21:44.112Z,75.03
2018-04-02T06:25:47.631Z,73.77
2018-04-02T06:29:50.188Z,83.70
2018-04-02T06:33:52.715Z,87.87
2018-04-02T06:37:55.277Z,95.97
2018-04-02T06:41:58.565Z,85.83
2018-04-02T06:46:03.070Z,77.10
2018-04-02T06:50:05.596Z,71.87
2018-04-02T06:54:08.149Z,70.70
2018-04-02T06:58:10.686Z,64.63
2018-04-02T07:02:13.689Z,67.40
2018-04-02T07:06:16.208Z,65.43
2018-04-02T07:10:18.757Z,63.83
2018-04-02T07:14:21.274Z,68.57
2018-04-02T07:18:23.844Z,64.03
2018-04-02T07:22:26.424Z,62.97
2018-04-02T07:26:30.336Z,65.17
2018-04-02T07:30:33.673Z,62.00
2018-04-02T07:34:37.289Z,61.97
2018-04-02T07:38:39.807Z,63.43
2018-04-02T07:42:43.312Z,62.13
2018-04-02T07:46:45.833Z,45.13
2018-04-02T07:50:48.572Z,42.90
2018-04-02T07:54:52.335Z,33.53
2018-04-02T07:58:55.990Z,25.00
2018-04-02T08:02:58.572Z,30.70
2018-04-02T08:07:01.990Z,27.97
2018-04-02T08:11:04.512Z,31.80
2018-04-02T08:15:07.081Z,29.17
2018-04-02T08:19:09.646Z,27.87
2018-04-02T08:23:12.268Z,27.47
2018-04-02T08:27:14.788Z,27.90
2018-04-02T08:31:18.115Z,26.17
2018-04-02T08:35:21.410Z,25.27
2018-04-02T08:39:23.963Z,25.27
2018-04-02T08:43:32.439Z,25.50
2018-04-02T08:47:34.998Z,25.13
2018-04-02T08:51:37.517Z,26.07
2018-04-02T08:55:40.115Z,24.77
2018-04-02T08:59:43.419Z,22.73
2018-04-02T09:03:46.433Z,23.17
2018-04-02T09:07:51.705Z,21.57
2018-04-02T09:11:54.294Z,20.17
2018-04-02T09:15:56.987Z,21.97
2018-04-02T09:19:59.893Z,21.67
2018-04-02T09:24:02.452Z,25.83
2018-04-02T09:28:05.053Z,19.50
2018-04-02T09:32:08.360Z,20.27
2018-04-02T09:36:11.001Z,18.87
2018-04-02T09:40:13.525Z,19.87
2018-04-02T09:44:17.062Z,18.00
2018-04-02T09:48:19.564Z,19.27
2018-04-02T09:52:22.121Z,19.60
2018-04-02T09:56:25.677Z,17.83
2018-04-02T10:00:33.896Z,10.83
2018-04-02T10:04:36.509Z,13.03
2018-04-02T10:08:39.748Z,9.63
2018-04-02T10:12:43.025Z,12.10
2018-04-02T10:16:45.988Z,8.13
2018-04-02T10:20:49.368Z,8.27
2018-04-02T10:24:52.019Z,7.90
2018-04-02T10:28:54.545Z,6.90
2018-04-02T10:32:57.100Z,5.23
2018-04-02T10:37:01.586Z,5.73
2018-04-02T10:41:05.409Z,4.90
2018-04-02T10:45:08.901Z,5.57
2018-04-02T10:49:12.077Z,6.53
2018-04-02T10:53:14.604Z,5.90
2018-04-02T10:57:17.171Z,5.73
2018-04-02T11:01:19.696Z,5.67
2018-04-02T11:05:25.459Z,7.03
2018-04-02T11:09:28.004Z,5.23
2018-04-02T11:13:30.816Z,7.17
2018-04-02T11:17:34.104Z,6.60
2018-04-02T11:21:36.658Z,6.30
2018-04-02T11:25:39.189Z,8.50
2018-04-02T11:29:44.907Z,9.33
2018-04-02T11:33:47.429Z,7.77
2018-04-02T11:37:50.020Z,8.20
2018-04-02T11:41:52.552Z,8.53
2018-04-02T11:45:56.107Z,6.80
2018-04-02T11:50:00.553Z,5.80
2018-04-02T11:54:03.178Z,6.77
2018-04-02T11:58:05.693Z,7.60
2018-04-02T12:02:12.330Z,8.67
2018-04-02T12:06:16.621Z,10.40
2018-04-02T12:10:19.205Z,7.33
2018-04-02T12:14:21.771Z,9.27
2018-04-02T12:18:24.714Z,8.77
2018-04-02T12:22:27.352Z,6.20
2018-04-02T12:26:31.084Z,9.13
2018-04-02T12:30:39.244Z,7.90
2018-04-02T12:34:42.800Z,5.97
2018-04-02T12:38:46.108Z,7.77
2018-04-02T12:42:48.652Z,8.50
2018-04-02T12:46:52.109Z,6.43
2018-04-02T12:50:55.518Z,6.33
2018-04-02T12:54:59.137Z,5.27
2018-04-02T12:59:01.762Z,8.27
2018-04-02T13:03:09.406Z,7.30
2018-04-02T13:07:11.978Z,6.17
2018-04-02T13:11:14.552Z,6.57
2018-04-02T13:15:18.093Z,6.37
2018-04-02T13:19:25.373Z,6.37
2018-04-02T13:23:28.214Z,6.87
2018-04-02T13:27:30.809Z,7.73
2018-04-02T13:31:33.376Z,6.47
2018-04-02T13:35:35.903Z,5.30
2018-04-02T13:39:38.464Z,6.27
2018-04-02T13:43:41.027Z,6.67
2018-04-02T13:47:43.564Z,9.13
2018-04-02T13:51:46.849Z,4.93
2018-04-02T13:55:49.429Z,7.27
2018-04-02T13:59:51.962Z,7.17
2018-04-02T14:03:55.520Z,6.43
2018-04-02T14:07:58.044Z,7.93
2018-04-02T14:12:01.362Z,5.93
2018-04-02T14:16:04.645Z,7.77
2018-04-02T14:20:08.197Z,6.07
2018-04-02T14:24:10.716Z,5.00
2018-04-02T14:28:14.082Z,5.10
2018-04-02T14:32:17.370Z,5.27
2018-04-02T14:36:20.026Z,4.93
2018-04-02T14:40:22.547Z,4.87
2018-04-02T14:44:32.241Z,4.77
2018-04-02T14:48:34.745Z,5.37
2018-04-02T14:52:37.293Z,5.70
2018-04-02T14:56:44.928Z,4.03
2018-04-02T15:00:48.414Z,6.00
2018-04-02T15:04:51.707Z,4.20
2018-04-02T15:08:54.340Z,6.70
2018-04-02T15:12:56.860Z,7.10
2018-04-02T15:17:00.262Z,5.37
2018-04-02T15:21:02.793Z,4.97
2018-04-02T15:25:06.719Z,4.17
2018-04-02T15:29:10.103Z,4.47
2018-04-02T15:33:12.633Z,4.87
2018-04-02T15:37:15.468Z,5.90
2018-04-02T15:41:19.902Z,4.83
2018-04-02T15:45:22.416Z,5.87
2018-04-02T15:49:25.245Z,6.03
2018-04-02T15:53:28.949Z,5.50
2018-04-02T15:57:32.464Z,4.70
2018-04-02T16:01:35.003Z,5.30
2018-04-02T16:05:37.660Z,7.93
2018-04-02T16:09:40.267Z,4.63
2018-04-02T16:13:43.914Z,4.87
2018-04-02T16:17:46.446Z,6.53
2018-04-02T16:21:49.876Z,5.57
2018-04-02T16:25:53.159Z,4.83
2018-04-02T16:29:55.785Z,5.37
2018-04-02T16:33:59.071Z,4.63
2018-04-02T16:38:02.700Z,6.50
2018-04-02T16:42:05.405Z,5.03
2018-04-02T16:46:07.961Z,4.00
2018-04-02T16:50:10.482Z,6.60
2018-04-02T16:54:16.764Z,6.20
2018-04-02T16:58:20.988Z,5.93
2018-04-02T17:02:29.332Z,6.53
2018-04-02T17:06:31.845Z,6.10
2018-04-02T17:10:34.489Z,4.00
2018-04-02T17:14:37.960Z,9.13
2018-04-02T17:18:40.527Z,4.73
2018-04-02T17:22:44.080Z,8.60
2018-04-02T17:26:46.716Z,4.87
2018-04-02T17:30:49.281Z,5.30
2018-04-02T17:34:52.265Z,4.80
2018-04-02T17:38:55.549Z,7.00
2018-04-02T17:42:58.188Z,5.00
2018-04-02T17:47:00.707Z,6.57
2018-04-02T17:51:03.356Z,5.50
2018-04-02T17:55:05.888Z,6.90
2018-04-02T17:59:10.524Z,4.77
2018-04-02T18:03:13.038Z,4.17
2018-04-02T18:07:15.885Z,5.10
2018-04-02T18:11:18.431Z,5.33
2018-04-02T18:15:20.997Z,14.33
2018-04-02T18:19:28.268Z,13.60
2018-04-02T18:23:31.137Z,8.27
2018-04-02T18:27:34.638Z,3.33
2018-04-02T18:31:37.668Z,4.37
2018-04-02T18:35:40.982Z,5.03
2018-04-02T18:39:43.649Z,7.67
2018-04-02T18:43:46.150Z,10.40
2018-04-02T18:47:49.004Z,5.47
2018-04-02T18:51:51.584Z,5.83
2018-04-02T18:55:54.123Z,3.63
2018-04-02T18:59:56.650Z,4.00
2018-04-02T19:03:59.228Z,4.03
2018-04-02T19:08:02.705Z,5.30
2018-04-02T19:12:05.574Z,5.87
2018-04-02T19:16:08.888Z,3.53
2018-04-02T19:20:11.720Z,4.00
2018-04-02T19:24:14.243Z,4.50
2018-04-02T19:28:17.713Z,4.73
2018-04-02T19:32:21.014Z,2.17
2018-04-02T19:36:23.872Z,4.57
2018-04-02T19:40:26.380Z,5.60
2018-04-02T19:44:28.920Z,4.20
2018-04-02T19:48:32.360Z,6.03
2018-04-02T19:52:34.904Z,3.53
2018-04-02T19:56:37.421Z,1.53
2018-04-02T20:00:42.677Z,2.00
2018-04-02T20:04:45.197Z,3.53
2018-04-02T20:08:48.504Z,2.27
2018-04-02T20:12:51.016Z,1.83
2018-04-02T20:16:53.568Z,4.07
2018-04-02T20:20:56.136Z,4.10
2018-04-02T20:25:01.389Z,1.93
2018-04-02T20:29:03.900Z,2.60
2018-04-02T20:33:07.413Z,3.00
2018-04-02T20:37:09.937Z,3.57
2018-04-02T20:41:12.476Z,2.63
2018-04-02T20:45:15.031Z,2.93
2018-04-02T20:49:20.286Z,3.37
2018-04-02T20:53:22.811Z,3.87
2018-04-02T20:57:26.414Z,3.27
2018-04-02T21:01:28.987Z,4.10
2018-04-02T21:05:32.457Z,6.63
2018-04-02T21:09:34.968Z,8.70
2018-04-02T21:13:37.598Z,6.70
2018-04-02T21:17:40.131Z,6.33
2018-04-02T21:21:43.479Z,3.43
2018-04-02T21:25:46.040Z,3.73
2018-04-02T21:29:48.721Z,4.67
2018-04-02T21:33:51.255Z,4.93
2018-04-02T21:37:54.912Z,3.87
2018-04-02T21:41:57.447Z,5.60
2018-04-02T21:46:03.361Z,4.17
2018-04-02T21:50:05.905Z,4.20
2018-04-02T21:54:08.487Z,5.13
2018-04-02T21:58:16.950Z,5.93
2018-04-02T22:02:19.512Z,5.27
2018-04-02T22:06:33.796Z,3.43
2018-04-02T22:10:36.348Z,3.37
2018-04-02T22:14:38.937Z,4.80
2018-04-02T22:18:42.547Z,3.17
2018-04-02T22:22:45.111Z,3.10
2018-04-02T22:26:48.902Z,6.33
2018-04-02T22:30:55.552Z,5.77
2018-04-02T22:34:58.096Z,4.00
2018-04-02T22:39:00.636Z,5.80
2018-04-02T22:43:03.218Z,4.27
2018-04-02T22:47:05.731Z,6.07
2018-04-02T22:51:08.636Z,5.47
2018-04-02T22:55:11.154Z,4.67
2018-04-02T22:59:14.543Z,3.87
2018-04-02T23:03:17.074Z,3.47
2018-04-02T23:07:20.416Z,3.27
2018-04-02T23:11:23.700Z,4.53
2018-04-02T23:15:26.597Z,4.57
2018-04-02T23:19:29.139Z,3.67
2018-04-02T23:23:32.449Z,5.33
2018-04-02T23:27:34.973Z,5.37
2018-04-02T23:31:38.345Z,4.47
2018-04-02T23:35:40.999Z,4.40
2018-04-02T23:39:43.536Z,6.23
2018-04-02T23:43:46.050Z,5.40
2018-04-02T23:47:48.592Z,3.70
2018-04-02T23:51:51.104Z,3.20
2018-04-02T23:55:53.643Z,2.70
2018-04-02T23:59:56.165Z,3.07
