createdAt,value
2022-12-15T00:01:44.356Z,-3.84
2022-12-15T00:06:51.230Z,-3.88
2022-12-15T00:12:00.189Z,-4.07
2022-12-15T00:17:04.524Z,-4.04
2022-12-15T00:22:08.697Z,-4.05
2022-12-15T00:27:24.414Z,-4.11
2022-12-15T00:32:29.256Z,-4.14
2022-12-15T00:37:35.215Z,-4.29
2022-12-15T00:42:43.992Z,-4.23
2022-12-15T00:47:37.886Z,-4.28
2022-12-15T00:52:52.648Z,-4.34
2022-12-15T00:57:58.494Z,-4.37
2022-12-15T01:03:03.270Z,-4.38
2022-12-15T01:08:14.523Z,-4.51
2022-12-15T01:13:25.329Z,-4.53
2022-12-15T01:18:35.231Z,-4.52
2022-12-15T01:23:30.187Z,-4.60
2022-12-15T01:28:40.113Z,-4.64
2022-12-15T01:33:34.403Z,-4.82
2022-12-15T01:38:41.247Z,-4.68
2022-12-15T01:43:41.538Z,-4.73
2022-12-15T01:48:42.896Z,-4.76
2022-12-15T01:53:44.905Z,-4.82
2022-12-15T01:58:47.611Z,-4.80
2022-12-15T02:03:49.028Z,-4.88
2022-12-15T02:08:48.632Z,-4.72
2022-12-15T02:13:57.858Z,-4.86
2022-12-15T02:19:04.918Z,-4.61
2022-12-15T02:24:56.946Z,-4.63
2022-12-15T02:30:22.558Z,-4.68
2022-12-15T02:35:25.490Z,-4.72
2022-12-15T02:40:20.178Z,-4.75
2022-12-15T02:45:18.400Z,-4.83
2022-12-15T02:50:46.089Z,-4.86
2022-12-15T02:55:50.414Z,-4.95
2022-12-15T03:00:50.844Z,-4.94
2022-12-15T03:05:46.707Z,-4.89
2022-12-15T03:10:49.319Z,-4.93
2022-12-15T03:15:44.694Z,-4.90
2022-12-15T03:20:38.029Z,-4.91
2022-12-15T03:25:35.718Z,-4.90
2022-12-15T03:30:29.776Z,-4.91
2022-12-15T03:35:21.231Z,-4.96
2022-12-15T03:40:20.115Z,-4.96
2022-12-15T03:45:19.023Z,-4.99
2022-12-15T03:50:34.900Z,-5.09
2022-12-15T03:55:26.837Z,-5.07
2022-12-15T04:00:27.363Z,-5.16
2022-12-15T04:05:29.605Z,-5.11
2022-12-15T04:10:28.713Z,-5.17
2022-12-15T04:15:28.120Z,-5.21
2022-12-15T04:20:33.528Z,-5.23
2022-12-15T04:25:49.551Z,-5.24
2022-12-15T04:30:56.690Z,-5.24
2022-12-15T04:36:06.077Z,-5.29
2022-12-15T04:41:12.687Z,-5.31
2022-12-15T04:46:22.473Z,-5.32
2022-12-15T04:51:28.055Z,-5.36
2022-12-15T04:56:33.421Z,-5.37
2022-12-15T05:01:45.685Z,-5.43
2022-12-15T05:06:52.812Z,-5.48
2022-12-15T05:11:57.146Z,-5.46
2022-12-15T05:17:02.438Z,-5.43
2022-12-15T05:22:12.950Z,-5.35
2022-12-15T05:27:16.718Z,-5.32
2022-12-15T05:32:16.125Z,-5.36
2022-12-15T05:37:08.945Z,-5.26
2022-12-15T05:42:02.580Z,-5.24
2022-12-15T05:47:00.946Z,-5.42
2022-12-15T05:52:00.391Z,-5.33
2022-12-15T05:56:54.003Z,-5.35
2022-12-15T06:01:49.897Z,-5.39
2022-12-15T06:06:43.597Z,-5.43
2022-12-15T06:11:42.385Z,-5.47
2022-12-15T06:16:32.751Z,-5.54
2022-12-15T06:21:28.299Z,-5.52
2022-12-15T06:26:23.646Z,-5.64
2022-12-15T06:31:27.661Z,-5.56
2022-12-15T06:36:27.647Z,-5.56
2022-12-15T06:41:30.782Z,-5.64
2022-12-15T06:46:26.606Z,-5.69
2022-12-15T06:51:22.737Z,-5.60
2022-12-15T06:56:34.139Z,-5.62
2022-12-15T07:01:37.421Z,-5.63
2022-12-15T07:06:37.127Z,-5.64
2022-12-15T07:11:31.306Z,-5.67
2022-12-15T07:16:27.115Z,-5.67
2022-12-15T07:21:23.259Z,-5.71
2022-12-15T07:26:15.974Z,-5.68
2022-12-15T07:31:09.437Z,-5.68
2022-12-15T07:36:13.894Z,-5.72
2022-12-15T07:41:09.641Z,-5.74
2022-12-15T07:46:02.828Z,-5.69
2022-12-15T07:51:07.329Z,-5.69
2022-12-15T07:56:07.923Z,-5.68
2022-12-15T08:01:25.067Z,-5.65
2022-12-15T08:06:20.307Z,-5.59
2022-12-15T08:11:14.466Z,-5.56
2022-12-15T08:16:10.641Z,-5.56
2022-12-15T08:21:06.666Z,-5.42
2022-12-15T08:26:14.610Z,-5.40
2022-12-15T08:31:15.411Z,-5.37
2022-12-15T08:36:22.085Z,-5.22
2022-12-15T08:41:14.949Z,-5.17
2022-12-15T08:46:10.166Z,-5.09
2022-12-15T08:51:06.714Z,-5.02
2022-12-15T08:56:16.284Z,-5.03
2022-12-15T09:01:23.258Z,-4.80
2022-12-15T09:06:25.915Z,-4.75
2022-12-15T09:11:20.245Z,-4.55
2022-12-15T09:16:32.709Z,-4.51
2022-12-15T09:21:40.631Z,-4.38
2022-12-15T09:26:34.793Z,-4.69
2022-12-15T09:31:34.433Z,-4.16
2022-12-15T09:36:33.199Z,-4.07
2022-12-15T09:41:31.493Z,-3.96
2022-12-15T09:46:30.372Z,-3.76
2022-12-15T09:51:26.005Z,-3.30
2022-12-15T09:56:41.871Z,-2.67
2022-12-15T10:01:35.682Z,-1.84
2022-12-15T10:06:36.447Z,-0.93
2022-12-15T10:11:51.817Z,-0.20
2022-12-15T10:16:50.249Z,0.19
2022-12-15T10:21:50.531Z,0.61
2022-12-15T10:26:45.072Z,0.71
2022-12-15T10:31:37.924Z,0.72
2022-12-15T10:36:28.107Z,0.68
2022-12-15T10:41:26.341Z,0.66
2022-12-15T10:46:22.719Z,0.65
2022-12-15T10:51:21.694Z,0.68
2022-12-15T10:56:32.745Z,0.77
2022-12-15T11:01:27.745Z,0.86
2022-12-15T11:06:19.864Z,0.93
2022-12-15T11:11:45.136Z,1.08
2022-12-15T11:16:52.861Z,1.20
2022-12-15T11:21:55.461Z,1.26
2022-12-15T11:27:00.352Z,1.30
2022-12-15T11:32:07.334Z,1.36
2022-12-15T11:37:39.933Z,1.53
2022-12-15T11:42:42.571Z,1.74
2022-12-15T11:47:46.650Z,2.05
2022-12-15T11:52:46.051Z,2.42
2022-12-15T11:57:55.293Z,2.65
2022-12-15T12:03:03.061Z,2.79
2022-12-15T12:07:58.138Z,2.85
2022-12-15T12:12:51.179Z,2.87
2022-12-15T12:17:46.305Z,2.91
2022-12-15T12:22:41.935Z,2.93
2022-12-15T12:27:39.614Z,3.00
2022-12-15T12:32:32.102Z,3.13
2022-12-15T12:37:28.070Z,3.46
2022-12-15T12:42:26.194Z,3.90
2022-12-15T12:47:25.415Z,3.90
2022-12-15T12:52:22.884Z,3.85
2022-12-15T12:57:36.872Z,3.70
2022-12-15T13:02:56.795Z,3.51
2022-12-15T13:07:58.125Z,3.42
2022-12-15T13:12:53.965Z,3.19
2022-12-15T13:17:46.675Z,3.09
2022-12-15T13:22:40.157Z,2.95
2022-12-15T13:27:40.959Z,2.87
2022-12-15T13:32:37.802Z,2.86
2022-12-15T13:37:42.508Z,2.86
2022-12-15T13:42:37.334Z,2.89
2022-12-15T13:47:34.267Z,2.87
2022-12-15T13:53:08.511Z,2.88
2022-12-15T13:57:48.891Z,2.88
2022-12-15T14:02:41.217Z,2.86
2022-12-15T14:07:32.383Z,2.84
2022-12-15T14:12:22.135Z,2.81
2022-12-15T14:17:14.203Z,2.80
2022-12-15T14:22:06.496Z,2.74
2022-12-15T14:26:56.534Z,2.70
2022-12-15T14:31:47.645Z,2.66
2022-12-15T14:36:39.429Z,2.64
2022-12-15T14:41:34.041Z,2.59
2022-12-15T14:46:28.145Z,2.53
2022-12-15T14:51:18.288Z,2.47
2022-12-15T14:56:20.381Z,2.38
2022-12-15T15:01:27.204Z,2.27
2022-12-15T15:06:20.528Z,2.15
2022-12-15T15:11:29.659Z,2.02
2022-12-15T15:16:21.371Z,1.88
2022-12-15T15:21:21.920Z,1.72
2022-12-15T15:26:15.342Z,1.57
2022-12-15T15:31:25.420Z,1.44
2022-12-15T15:36:19.724Z,1.31
2022-12-15T15:41:18.101Z,1.19
2022-12-15T15:46:13.901Z,1.08
2022-12-15T15:51:03.853Z,0.96
2022-12-15T15:55:57.420Z,0.84
2022-12-15T16:00:47.748Z,0.74
2022-12-15T16:05:39.913Z,0.60
2022-12-15T16:10:29.625Z,0.49
2022-12-15T16:15:23.596Z,0.38
2022-12-15T16:20:14.181Z,0.26
2022-12-15T16:25:04.638Z,0.16
2022-12-15T16:29:54.361Z,0.07
2022-12-15T16:34:47.326Z,-0.02
2022-12-15T16:39:37.448Z,-0.12
2022-12-15T16:44:31.377Z,-0.18
2022-12-15T16:49:21.654Z,-0.24
2022-12-15T16:54:18.721Z,-0.35
2022-12-15T16:59:32.096Z,-0.43
2022-12-15T17:04:21.915Z,-0.50
2022-12-15T17:09:21.063Z,-0.66
2022-12-15T17:14:13.353Z,-0.66
2022-12-15T17:19:02.935Z,-0.64
2022-12-15T17:23:58.388Z,-0.70
2022-12-15T17:28:50.778Z,-0.76
2022-12-15T17:33:40.394Z,-0.83
2022-12-15T17:38:30.689Z,-0.85
2022-12-15T17:43:22.623Z,-0.87
2022-12-15T17:48:16.200Z,-0.86
2022-12-15T17:53:06.688Z,-0.85
2022-12-15T17:57:56.573Z,-0.85
2022-12-15T18:02:46.317Z,-0.84
2022-12-15T18:28:44.814Z,-0.87
2022-12-15T18:33:35.033Z,-0.92
2022-12-15T18:38:28.431Z,-0.95
2022-12-15T18:43:19.888Z,-0.99
2022-12-15T18:48:17.277Z,-1.00
2022-12-15T18:53:06.746Z,-0.99
2022-12-15T18:57:56.292Z,-0.97
2022-12-15T19:02:54.784Z,-0.96
2022-12-15T19:07:47.252Z,-0.95
2022-12-15T19:12:36.828Z,-0.94
2022-12-15T19:17:39.594Z,-0.92
2022-12-15T19:22:32.384Z,-0.86
2022-12-15T19:27:26.401Z,-0.82
2022-12-15T19:32:16.689Z,-0.78
2022-12-15T19:37:09.735Z,-0.75
2022-12-15T19:41:59.852Z,-0.73
2022-12-15T19:46:55.891Z,-0.68
2022-12-15T19:51:47.789Z,-0.65
2022-12-15T19:56:40.608Z,-0.61
2022-12-15T20:01:33.785Z,-0.60
2022-12-15T20:06:29.459Z,-0.61
2022-12-15T20:11:33.292Z,-0.64
2022-12-15T20:16:25.333Z,-0.65
2022-12-15T20:21:22.040Z,-0.64
2022-12-15T20:26:17.218Z,-0.63
2022-12-15T20:31:08.025Z,-0.62
2022-12-15T20:36:00.924Z,-0.60
2022-12-15T20:40:51.654Z,-0.59
2022-12-15T20:45:46.382Z,-0.58
2022-12-15T20:50:44.951Z,-0.58
2022-12-15T20:55:36.178Z,-0.57
2022-12-15T21:00:26.782Z,-0.52
2022-12-15T21:05:24.518Z,-0.55
2022-12-15T21:10:18.461Z,-0.55
2022-12-15T21:15:16.811Z,-0.57
2022-12-15T21:20:07.743Z,-0.61
2022-12-15T21:25:03.527Z,-0.64
2022-12-15T21:29:57.612Z,-0.66
2022-12-15T21:34:51.899Z,-0.66
2022-12-15T21:39:50.413Z,-0.64
2022-12-15T21:44:46.402Z,-0.62
2022-12-15T21:49:36.598Z,-0.61
2022-12-15T21:54:31.153Z,-0.63
2022-12-15T21:59:25.186Z,-0.66
2022-12-15T22:04:25.111Z,-0.72
2022-12-15T22:09:18.269Z,-0.73
2022-12-15T22:14:26.263Z,-0.73
2022-12-15T22:19:16.832Z,-0.72
2022-12-15T22:24:10.570Z,-0.71
2022-12-15T22:29:03.733Z,-0.68
2022-12-15T22:33:56.517Z,-0.63
2022-12-15T22:38:47.091Z,-0.61
2022-12-15T22:43:42.108Z,-0.60
2022-12-15T22:48:35.152Z,-0.59
2022-12-15T22:53:27.414Z,-0.52
2022-12-15T22:58:21.708Z,-0.47
2022-12-15T23:03:15.567Z,-0.44
2022-12-15T23:08:06.357Z,-0.43
2022-12-15T23:12:56.188Z,-0.43
2022-12-15T23:17:46.586Z,-0.47
2022-12-15T23:22:38.940Z,-0.49
2022-12-15T23:27:30.249Z,-0.52
2022-12-15T23:32:19.872Z,-0.60
2022-12-15T23:37:09.455Z,-0.66
2022-12-15T23:42:01.922Z,-0.71
2022-12-15T23:46:51.845Z,-0.77
2022-12-15T23:51:41.477Z,-0.88
2022-12-15T23:56:31.933Z,-0.98
