createdAt,value
2023-03-26T00:00:12.736Z,5.88
2023-03-26T00:02:43.940Z,4.18
2023-03-26T00:05:14.744Z,3.78
2023-03-26T00:07:44.406Z,4.30
2023-03-26T00:10:16.962Z,5.07
2023-03-26T00:12:46.534Z,6.55
2023-03-26T00:15:15.831Z,5.63
2023-03-26T00:17:47.918Z,5.47
2023-03-26T00:20:17.955Z,5.78
2023-03-26T00:22:47.940Z,4.95
2023-03-26T00:25:17.198Z,3.30
2023-03-26T00:27:46.742Z,6.15
2023-03-26T00:30:16.775Z,5.35
2023-03-26T00:32:53.821Z,3.83
2023-03-26T00:35:24.896Z,3.75
2023-03-26T00:37:54.706Z,4.65
2023-03-26T00:40:25.025Z,4.70
2023-03-26T00:42:54.707Z,4.95
2023-03-26T00:45:24.345Z,3.25
2023-03-26T00:47:54.983Z,4.07
2023-03-26T00:50:26.645Z,4.38
2023-03-26T00:52:56.528Z,4.88
2023-03-26T00:55:26.201Z,4.35
2023-03-26T00:57:55.666Z,4.55
2023-03-26T01:00:31.994Z,4.75
2023-03-26T01:03:04.521Z,4.03
2023-03-26T01:05:54.003Z,4.27
2023-03-26T01:08:30.860Z,8.25
2023-03-26T01:11:06.995Z,5.85
2023-03-26T01:13:40.097Z,4.85
2023-03-26T01:16:20.536Z,6.10
2023-03-26T01:18:53.032Z,7.10
2023-03-26T01:21:28.989Z,6.78
2023-03-26T01:24:02.160Z,4.60
2023-03-26T01:26:49.189Z,4.72
2023-03-26T01:29:24.333Z,4.25
2023-03-26T01:32:04.156Z,4.32
2023-03-26T01:34:47.189Z,4.80
2023-03-26T01:37:22.456Z,6.63
2023-03-26T01:39:58.392Z,5.35
2023-03-26T01:42:36.122Z,5.53
2023-03-26T01:45:12.383Z,5.50
2023-03-26T01:47:43.883Z,4.45
2023-03-26T01:50:14.162Z,4.70
2023-03-26T01:52:44.604Z,6.45
2023-03-26T01:55:15.761Z,8.27
2023-03-26T01:57:57.395Z,7.70
2023-03-26T02:00:31.635Z,7.43
2023-03-26T02:03:18.283Z,6.10
2023-03-26T02:05:53.978Z,8.32
2023-03-26T02:08:35.674Z,7.85
2023-03-26T02:11:11.421Z,6.78
2023-03-26T02:13:46.463Z,5.65
2023-03-26T02:16:17.749Z,5.18
2023-03-26T02:18:51.594Z,6.88
2023-03-26T02:21:23.083Z,7.10
2023-03-26T02:23:58.207Z,7.47
2023-03-26T02:26:28.710Z,8.50
2023-03-26T02:29:08.091Z,7.50
2023-03-26T02:31:38.847Z,9.20
2023-03-26T02:34:10.637Z,8.48
2023-03-26T02:36:48.735Z,7.95
2023-03-26T02:39:18.378Z,9.38
2023-03-26T02:41:58.140Z,9.90
2023-03-26T02:44:28.707Z,11.68
2023-03-26T02:47:18.515Z,7.93
2023-03-26T02:49:57.191Z,10.15
2023-03-26T02:52:34.778Z,10.93
2023-03-26T02:55:04.435Z,13.05
2023-03-26T02:57:36.655Z,10.70
2023-03-26T03:00:22.970Z,14.27
2023-03-26T03:03:24.985Z,14.03
2023-03-26T03:06:06.814Z,12.93
2023-03-26T03:08:41.871Z,14.73
2023-03-26T03:11:31.823Z,14.85
2023-03-26T03:14:03.710Z,13.18
2023-03-26T03:16:37.798Z,13.85
2023-03-26T03:21:41.168Z,11.35
2023-03-26T03:24:14.126Z,17.52
2023-03-26T03:26:47.877Z,11.13
2023-03-26T03:29:39.172Z,13.43
2023-03-26T03:32:29.551Z,13.02
2023-03-26T03:35:03.390Z,15.13
2023-03-26T03:37:32.990Z,12.75
2023-03-26T03:40:02.756Z,13.30
2023-03-26T03:42:34.951Z,13.27
2023-03-26T03:45:07.815Z,12.98
2023-03-26T03:48:15.714Z,14.02
2023-03-26T03:50:48.927Z,13.20
2023-03-26T03:53:27.568Z,11.75
2023-03-26T03:58:47.672Z,13.70
2023-03-26T04:01:24.616Z,17.33
2023-03-26T04:04:27.333Z,13.57
2023-03-26T04:07:07.997Z,12.95
2023-03-26T04:09:57.393Z,14.90
2023-03-26T04:12:33.167Z,14.02
2023-03-26T04:15:05.619Z,13.88
2023-03-26T04:17:43.060Z,13.25
2023-03-26T04:20:16.173Z,12.90
2023-03-26T04:22:50.173Z,13.80
2023-03-26T04:25:22.312Z,12.88
2023-03-26T04:28:06.853Z,13.70
2023-03-26T04:30:57.377Z,12.02
2023-03-26T04:33:39.371Z,13.73
2023-03-26T04:36:11.895Z,13.80
2023-03-26T04:38:43.801Z,14.25
2023-03-26T04:41:15.795Z,13.77
2023-03-26T04:43:57.620Z,12.10
2023-03-26T04:46:37.445Z,12.60
2023-03-26T04:49:17.297Z,13.23
2023-03-26T04:51:48.169Z,13.13
2023-03-26T04:54:47.588Z,13.27
2023-03-26T04:57:23.258Z,12.45
2023-03-26T05:00:03.297Z,11.98
2023-03-26T05:02:37.997Z,13.25
2023-03-26T05:05:10.954Z,13.27
2023-03-26T05:07:42.267Z,13.50
2023-03-26T05:10:15.035Z,13.23
2023-03-26T05:12:51.434Z,11.32
2023-03-26T05:15:25.544Z,12.55
2023-03-26T05:17:57.166Z,10.88
2023-03-26T05:20:32.609Z,11.48
2023-03-26T05:23:02.202Z,12.35
2023-03-26T05:25:34.819Z,10.88
2023-03-26T05:28:05.342Z,11.15
2023-03-26T05:30:57.479Z,8.73
2023-03-26T05:33:28.980Z,12.45
2023-03-26T05:36:15.591Z,11.43
2023-03-26T05:38:50.011Z,8.65
2023-03-26T05:41:37.576Z,10.73
2023-03-26T05:44:07.208Z,11.48
2023-03-26T05:46:38.947Z,13.90
2023-03-26T05:49:08.339Z,59.78
2023-03-26T05:51:41.827Z,30.05
2023-03-26T05:54:30.960Z,27.05
2023-03-26T05:57:28.464Z,13.98
2023-03-26T06:00:26.511Z,11.93
2023-03-26T06:02:58.895Z,12.57
2023-03-26T06:05:50.484Z,10.48
2023-03-26T06:08:24.744Z,10.38
2023-03-26T06:10:59.777Z,11.02
2023-03-26T06:13:31.724Z,11.88
2023-03-26T06:16:01.165Z,9.35
2023-03-26T06:18:45.256Z,10.25
2023-03-26T06:21:14.060Z,10.10
2023-03-26T06:23:57.726Z,13.95
2023-03-26T06:26:41.573Z,10.65
2023-03-26T06:29:19.306Z,10.60
2023-03-26T06:32:19.670Z,11.48
2023-03-26T06:35:15.186Z,11.18
2023-03-26T06:37:44.086Z,11.23
2023-03-26T06:40:15.886Z,11.13
2023-03-26T06:43:10.896Z,9.98
2023-03-26T06:45:58.541Z,14.63
2023-03-26T06:48:40.380Z,26.33
2023-03-26T06:51:27.795Z,17.80
2023-03-26T06:54:16.801Z,15.88
2023-03-26T06:56:54.739Z,12.63
2023-03-26T06:59:38.792Z,11.32
2023-03-26T07:02:26.597Z,14.00
2023-03-26T07:05:14.297Z,13.80
2023-03-26T07:08:01.535Z,14.90
2023-03-26T07:10:45.511Z,13.00
2023-03-26T07:13:47.694Z,15.05
2023-03-26T07:16:35.160Z,14.55
2023-03-26T07:19:24.375Z,15.57
2023-03-26T07:21:56.901Z,16.60
2023-03-26T07:24:49.633Z,16.02
2023-03-26T07:28:01.049Z,14.35
2023-03-26T07:31:15.747Z,17.23
2023-03-26T07:34:04.115Z,16.55
2023-03-26T07:36:47.281Z,33.28
2023-03-26T07:39:45.245Z,25.63
2023-03-26T07:42:40.627Z,15.40
2023-03-26T07:45:35.393Z,16.70
2023-03-26T07:51:14.303Z,15.70
2023-03-26T07:54:07.860Z,16.70
2023-03-26T07:56:54.301Z,17.83
2023-03-26T07:59:50.978Z,20.08
2023-03-26T08:03:10.643Z,15.77
2023-03-26T08:06:09.514Z,16.05
2023-03-26T08:08:59.614Z,16.23
2023-03-26T08:11:48.662Z,16.80
2023-03-26T08:14:45.459Z,17.40
2023-03-26T08:17:17.597Z,17.73
2023-03-26T08:19:58.510Z,18.67
2023-03-26T08:22:36.755Z,18.05
2023-03-26T08:25:33.278Z,19.15
2023-03-26T08:28:17.362Z,18.77
2023-03-26T08:30:47.021Z,18.63
2023-03-26T08:33:19.114Z,18.10
2023-03-26T08:35:49.254Z,17.90
2023-03-26T08:38:22.735Z,19.00
2023-03-26T08:41:30.942Z,21.77
2023-03-26T08:44:26.260Z,21.70
2023-03-26T08:47:30.100Z,20.70
2023-03-26T08:50:21.394Z,19.67
2023-03-26T08:53:16.559Z,20.90
2023-03-26T08:55:54.739Z,19.70
2023-03-26T08:59:05.015Z,19.05
2023-03-26T09:02:10.759Z,19.30
2023-03-26T09:05:12.270Z,17.83
2023-03-26T09:08:14.718Z,18.48
2023-03-26T09:11:02.770Z,16.83
2023-03-26T09:14:01.157Z,15.63
2023-03-26T09:17:00.395Z,15.32
2023-03-26T09:20:17.182Z,16.02
2023-03-26T09:23:23.116Z,14.80
2023-03-26T09:26:24.891Z,11.73
2023-03-26T09:29:39.039Z,14.15
2023-03-26T09:32:30.052Z,13.02
2023-03-26T09:35:13.787Z,10.65
2023-03-26T09:37:58.391Z,10.40
2023-03-26T09:40:38.827Z,9.80
2023-03-26T09:43:38.542Z,10.45
2023-03-26T09:46:18.472Z,11.82
2023-03-26T09:49:03.787Z,9.90
2023-03-26T09:51:55.595Z,10.93
2023-03-26T09:54:54.480Z,8.32
2023-03-26T09:57:45.441Z,8.95
2023-03-26T10:00:29.609Z,7.85
2023-03-26T10:03:17.852Z,10.15
2023-03-26T10:05:57.539Z,8.00
2023-03-26T10:08:41.351Z,7.78
2023-03-26T10:11:18.456Z,8.63
2023-03-26T10:14:00.089Z,9.30
2023-03-26T10:16:42.886Z,7.57
2023-03-26T10:19:34.545Z,7.45
2023-03-26T10:22:15.885Z,5.80
2023-03-26T10:24:59.808Z,7.82
2023-03-26T10:27:45.267Z,5.28
2023-03-26T10:30:35.053Z,6.97
2023-03-26T10:33:14.991Z,5.75
2023-03-26T10:35:54.271Z,5.72
2023-03-26T10:38:32.430Z,5.43
2023-03-26T10:41:11.922Z,5.85
2023-03-26T10:44:08.371Z,5.07
2023-03-26T10:47:09.877Z,4.47
2023-03-26T10:50:05.113Z,5.13
2023-03-26T10:52:40.206Z,5.20
2023-03-26T10:55:17.783Z,5.53
2023-03-26T10:57:53.843Z,7.10
2023-03-26T11:00:27.255Z,7.78
2023-03-26T11:03:28.279Z,5.63
2023-03-26T11:06:11.067Z,5.25
2023-03-26T11:08:47.886Z,4.90
2023-03-26T11:11:26.756Z,5.78
2023-03-26T11:14:03.574Z,5.28
2023-03-26T11:16:47.205Z,6.13
2023-03-26T11:21:57.556Z,5.47
2023-03-26T11:25:05.734Z,4.95
2023-03-26T11:27:49.202Z,7.25
2023-03-26T11:30:29.542Z,5.25
2023-03-26T11:33:03.484Z,5.55
2023-03-26T11:35:40.578Z,5.78
2023-03-26T11:38:20.292Z,6.43
2023-03-26T11:40:51.787Z,8.05
2023-03-26T11:43:41.339Z,5.07
2023-03-26T11:46:14.120Z,6.07
2023-03-26T11:48:47.001Z,5.05
2023-03-26T11:51:24.617Z,4.13
2023-03-26T11:53:54.921Z,8.00
2023-03-26T11:56:32.793Z,4.68
2023-03-26T11:59:07.625Z,4.72
2023-03-26T12:01:50.493Z,5.07
2023-03-26T12:04:26.513Z,4.10
2023-03-26T12:06:57.786Z,5.82
2023-03-26T12:09:28.062Z,3.92
2023-03-26T12:12:02.434Z,4.63
2023-03-26T12:14:35.998Z,4.15
2023-03-26T12:17:08.346Z,4.97
2023-03-26T12:19:41.658Z,3.92
2023-03-26T12:22:29.775Z,5.05
2023-03-26T12:25:15.526Z,4.72
2023-03-26T12:27:46.158Z,6.47
2023-03-26T12:30:22.838Z,6.15
2023-03-26T12:32:53.607Z,4.00
2023-03-26T12:35:27.358Z,4.90
2023-03-26T12:38:14.407Z,4.78
2023-03-26T12:40:45.115Z,4.15
2023-03-26T12:44:56.638Z,5.45
2023-03-26T12:49:15.384Z,3.85
2023-03-26T12:51:51.880Z,3.80
2023-03-26T12:54:33.324Z,3.22
2023-03-26T12:57:24.829Z,4.10
2023-03-26T13:00:22.937Z,4.20
2023-03-26T13:05:55.730Z,3.22
2023-03-26T13:09:00.450Z,2.72
2023-03-26T13:11:39.529Z,4.70
2023-03-26T13:14:54.987Z,2.63
2023-03-26T13:17:36.170Z,3.80
2023-03-26T13:20:12.346Z,2.22
2023-03-26T13:22:51.428Z,2.78
2023-03-26T13:25:31.455Z,2.25
2023-03-26T13:28:15.509Z,2.20
2023-03-26T13:30:54.047Z,3.53
2023-03-26T13:33:55.126Z,2.90
2023-03-26T13:36:35.873Z,2.50
2023-03-26T13:39:28.989Z,3.42
2023-03-26T13:42:10.505Z,3.20
2023-03-26T13:45:05.290Z,3.17
2023-03-26T13:47:39.521Z,2.85
2023-03-26T13:50:21.482Z,2.40
2023-03-26T13:52:55.336Z,3.50
2023-03-26T13:55:29.672Z,2.08
2023-03-26T13:58:05.098Z,2.50
2023-03-26T14:00:49.011Z,3.33
2023-03-26T14:03:29.115Z,2.00
2023-03-26T14:06:01.834Z,2.15
2023-03-26T14:08:36.930Z,4.25
2023-03-26T14:11:11.101Z,2.10
2023-03-26T14:13:44.889Z,3.13
2023-03-26T14:16:20.074Z,2.42
2023-03-26T14:18:58.386Z,3.53
2023-03-26T14:21:42.505Z,1.83
2023-03-26T14:24:32.437Z,2.05
2023-03-26T14:27:13.978Z,1.77
2023-03-26T14:29:57.849Z,1.92
2023-03-26T14:32:41.907Z,2.15
2023-03-26T14:35:29.653Z,3.83
2023-03-26T14:38:20.297Z,2.05
2023-03-26T14:40:59.544Z,2.50
2023-03-26T14:44:14.824Z,2.55
2023-03-26T14:46:56.710Z,2.25
2023-03-26T14:49:53.679Z,2.88
2023-03-26T14:52:29.507Z,2.28
2023-03-26T14:55:02.684Z,2.10
2023-03-26T14:58:05.534Z,3.35
2023-03-26T15:01:16.010Z,2.90
2023-03-26T15:04:39.019Z,1.70
2023-03-26T15:07:45.941Z,1.88
2023-03-26T15:10:51.089Z,2.17
2023-03-26T15:13:51.224Z,2.47
2023-03-26T15:16:50.795Z,2.72
2023-03-26T15:19:57.113Z,2.58
2023-03-26T15:23:12.562Z,2.88
2023-03-26T15:26:29.024Z,3.63
2023-03-26T15:29:27.380Z,2.70
2023-03-26T15:32:22.365Z,2.78
2023-03-26T15:35:36.736Z,2.40
2023-03-26T15:38:43.252Z,1.77
2023-03-26T15:41:18.597Z,2.95
2023-03-26T15:44:23.955Z,2.92
2023-03-26T15:47:03.027Z,2.45
2023-03-26T15:49:41.130Z,8.75
2023-03-26T15:52:23.981Z,5.97
2023-03-26T15:55:02.374Z,4.07
2023-03-26T15:57:36.316Z,3.45
2023-03-26T16:00:23.950Z,3.08
2023-03-26T16:03:10.025Z,2.30
2023-03-26T16:05:55.734Z,2.85
2023-03-26T16:08:38.779Z,2.30
2023-03-26T16:11:12.634Z,2.17
2023-03-26T16:13:43.662Z,4.03
2023-03-26T16:16:23.666Z,2.17
2023-03-26T16:18:58.417Z,2.50
2023-03-26T16:21:40.371Z,2.47
2023-03-26T16:24:31.986Z,2.20
2023-03-26T16:27:30.980Z,2.28
2023-03-26T16:30:30.362Z,2.13
2023-03-26T16:33:12.591Z,2.92
2023-03-26T16:35:54.233Z,2.33
2023-03-26T16:38:27.467Z,1.70
2023-03-26T16:41:03.557Z,2.63
2023-03-26T16:44:06.022Z,2.00
2023-03-26T16:46:48.450Z,3.38
2023-03-26T16:49:29.000Z,2.00
2023-03-26T16:52:06.763Z,2.05
2023-03-26T16:54:48.471Z,1.42
2023-03-26T16:57:26.097Z,2.08
2023-03-26T17:00:17.544Z,1.73
2023-03-26T17:03:00.074Z,1.50
2023-03-26T17:05:38.643Z,1.63
2023-03-26T17:08:16.549Z,1.88
2023-03-26T17:10:58.040Z,1.50
2023-03-26T17:13:44.358Z,3.42
2023-03-26T17:16:21.702Z,2.55
2023-03-26T17:19:04.278Z,1.50
2023-03-26T17:21:45.819Z,3.05
2023-03-26T17:24:28.352Z,1.70
2023-03-26T17:27:34.088Z,3.40
2023-03-26T17:30:26.014Z,6.63
2023-03-26T17:32:58.960Z,3.60
2023-03-26T17:35:41.085Z,1.85
2023-03-26T17:38:45.497Z,2.17
2023-03-26T17:41:51.615Z,1.60
2023-03-26T17:44:45.646Z,1.70
2023-03-26T17:47:38.249Z,2.30
2023-03-26T17:50:15.862Z,2.70
2023-03-26T17:52:57.977Z,2.40
2023-03-26T17:55:32.296Z,2.92
2023-03-26T17:58:04.343Z,1.77
2023-03-26T18:00:36.185Z,2.47
2023-03-26T18:03:16.322Z,2.40
2023-03-26T18:05:45.219Z,2.03
2023-03-26T18:09:06.233Z,2.42
2023-03-26T18:12:01.137Z,2.35
2023-03-26T18:15:08.114Z,2.78
2023-03-26T18:17:42.608Z,3.08
2023-03-26T18:20:21.713Z,2.40
2023-03-26T18:22:51.741Z,2.60
2023-03-26T18:25:27.166Z,2.10
2023-03-26T18:27:57.866Z,4.15
2023-03-26T18:30:28.124Z,2.30
2023-03-26T18:33:02.432Z,2.38
2023-03-26T18:35:42.322Z,3.17
2023-03-26T18:38:17.009Z,2.38
2023-03-26T18:40:47.170Z,2.95
2023-03-26T18:43:32.254Z,2.25
2023-03-26T18:46:05.457Z,2.58
2023-03-26T18:48:34.431Z,2.88
2023-03-26T18:51:05.901Z,3.60
2023-03-26T18:53:40.221Z,3.47
2023-03-26T18:56:31.796Z,2.78
2023-03-26T19:01:37.598Z,3.03
2023-03-26T19:04:08.744Z,2.97
2023-03-26T19:06:43.130Z,2.65
2023-03-26T19:09:28.073Z,2.50
2023-03-26T19:12:08.045Z,3.47
2023-03-26T19:14:54.503Z,1.98
2023-03-26T19:17:31.746Z,2.55
2023-03-26T19:20:00.721Z,2.33
2023-03-26T19:22:31.472Z,2.70
2023-03-26T19:25:04.634Z,2.65
2023-03-26T19:27:33.471Z,3.20
2023-03-26T19:30:05.210Z,2.78
2023-03-26T19:32:35.494Z,3.08
2023-03-26T19:35:05.863Z,3.80
2023-03-26T19:37:34.626Z,2.65
2023-03-26T19:40:14.333Z,2.75
2023-03-26T19:42:45.102Z,2.40
2023-03-26T19:45:19.593Z,2.30
2023-03-26T19:48:00.416Z,2.58
2023-03-26T19:50:42.137Z,3.47
2023-03-26T19:53:17.883Z,3.67
2023-03-26T19:55:58.865Z,2.35
2023-03-26T19:58:29.984Z,3.38
2023-03-26T20:00:59.513Z,3.58
2023-03-26T20:03:38.151Z,3.25
2023-03-26T20:06:08.971Z,2.75
2023-03-26T20:08:40.431Z,1.92
2023-03-26T20:11:16.625Z,2.38
2023-03-26T20:13:45.475Z,1.92
2023-03-26T20:16:19.885Z,2.92
2023-03-26T20:18:51.382Z,3.80
2023-03-26T20:21:20.146Z,3.63
2023-03-26T20:23:49.505Z,2.30
2023-03-26T20:26:21.337Z,3.58
2023-03-26T20:28:53.510Z,3.67
2023-03-26T20:31:26.649Z,2.53
2023-03-26T20:33:59.469Z,2.35
2023-03-26T20:36:33.648Z,2.20
2023-03-26T20:39:06.715Z,3.33
2023-03-26T20:41:38.215Z,3.20
2023-03-26T20:44:15.194Z,2.15
2023-03-26T20:46:44.746Z,2.33
2023-03-26T20:49:18.223Z,3.13
2023-03-26T20:51:47.745Z,3.53
2023-03-26T20:54:19.363Z,3.05
2023-03-26T20:56:51.104Z,2.03
2023-03-26T20:59:26.670Z,3.08
2023-03-26T21:04:27.963Z,2.75
2023-03-26T21:07:07.213Z,2.20
2023-03-26T21:09:40.745Z,2.55
2023-03-26T21:12:22.952Z,2.10
2023-03-26T21:14:52.616Z,2.13
2023-03-26T21:17:26.448Z,2.58
2023-03-26T21:20:00.638Z,3.10
2023-03-26T21:22:37.720Z,2.35
2023-03-26T21:25:20.226Z,5.55
2023-03-26T21:28:06.160Z,2.05
2023-03-26T21:30:36.382Z,2.47
2023-03-26T21:33:06.387Z,4.55
2023-03-26T21:35:38.533Z,2.35
2023-03-26T21:38:09.563Z,2.25
2023-03-26T21:40:42.471Z,3.10
2023-03-26T21:43:28.635Z,5.03
2023-03-26T21:45:58.567Z,3.53
2023-03-26T21:48:30.209Z,2.65
2023-03-26T21:51:05.290Z,3.05
2023-03-26T21:53:37.414Z,3.72
2023-03-26T21:56:19.642Z,2.13
2023-03-26T21:59:00.601Z,2.17
2023-03-26T22:01:35.788Z,2.17
2023-03-26T22:04:11.332Z,2.53
2023-03-26T22:06:47.889Z,1.92
2023-03-26T22:09:23.422Z,3.35
2023-03-26T22:11:56.336Z,1.85
2023-03-26T22:14:26.023Z,2.65
2023-03-26T22:16:55.555Z,2.28
2023-03-26T22:19:25.724Z,2.88
2023-03-26T22:21:56.787Z,1.92
2023-03-26T22:24:26.464Z,2.60
2023-03-26T22:26:56.110Z,1.88
2023-03-26T22:29:26.014Z,2.05
2023-03-26T22:31:55.206Z,1.95
2023-03-26T22:34:25.161Z,2.42
2023-03-26T22:36:56.004Z,2.20
2023-03-26T22:39:25.490Z,2.53
2023-03-26T22:41:54.919Z,2.78
2023-03-26T22:44:25.942Z,2.50
2023-03-26T22:46:57.247Z,4.05
2023-03-26T22:49:30.443Z,2.10
2023-03-26T22:52:01.071Z,1.70
2023-03-26T22:54:31.042Z,2.10
2023-03-26T22:57:00.526Z,1.85
2023-03-26T22:59:29.922Z,2.50
2023-03-26T23:01:59.468Z,2.08
2023-03-26T23:04:32.172Z,2.90
2023-03-26T23:07:03.440Z,2.15
2023-03-26T23:09:32.997Z,2.03
2023-03-26T23:12:02.243Z,2.20
2023-03-26T23:14:32.698Z,1.42
2023-03-26T23:17:01.722Z,2.15
2023-03-26T23:19:34.104Z,1.77
2023-03-26T23:22:05.030Z,2.40
2023-03-26T23:24:34.584Z,1.55
2023-03-26T23:27:03.933Z,1.63
2023-03-26T23:29:33.746Z,1.33
2023-03-26T23:32:03.316Z,2.83
2023-03-26T23:34:52.976Z,1.52
2023-03-26T23:37:24.648Z,1.95
2023-03-26T23:39:54.203Z,2.42
2023-03-26T23:42:28.529Z,1.60
2023-03-26T23:44:59.056Z,2.22
2023-03-26T23:47:34.764Z,2.25
2023-03-26T23:50:06.429Z,1.75
2023-03-26T23:52:38.055Z,2.88
2023-03-26T23:55:08.660Z,1.95
2023-03-26T23:57:38.509Z,2.33
