createdAt,value
2018-11-25T00:00:32.251Z,3.44
2018-11-25T00:03:01.390Z,3.39
2018-11-25T00:05:30.374Z,3.36
2018-11-25T00:07:59.634Z,3.37
2018-11-25T00:10:29.025Z,3.35
2018-11-25T00:12:58.280Z,3.37
2018-11-25T00:15:27.379Z,3.42
2018-11-25T00:17:56.768Z,3.37
2018-11-25T00:20:25.671Z,3.34
2018-11-25T00:22:54.909Z,3.30
2018-11-25T00:25:24.670Z,3.31
2018-11-25T00:27:54.092Z,3.28
2018-11-25T00:30:23.047Z,3.28
2018-11-25T00:32:52.443Z,3.23
2018-11-25T00:35:21.841Z,3.27
2018-11-25T00:37:50.933Z,3.30
2018-11-25T00:40:20.152Z,3.25
2018-11-25T00:42:49.157Z,3.28
2018-11-25T00:45:19.736Z,3.27
2018-11-25T00:47:49.877Z,3.23
2018-11-25T00:50:18.812Z,3.22
2018-11-25T00:52:48.134Z,3.26
2018-11-25T00:55:18.112Z,3.23
2018-11-25T00:57:47.236Z,3.26
2018-11-25T01:00:18.486Z,3.24
2018-11-25T01:02:48.557Z,3.20
2018-11-25T01:05:17.677Z,3.17
2018-11-25T01:07:46.658Z,3.21
2018-11-25T01:10:16.614Z,3.25
2018-11-25T01:12:46.041Z,3.21
2018-11-25T01:15:18.656Z,3.26
2018-11-25T01:17:48.006Z,3.28
2018-11-25T01:20:21.196Z,3.26
2018-11-25T01:22:50.222Z,3.26
2018-11-25T01:25:19.204Z,3.32
2018-11-25T01:27:48.362Z,3.34
2018-11-25T01:30:18.194Z,3.30
2018-11-25T01:32:47.241Z,3.28
2018-11-25T01:35:16.728Z,3.30
2018-11-25T01:37:46.188Z,3.31
2018-11-25T01:40:17.515Z,3.33
2018-11-25T01:42:46.725Z,3.31
2018-11-25T01:45:16.557Z,3.28
2018-11-25T01:47:45.791Z,3.27
2018-11-25T01:50:15.968Z,3.29
2018-11-25T01:52:47.518Z,3.29
2018-11-25T01:55:17.914Z,3.30
2018-11-25T01:57:47.383Z,3.30
2018-11-25T02:00:20.804Z,3.29
2018-11-25T02:02:50.056Z,3.26
2018-11-25T02:05:19.516Z,3.25
2018-11-25T02:07:49.398Z,3.29
2018-11-25T02:10:19.409Z,3.27
2018-11-25T02:12:48.528Z,3.28
2018-11-25T02:15:17.967Z,3.30
2018-11-25T02:17:47.429Z,3.36
2018-11-25T02:20:23.922Z,3.35
2018-11-25T02:22:55.370Z,3.33
2018-11-25T02:25:24.611Z,3.32
2018-11-25T02:27:53.665Z,3.32
2018-11-25T02:30:22.770Z,3.35
2018-11-25T02:32:51.770Z,3.39
2018-11-25T02:35:20.783Z,3.38
2018-11-25T02:37:50.163Z,3.40
2018-11-25T02:40:19.573Z,3.35
2018-11-25T02:42:48.820Z,3.31
2018-11-25T02:45:19.485Z,3.29
2018-11-25T02:47:48.574Z,3.21
2018-11-25T02:50:23.873Z,3.19
2018-11-25T02:52:52.869Z,3.23
2018-11-25T02:55:23.142Z,3.28
2018-11-25T02:57:52.194Z,3.23
2018-11-25T03:00:21.194Z,3.19
2018-11-25T03:02:50.074Z,3.20
2018-11-25T03:05:19.272Z,3.21
2018-11-25T03:07:48.309Z,3.21
2018-11-25T03:10:17.346Z,3.23
2018-11-25T03:12:46.776Z,3.24
2018-11-25T03:15:17.750Z,3.20
2018-11-25T03:17:47.234Z,3.23
2018-11-25T03:20:17.238Z,3.19
2018-11-25T03:22:46.225Z,3.19
2018-11-25T03:25:18.356Z,3.21
2018-11-25T03:27:47.355Z,3.18
2018-11-25T03:30:17.645Z,3.20
2018-11-25T03:32:47.856Z,3.24
2018-11-25T03:35:16.874Z,3.25
2018-11-25T03:37:46.180Z,3.21
2018-11-25T03:40:16.185Z,3.18
2018-11-25T03:42:45.295Z,3.23
2018-11-25T03:45:21.398Z,3.26
2018-11-25T03:47:50.850Z,3.21
2018-11-25T03:50:20.334Z,3.21
2018-11-25T03:52:49.560Z,3.18
2018-11-25T03:55:19.133Z,3.26
2018-11-25T03:57:48.247Z,3.21
2018-11-25T04:00:19.978Z,3.18
2018-11-25T04:02:49.681Z,3.13
2018-11-25T04:05:18.854Z,3.15
2018-11-25T04:07:48.167Z,3.20
2018-11-25T04:10:19.643Z,3.15
2018-11-25T04:12:48.624Z,3.24
2018-11-25T04:15:18.512Z,3.18
2018-11-25T04:17:47.833Z,3.17
2018-11-25T04:20:19.081Z,3.21
2018-11-25T04:22:48.072Z,3.25
2018-11-25T04:25:16.938Z,3.26
2018-11-25T04:27:45.988Z,3.20
2018-11-25T04:30:18.635Z,3.18
2018-11-25T04:32:48.562Z,3.16
2018-11-25T04:35:17.567Z,3.18
2018-11-25T04:37:47.681Z,3.21
2018-11-25T04:40:17.856Z,3.23
2018-11-25T04:42:47.560Z,3.26
2018-11-25T04:45:17.612Z,3.26
2018-11-25T04:47:47.519Z,3.28
2018-11-25T04:50:21.419Z,3.24
2018-11-25T04:52:50.370Z,3.23
2018-11-25T04:55:19.408Z,3.23
2018-11-25T04:57:50.892Z,3.23
2018-11-25T05:00:20.221Z,3.27
2018-11-25T05:02:49.854Z,3.25
2018-11-25T05:05:20.148Z,3.19
2018-11-25T05:07:49.197Z,3.25
2018-11-25T05:10:18.698Z,3.24
2018-11-25T05:12:47.834Z,3.21
2018-11-25T05:15:18.011Z,3.16
2018-11-25T05:17:47.032Z,3.16
2018-11-25T05:20:16.806Z,3.16
2018-11-25T05:22:46.007Z,3.15
2018-11-25T05:25:16.193Z,3.13
2018-11-25T05:27:45.270Z,3.14
2018-11-25T05:30:17.336Z,3.09
2018-11-25T05:32:46.731Z,3.05
2018-11-25T05:35:17.176Z,3.05
2018-11-25T05:37:46.300Z,3.08
2018-11-25T05:40:16.167Z,3.09
2018-11-25T05:42:45.147Z,3.12
2018-11-25T05:45:19.018Z,3.08
2018-11-25T05:47:48.432Z,3.12
2018-11-25T05:50:19.721Z,3.12
2018-11-25T05:52:48.769Z,3.07
2018-11-25T05:55:18.015Z,3.09
2018-11-25T05:57:47.472Z,3.08
2018-11-25T06:00:23.389Z,3.08
2018-11-25T06:02:52.547Z,3.12
2018-11-25T06:05:21.999Z,3.13
2018-11-25T06:07:51.343Z,3.15
2018-11-25T06:10:20.651Z,3.15
2018-11-25T06:12:49.570Z,3.17
2018-11-25T06:15:18.578Z,3.16
2018-11-25T06:17:47.892Z,3.15
2018-11-25T06:20:17.877Z,3.16
2018-11-25T06:22:47.253Z,3.17
2018-11-25T06:25:18.536Z,3.18
2018-11-25T06:27:50.988Z,3.16
2018-11-25T06:30:21.637Z,3.13
2018-11-25T06:32:51.114Z,3.12
2018-11-25T06:35:20.556Z,3.13
2018-11-25T06:37:49.443Z,3.12
2018-11-25T06:40:20.726Z,3.12
2018-11-25T06:42:50.049Z,3.11
2018-11-25T06:45:26.428Z,3.09
2018-11-25T06:47:56.287Z,3.09
2018-11-25T06:50:25.643Z,3.10
2018-11-25T06:52:54.683Z,3.10
2018-11-25T06:55:23.721Z,3.12
2018-11-25T06:57:52.614Z,3.14
2018-11-25T07:00:27.604Z,3.16
2018-11-25T07:02:56.731Z,3.13
2018-11-25T07:05:25.819Z,3.10
2018-11-25T07:07:55.815Z,3.12
2018-11-25T07:10:24.867Z,3.12
2018-11-25T07:12:54.879Z,3.10
2018-11-25T07:15:23.924Z,3.10
2018-11-25T07:17:53.225Z,3.06
2018-11-25T07:20:22.560Z,3.07
2018-11-25T07:22:51.923Z,3.08
2018-11-25T07:25:22.970Z,3.09
2018-11-25T07:27:52.375Z,3.08
2018-11-25T07:30:28.770Z,3.11
2018-11-25T07:32:57.969Z,3.13
2018-11-25T07:35:28.147Z,3.13
2018-11-25T07:37:57.442Z,3.12
2018-11-25T07:40:26.994Z,3.14
2018-11-25T07:42:56.056Z,3.14
2018-11-25T07:45:30.469Z,3.16
2018-11-25T07:47:55.933Z,3.17
2018-11-25T07:50:24.974Z,3.18
2018-11-25T07:52:54.378Z,3.13
2018-11-25T07:55:24.937Z,3.15
2018-11-25T07:57:55.364Z,3.20
2018-11-25T08:00:25.296Z,3.29
2018-11-25T08:02:54.458Z,3.31
2018-11-25T08:05:25.619Z,3.34
2018-11-25T08:07:54.662Z,3.39
2018-11-25T08:10:24.173Z,3.41
2018-11-25T08:12:53.382Z,3.43
2018-11-25T08:15:22.455Z,3.37
2018-11-25T08:17:52.358Z,3.40
2018-11-25T08:20:22.404Z,3.38
2018-11-25T08:22:51.884Z,3.40
2018-11-25T08:25:21.855Z,3.42
2018-11-25T08:27:51.264Z,3.45
2018-11-25T08:30:21.462Z,3.50
2018-11-25T08:32:50.865Z,3.53
2018-11-25T08:35:20.112Z,3.57
2018-11-25T08:37:49.211Z,3.61
2018-11-25T08:40:21.308Z,3.65
2018-11-25T08:42:50.264Z,3.61
2018-11-25T08:45:19.315Z,3.65
2018-11-25T08:47:48.275Z,3.62
2018-11-25T08:50:18.135Z,3.63
2018-11-25T08:52:49.875Z,3.67
2018-11-25T08:55:22.815Z,3.70
2018-11-25T08:57:51.995Z,3.70
2018-11-25T09:00:22.327Z,3.74
2018-11-25T09:02:52.142Z,3.79
2018-11-25T09:05:21.203Z,3.84
2018-11-25T09:07:50.124Z,3.86
2018-11-25T09:10:20.292Z,3.85
2018-11-25T09:12:55.976Z,3.90
2018-11-25T09:15:21.671Z,3.99
2018-11-25T09:17:51.072Z,4.00
2018-11-25T09:20:21.114Z,4.03
2018-11-25T09:22:51.444Z,4.09
2018-11-25T09:25:24.497Z,4.17
2018-11-25T09:27:53.847Z,4.15
2018-11-25T09:30:24.128Z,4.15
2018-11-25T09:32:53.737Z,4.17
2018-11-25T09:35:22.856Z,4.20
2018-11-25T09:37:51.885Z,4.21
2018-11-25T09:40:26.318Z,4.23
2018-11-25T09:42:55.368Z,4.27
2018-11-25T09:45:24.736Z,4.23
2018-11-25T09:47:53.982Z,4.25
2018-11-25T09:50:23.827Z,4.29
2018-11-25T09:52:53.298Z,4.28
2018-11-25T09:55:24.274Z,4.29
2018-11-25T09:57:55.400Z,4.30
2018-11-25T10:00:29.520Z,4.25
2018-11-25T10:02:59.533Z,4.22
2018-11-25T10:05:28.763Z,4.29
2018-11-25T10:07:58.243Z,4.37
2018-11-25T10:10:27.544Z,4.39
2018-11-25T10:12:56.656Z,4.45
2018-11-25T10:15:26.964Z,4.43
2018-11-25T10:17:59.846Z,4.40
2018-11-25T10:20:26.768Z,4.46
2018-11-25T10:22:56.084Z,4.49
2018-11-25T10:25:26.493Z,4.51
2018-11-25T10:27:55.891Z,4.57
2018-11-25T10:30:27.104Z,4.61
2018-11-25T10:33:04.879Z,4.62
2018-11-25T10:35:34.221Z,4.63
2018-11-25T10:38:03.490Z,4.66
2018-11-25T10:40:32.730Z,4.61
2018-11-25T10:43:02.295Z,4.58
2018-11-25T10:45:31.782Z,4.57
2018-11-25T10:48:01.106Z,4.61
2018-11-25T10:50:30.896Z,4.44
2018-11-25T10:53:00.311Z,4.44
2018-11-25T10:55:29.838Z,4.32
2018-11-25T10:57:59.296Z,4.31
2018-11-25T11:00:35.946Z,4.33
2018-11-25T11:03:11.379Z,4.32
2018-11-25T11:05:45.525Z,4.27
2018-11-25T11:08:14.677Z,4.35
2018-11-25T11:10:44.059Z,4.36
2018-11-25T11:13:13.051Z,4.37
2018-11-25T11:15:42.433Z,4.43
2018-11-25T11:18:11.748Z,4.48
2018-11-25T11:20:40.837Z,4.54
2018-11-25T11:23:09.892Z,4.44
2018-11-25T11:25:39.304Z,4.38
2018-11-25T11:28:08.411Z,4.36
2018-11-25T11:30:37.474Z,4.33
2018-11-25T11:33:06.680Z,4.31
2018-11-25T11:35:36.784Z,4.33
2018-11-25T11:38:06.400Z,4.32
2018-11-25T11:40:35.792Z,4.26
2018-11-25T11:43:05.954Z,4.22
2018-11-25T11:45:35.004Z,4.24
2018-11-25T11:48:04.664Z,4.27
2018-11-25T11:50:33.771Z,4.29
2018-11-25T11:53:02.732Z,4.28
2018-11-25T11:55:31.977Z,4.32
2018-11-25T11:58:01.151Z,4.37
2018-11-25T12:00:32.057Z,4.39
2018-11-25T12:03:01.392Z,4.41
2018-11-25T12:05:30.868Z,4.45
2018-11-25T12:07:59.854Z,4.47
2018-11-25T12:10:28.873Z,4.43
2018-11-25T12:12:57.910Z,4.43
2018-11-25T12:15:30.613Z,4.39
2018-11-25T12:17:57.884Z,4.39
2018-11-25T12:20:31.836Z,4.38
2018-11-25T12:23:01.268Z,4.35
2018-11-25T12:25:30.388Z,4.32
2018-11-25T12:27:59.358Z,4.31
2018-11-25T12:30:28.644Z,4.32
2018-11-25T12:32:57.615Z,4.32
2018-11-25T12:35:26.882Z,4.34
2018-11-25T12:37:55.979Z,4.35
2018-11-25T12:40:25.518Z,4.34
2018-11-25T12:42:55.809Z,4.34
2018-11-25T12:45:25.327Z,4.29
2018-11-25T12:47:54.615Z,4.31
2018-11-25T12:50:24.919Z,4.31
2018-11-25T12:52:54.029Z,4.35
2018-11-25T12:55:25.803Z,4.35
2018-11-25T12:57:55.389Z,4.35
2018-11-25T13:00:43.403Z,4.37
2018-11-25T13:03:13.474Z,4.38
2018-11-25T13:05:46.216Z,4.41
2018-11-25T13:08:12.664Z,4.43
2018-11-25T13:10:41.664Z,4.41
2018-11-25T13:13:11.643Z,4.39
2018-11-25T13:15:40.699Z,4.37
2018-11-25T13:18:10.840Z,4.36
2018-11-25T13:20:39.915Z,4.42
2018-11-25T13:23:09.565Z,4.44
2018-11-25T13:25:38.878Z,4.48
2018-11-25T13:28:08.461Z,4.49
2018-11-25T13:30:37.555Z,4.45
2018-11-25T13:33:07.615Z,4.45
2018-11-25T13:35:39.451Z,4.45
2018-11-25T13:38:09.420Z,4.43
2018-11-25T13:40:38.743Z,4.40
2018-11-25T13:43:08.247Z,4.40
2018-11-25T13:45:37.252Z,4.34
2018-11-25T13:48:06.524Z,4.31
2018-11-25T13:50:35.643Z,4.31
2018-11-25T13:53:04.878Z,4.32
2018-11-25T13:55:34.356Z,4.33
2018-11-25T13:58:03.483Z,4.35
2018-11-25T14:00:38.798Z,4.28
2018-11-25T14:03:10.048Z,4.27
2018-11-25T14:05:40.108Z,4.24
2018-11-25T14:08:09.312Z,4.30
2018-11-25T14:10:38.455Z,4.26
2018-11-25T14:13:07.538Z,4.19
2018-11-25T14:15:37.120Z,4.20
2018-11-25T14:18:06.554Z,4.16
2018-11-25T14:20:36.025Z,4.19
2018-11-25T14:23:05.378Z,4.22
2018-11-25T14:25:34.494Z,4.20
2018-11-25T14:28:07.544Z,4.19
2018-11-25T14:30:36.903Z,4.22
2018-11-25T14:33:06.254Z,4.20
2018-11-25T14:35:35.276Z,4.15
2018-11-25T14:38:04.571Z,4.16
2018-11-25T14:40:34.040Z,4.12
2018-11-25T14:43:03.200Z,4.11
2018-11-25T14:45:32.317Z,4.04
2018-11-25T14:48:01.601Z,4.02
2018-11-25T14:50:30.643Z,4.05
2018-11-25T14:52:59.774Z,4.06
2018-11-25T14:55:28.807Z,4.05
2018-11-25T14:57:58.062Z,4.09
2018-11-25T15:00:27.363Z,4.08
2018-11-25T15:02:59.031Z,4.06
2018-11-25T15:05:33.745Z,4.02
2018-11-25T15:08:02.864Z,4.00
2018-11-25T15:10:32.156Z,4.00
2018-11-25T15:13:01.235Z,4.00
2018-11-25T15:15:30.175Z,4.01
2018-11-25T15:18:00.168Z,4.04
2018-11-25T15:20:29.233Z,4.03
2018-11-25T15:23:01.284Z,4.04
2018-11-25T15:25:33.178Z,4.08
2018-11-25T15:28:02.427Z,4.10
2018-11-25T15:30:31.440Z,4.09
2018-11-25T15:33:00.550Z,4.07
2018-11-25T15:35:29.762Z,4.08
2018-11-25T15:37:59.073Z,4.06
2018-11-25T15:40:36.063Z,4.06
2018-11-25T15:43:05.609Z,4.07
2018-11-25T15:45:34.968Z,4.08
2018-11-25T15:48:10.594Z,4.08
2018-11-25T15:50:39.623Z,4.06
2018-11-25T15:53:09.877Z,4.11
2018-11-25T15:55:39.000Z,4.13
2018-11-25T15:58:08.647Z,4.16
2018-11-25T16:00:37.659Z,4.14
2018-11-25T16:03:09.264Z,4.14
2018-11-25T16:05:39.848Z,4.18
2018-11-25T16:08:09.293Z,4.16
2018-11-25T16:10:38.718Z,4.19
2018-11-25T16:13:08.980Z,4.21
2018-11-25T16:15:38.310Z,4.15
2018-11-25T16:18:07.762Z,4.16
2018-11-25T16:20:38.828Z,4.20
2018-11-25T16:23:10.572Z,4.21
2018-11-25T16:25:47.935Z,4.19
2018-11-25T16:28:19.419Z,4.18
2018-11-25T16:30:48.435Z,4.18
2018-11-25T16:33:18.136Z,4.18
2018-11-25T16:35:47.708Z,4.18
2018-11-25T16:38:16.722Z,4.15
2018-11-25T16:40:46.099Z,4.16
2018-11-25T16:43:15.393Z,4.16
2018-11-25T16:45:44.581Z,4.16
2018-11-25T16:48:13.864Z,4.18
2018-11-25T16:50:43.000Z,4.16
2018-11-25T16:53:12.035Z,4.18
2018-11-25T16:55:41.179Z,4.16
2018-11-25T16:58:10.620Z,4.15
2018-11-25T17:00:39.799Z,4.12
2018-11-25T17:03:09.256Z,4.15
2018-11-25T17:05:40.596Z,4.16
2018-11-25T17:08:41.165Z,4.15
2018-11-25T17:11:10.376Z,4.13
2018-11-25T17:13:39.751Z,4.13
2018-11-25T17:16:09.670Z,4.14
2018-11-25T17:18:39.666Z,4.13
2018-11-25T17:21:09.016Z,4.15
2018-11-25T17:23:38.156Z,4.17
2018-11-25T17:26:07.584Z,4.17
2018-11-25T17:28:36.746Z,4.21
2018-11-25T17:31:06.081Z,4.16
2018-11-25T17:33:35.799Z,4.16
2018-11-25T17:36:04.906Z,4.22
2018-11-25T17:38:34.020Z,4.16
2018-11-25T17:41:03.405Z,4.13
2018-11-25T17:43:32.528Z,4.13
2018-11-25T17:46:01.657Z,4.15
2018-11-25T17:48:31.124Z,4.13
2018-11-25T17:51:00.535Z,4.15
2018-11-25T17:53:29.597Z,4.11
2018-11-25T17:55:58.564Z,4.10
2018-11-25T17:58:27.559Z,4.15
2018-11-25T18:00:59.748Z,4.13
2018-11-25T18:03:30.392Z,4.15
2018-11-25T18:05:59.412Z,4.16
2018-11-25T18:08:28.746Z,4.17
2018-11-25T18:10:58.004Z,4.18
2018-11-25T18:13:28.798Z,4.17
2018-11-25T18:15:59.427Z,4.17
2018-11-25T18:18:50.946Z,4.19
2018-11-25T18:21:27.524Z,4.19
2018-11-25T18:23:56.560Z,4.23
2018-11-25T18:26:26.076Z,4.21
2018-11-25T18:28:55.154Z,4.23
2018-11-25T18:31:24.310Z,4.26
2018-11-25T18:33:54.070Z,4.27
2018-11-25T18:36:23.478Z,4.27
2018-11-25T18:38:52.736Z,4.26
2018-11-25T18:41:22.096Z,4.25
2018-11-25T18:43:52.783Z,4.27
2018-11-25T18:46:22.106Z,4.24
2018-11-25T18:48:52.715Z,4.24
2018-11-25T18:51:22.134Z,4.26
2018-11-25T18:53:51.660Z,4.27
2018-11-25T18:56:20.903Z,4.25
2018-11-25T18:58:50.237Z,4.27
2018-11-25T19:01:23.346Z,4.31
2018-11-25T19:03:52.868Z,4.29
2018-11-25T19:06:22.300Z,4.28
2018-11-25T19:08:51.746Z,4.30
2018-11-25T19:11:21.348Z,4.34
2018-11-25T19:13:51.035Z,4.33
2018-11-25T19:16:20.518Z,4.33
2018-11-25T19:18:49.994Z,4.37
2018-11-25T19:21:19.485Z,4.40
2018-11-25T19:23:48.983Z,4.37
2018-11-25T19:26:18.523Z,4.36
2018-11-25T19:28:48.176Z,4.39
2018-11-25T19:31:17.574Z,4.43
2018-11-25T19:33:47.074Z,4.41
2018-11-25T19:36:16.810Z,4.40
2018-11-25T19:38:46.242Z,4.40
2018-11-25T19:41:15.661Z,4.44
2018-11-25T19:43:45.044Z,4.45
2018-11-25T19:46:14.562Z,4.45
2018-11-25T19:48:43.878Z,4.43
2018-11-25T19:51:17.654Z,4.43
2018-11-25T19:53:42.927Z,4.46
2018-11-25T19:56:12.622Z,4.45
2018-11-25T19:58:42.264Z,4.47
2018-11-25T20:01:11.564Z,4.44
2018-11-25T20:03:40.935Z,4.43
2018-11-25T20:06:10.144Z,4.43
2018-11-25T20:08:39.431Z,4.43
2018-11-25T20:11:08.924Z,4.44
2018-11-25T20:13:38.424Z,4.47
2018-11-25T20:16:12.824Z,4.48
2018-11-25T20:18:42.487Z,4.48
2018-11-25T20:21:16.746Z,4.49
2018-11-25T20:23:45.935Z,4.52
2018-11-25T20:26:15.680Z,4.54
2018-11-25T20:28:45.145Z,4.54
2018-11-25T20:31:17.954Z,4.53
2018-11-25T20:33:52.150Z,4.54
2018-11-25T20:36:20.752Z,4.53
2018-11-25T20:38:55.300Z,4.54
2018-11-25T20:41:24.716Z,4.54
2018-11-25T20:43:54.082Z,4.61
2018-11-25T20:46:29.107Z,4.61
2018-11-25T20:48:58.464Z,4.62
2018-11-25T20:51:32.852Z,4.61
2018-11-25T20:54:02.266Z,4.64
2018-11-25T20:56:31.692Z,4.63
2018-11-25T20:59:00.774Z,4.63
2018-11-25T21:01:29.831Z,4.62
2018-11-25T21:03:58.830Z,4.63
2018-11-25T21:06:27.993Z,4.66
2018-11-25T21:08:57.035Z,4.69
2018-11-25T21:11:26.115Z,4.71
2018-11-25T21:13:55.491Z,4.71
2018-11-25T21:16:24.497Z,4.73
2018-11-25T21:18:53.958Z,4.75
2018-11-25T21:21:22.974Z,4.74
2018-11-25T21:23:52.055Z,4.72
2018-11-25T21:26:21.532Z,4.73
2018-11-25T21:28:51.478Z,4.74
2018-11-25T21:31:20.537Z,4.74
2018-11-25T21:33:49.856Z,4.73
2018-11-25T21:36:18.915Z,4.72
2018-11-25T21:38:47.988Z,4.74
2018-11-25T21:41:17.184Z,4.73
2018-11-25T21:43:46.294Z,4.73
2018-11-25T21:46:15.223Z,4.77
2018-11-25T21:48:44.481Z,4.71
2018-11-25T21:51:13.573Z,4.70
2018-11-25T21:53:42.634Z,4.71
2018-11-25T21:56:14.386Z,4.75
2018-11-25T21:58:40.941Z,4.74
2018-11-25T22:01:13.234Z,4.77
2018-11-25T22:03:42.362Z,4.74
2018-11-25T22:06:11.494Z,4.74
2018-11-25T22:08:40.507Z,4.75
2018-11-25T22:11:09.523Z,4.75
2018-11-25T22:13:38.883Z,4.80
2018-11-25T22:16:07.836Z,4.77
2018-11-25T22:18:37.126Z,4.77
2018-11-25T22:21:07.375Z,4.81
2018-11-25T22:23:36.579Z,4.90
2018-11-25T22:26:05.638Z,4.90
2018-11-25T22:28:34.686Z,4.88
2018-11-25T22:31:04.055Z,4.89
2018-11-25T22:33:33.416Z,4.90
2018-11-25T22:36:02.452Z,4.92
2018-11-25T22:38:31.597Z,4.97
2018-11-25T22:41:00.659Z,4.96
2018-11-25T22:43:29.694Z,4.92
2018-11-25T22:45:58.698Z,4.93
2018-11-25T22:48:27.691Z,4.91
2018-11-25T22:50:57.201Z,4.84
2018-11-25T22:53:26.301Z,4.88
2018-11-25T22:55:55.667Z,4.87
2018-11-25T22:58:24.686Z,4.87
2018-11-25T23:00:54.439Z,4.87
2018-11-25T23:03:23.562Z,4.89
2018-11-25T23:06:03.580Z,4.89
2018-11-25T23:08:33.861Z,4.93
2018-11-25T23:11:02.977Z,4.95
2018-11-25T23:13:32.304Z,4.96
2018-11-25T23:16:01.708Z,5.00
2018-11-25T23:18:30.773Z,5.03
2018-11-25T23:21:00.235Z,5.00
2018-11-25T23:23:29.221Z,4.98
2018-11-25T23:25:58.277Z,4.97
2018-11-25T23:28:27.800Z,5.00
2018-11-25T23:30:57.254Z,4.98
2018-11-25T23:33:26.364Z,4.94
2018-11-25T23:35:55.951Z,4.95
2018-11-25T23:38:25.466Z,4.98
2018-11-25T23:40:54.551Z,4.94
2018-11-25T23:43:23.849Z,4.95
2018-11-25T23:45:52.878Z,4.95
2018-11-25T23:48:21.933Z,4.99
2018-11-25T23:50:50.972Z,5.02
2018-11-25T23:53:20.124Z,5.03
2018-11-25T23:55:49.298Z,5.05
2018-11-25T23:58:18.495Z,5.05
