createdAt,value
2023-03-15T00:00:12.611Z,99.90
2023-03-15T00:03:04.201Z,99.90
2023-03-15T00:05:52.846Z,99.90
2023-03-15T00:08:41.086Z,99.90
2023-03-15T00:11:31.127Z,99.90
2023-03-15T00:14:19.444Z,99.90
2023-03-15T00:17:22.039Z,99.90
2023-03-15T00:20:15.486Z,99.90
2023-03-15T00:23:06.713Z,99.90
2023-03-15T00:25:55.908Z,99.90
2023-03-15T00:28:46.387Z,99.90
2023-03-15T00:31:36.197Z,99.90
2023-03-15T00:34:27.942Z,99.90
2023-03-15T00:37:20.046Z,99.90
2023-03-15T00:40:08.997Z,99.90
2023-03-15T00:42:58.067Z,99.90
2023-03-15T00:45:46.334Z,99.90
2023-03-15T00:48:37.813Z,99.90
2023-03-15T00:51:25.820Z,99.90
2023-03-15T00:54:14.027Z,99.90
2023-03-15T00:57:03.288Z,99.90
2023-03-15T00:59:53.315Z,99.90
2023-03-15T01:02:41.495Z,99.90
2023-03-15T01:05:29.382Z,99.90
2023-03-15T01:08:17.324Z,99.90
2023-03-15T01:11:08.320Z,99.90
2023-03-15T01:13:59.242Z,99.90
2023-03-15T01:16:47.155Z,99.90
2023-03-15T01:19:35.187Z,99.90
2023-03-15T01:22:23.467Z,99.90
2023-03-15T01:25:11.476Z,99.90
2023-03-15T01:27:59.501Z,99.90
2023-03-15T01:30:52.641Z,99.90
2023-03-15T01:33:40.607Z,99.90
2023-03-15T01:36:28.644Z,99.90
2023-03-15T01:39:16.778Z,99.90
2023-03-15T01:42:04.946Z,99.90
2023-03-15T01:45:04.436Z,99.90
2023-03-15T01:47:53.696Z,99.90
2023-03-15T01:50:42.153Z,99.90
2023-03-15T01:53:33.166Z,99.90
2023-03-15T01:56:22.953Z,99.90
2023-03-15T01:59:22.328Z,99.90
2023-03-15T02:02:14.845Z,99.90
2023-03-15T02:05:11.478Z,99.90
2023-03-15T02:08:00.110Z,99.90
2023-03-15T02:10:52.627Z,99.90
2023-03-15T02:13:41.489Z,99.90
2023-03-15T02:16:30.749Z,99.90
2023-03-15T02:19:34.201Z,99.90
2023-03-15T02:22:57.135Z,99.90
2023-03-15T02:26:01.998Z,99.90
2023-03-15T02:28:51.317Z,99.90
2023-03-15T02:31:41.790Z,99.90
2023-03-15T02:34:29.638Z,99.90
2023-03-15T02:37:18.207Z,99.90
2023-03-15T02:40:18.508Z,99.90
2023-03-15T02:43:16.991Z,99.90
2023-03-15T02:46:08.461Z,99.90
2023-03-15T02:48:56.876Z,99.90
2023-03-15T02:51:45.102Z,99.90
2023-03-15T02:54:36.708Z,99.90
2023-03-15T02:57:24.694Z,99.90
2023-03-15T03:00:14.589Z,99.90
2023-03-15T03:03:06.003Z,99.90
2023-03-15T03:05:53.799Z,99.90
2023-03-15T03:08:41.809Z,99.90
2023-03-15T03:11:29.879Z,99.90
2023-03-15T03:14:17.794Z,99.90
2023-03-15T03:17:05.688Z,99.90
2023-03-15T03:19:53.596Z,99.90
2023-03-15T03:22:42.286Z,99.90
2023-03-15T03:25:30.143Z,99.90
2023-03-15T03:28:18.104Z,99.90
2023-03-15T03:31:06.363Z,99.90
2023-03-15T03:33:56.798Z,99.90
2023-03-15T03:36:44.796Z,99.90
2023-03-15T03:39:32.873Z,99.90
2023-03-15T03:42:20.884Z,99.90
2023-03-15T03:45:09.459Z,99.90
2023-03-15T03:47:57.477Z,99.90
2023-03-15T03:50:45.340Z,99.90
2023-03-15T03:53:33.338Z,99.90
2023-03-15T03:56:21.390Z,99.90
2023-03-15T03:59:09.288Z,99.90
2023-03-15T04:01:57.105Z,99.90
2023-03-15T04:04:45.211Z,99.90
2023-03-15T04:07:33.162Z,99.90
2023-03-15T04:10:26.935Z,99.90
2023-03-15T04:13:15.208Z,99.90
2023-03-15T04:16:04.012Z,99.90
2023-03-15T04:18:52.374Z,99.90
2023-03-15T04:21:47.176Z,99.90
2023-03-15T04:24:35.576Z,99.90
2023-03-15T04:27:23.511Z,99.90
2023-03-15T04:30:12.552Z,99.90
2023-03-15T04:33:00.641Z,99.90
2023-03-15T04:35:48.704Z,99.90
2023-03-15T04:38:36.938Z,99.90
2023-03-15T04:41:28.087Z,99.90
2023-03-15T04:44:18.251Z,99.90
2023-03-15T04:47:06.394Z,99.90
2023-03-15T04:49:56.467Z,99.90
2023-03-15T04:52:44.272Z,99.90
2023-03-15T04:55:32.530Z,99.90
2023-03-15T04:58:20.733Z,99.90
2023-03-15T05:01:08.789Z,99.90
2023-03-15T05:03:57.888Z,99.90
2023-03-15T05:06:45.878Z,99.90
2023-03-15T05:09:39.699Z,99.90
2023-03-15T05:12:28.906Z,99.90
2023-03-15T05:15:17.483Z,99.90
2023-03-15T05:18:05.451Z,99.90
2023-03-15T05:20:55.760Z,99.90
2023-03-15T05:23:43.702Z,99.90
2023-03-15T05:26:31.642Z,99.90
2023-03-15T05:29:19.951Z,99.90
2023-03-15T05:32:08.015Z,99.90
2023-03-15T05:34:56.102Z,99.90
2023-03-15T05:37:44.106Z,99.90
2023-03-15T05:40:33.183Z,99.90
2023-03-15T05:43:22.270Z,99.90
2023-03-15T05:46:10.754Z,99.90
2023-03-15T05:48:58.876Z,99.90
2023-03-15T05:51:46.791Z,99.90
2023-03-15T05:54:34.745Z,99.90
2023-03-15T05:57:22.707Z,99.90
2023-03-15T06:00:11.666Z,99.90
2023-03-15T06:02:59.807Z,99.90
2023-03-15T06:05:48.251Z,99.90
2023-03-15T06:08:36.171Z,99.90
2023-03-15T06:11:24.143Z,99.90
2023-03-15T06:14:12.122Z,99.90
2023-03-15T06:17:00.307Z,99.90
2023-03-15T06:19:48.896Z,99.90
2023-03-15T06:22:36.736Z,99.90
2023-03-15T06:25:24.783Z,99.90
2023-03-15T06:28:13.055Z,99.90
2023-03-15T06:31:08.549Z,99.90
2023-03-15T06:34:01.531Z,99.90
2023-03-15T06:37:01.826Z,99.90
2023-03-15T06:40:00.174Z,99.90
2023-03-15T06:42:55.070Z,99.90
2023-03-15T06:45:46.520Z,99.90
2023-03-15T06:48:54.032Z,99.90
2023-03-15T06:51:55.589Z,99.90
2023-03-15T06:54:49.261Z,99.90
2023-03-15T06:57:51.777Z,99.90
2023-03-15T07:00:41.409Z,99.90
2023-03-15T07:03:31.204Z,99.90
2023-03-15T07:06:22.830Z,99.90
2023-03-15T07:12:42.949Z,99.90
2023-03-15T07:15:31.413Z,99.90
2023-03-15T07:18:25.513Z,99.90
2023-03-15T07:21:13.734Z,99.90
2023-03-15T07:24:02.286Z,99.90
2023-03-15T07:26:54.832Z,99.90
2023-03-15T07:29:42.991Z,99.90
2023-03-15T07:32:40.221Z,99.90
2023-03-15T07:35:31.526Z,99.90
2023-03-15T07:38:41.377Z,99.90
2023-03-15T07:41:31.564Z,99.90
2023-03-15T07:44:53.793Z,99.90
2023-03-15T07:47:42.197Z,99.90
2023-03-15T07:50:30.730Z,99.90
2023-03-15T07:53:28.117Z,99.90
2023-03-15T07:56:21.764Z,99.90
2023-03-15T07:59:10.323Z,99.90
2023-03-15T08:02:00.837Z,99.90
2023-03-15T08:04:53.282Z,99.90
2023-03-15T08:07:54.258Z,99.90
2023-03-15T08:10:43.625Z,99.90
2023-03-15T08:14:22.785Z,99.90
2023-03-15T08:24:50.758Z,99.90
2023-03-15T08:27:40.332Z,99.90
2023-03-15T08:30:29.104Z,99.90
2023-03-15T08:33:20.602Z,99.90
2023-03-15T08:36:11.723Z,99.90
2023-03-15T08:39:09.264Z,99.90
2023-03-15T08:42:03.386Z,99.90
2023-03-15T08:44:54.285Z,99.90
2023-03-15T08:47:46.319Z,99.90
2023-03-15T08:50:34.410Z,99.90
2023-03-15T08:53:23.639Z,99.90
2023-03-15T08:56:12.758Z,99.90
2023-03-15T08:59:01.946Z,99.90
2023-03-15T09:01:50.704Z,99.90
2023-03-15T09:04:39.436Z,99.90
2023-03-15T09:07:27.912Z,99.90
2023-03-15T09:10:18.231Z,99.90
2023-03-15T09:13:06.622Z,99.90
2023-03-15T09:15:57.150Z,99.90
2023-03-15T09:18:54.809Z,99.90
2023-03-15T09:21:45.495Z,99.90
2023-03-15T09:24:33.933Z,99.90
2023-03-15T09:27:22.221Z,99.90
2023-03-15T09:30:13.702Z,99.90
2023-03-15T09:33:02.289Z,99.90
2023-03-15T09:35:53.800Z,99.90
2023-03-15T09:38:44.589Z,99.90
2023-03-15T09:41:48.735Z,99.90
2023-03-15T09:44:49.019Z,99.90
2023-03-15T09:48:11.949Z,99.90
2023-03-15T09:51:18.204Z,99.90
2023-03-15T09:54:41.317Z,99.90
2023-03-15T09:57:53.948Z,99.90
2023-03-15T10:01:08.562Z,99.90
2023-03-15T10:03:59.770Z,99.90
2023-03-15T10:06:55.212Z,99.90
2023-03-15T10:09:44.633Z,99.90
2023-03-15T10:12:44.114Z,99.90
2023-03-15T10:16:08.451Z,99.90
2023-03-15T10:19:35.089Z,99.90
2023-03-15T10:22:52.179Z,99.90
2023-03-15T10:25:43.684Z,99.90
2023-03-15T10:28:34.860Z,99.90
2023-03-15T10:31:44.164Z,99.90
2023-03-15T10:34:33.408Z,99.90
2023-03-15T10:37:25.210Z,99.90
2023-03-15T10:40:18.292Z,99.90
2023-03-15T10:43:22.472Z,99.90
2023-03-15T10:46:13.430Z,99.90
2023-03-15T10:49:15.058Z,95.90
2023-03-15T10:52:07.018Z,97.00
2023-03-15T10:55:02.502Z,95.30
2023-03-15T10:57:57.137Z,92.00
2023-03-15T11:01:10.052Z,85.40
2023-03-15T11:04:33.130Z,91.90
2023-03-15T11:07:25.702Z,95.00
2023-03-15T11:10:26.472Z,93.40
2023-03-15T11:13:25.071Z,91.60
2023-03-15T11:16:13.194Z,77.20
2023-03-15T11:19:17.086Z,82.90
2023-03-15T11:22:05.434Z,90.50
2023-03-15T11:24:58.818Z,92.40
2023-03-15T11:27:54.038Z,90.00
2023-03-15T11:30:48.631Z,87.40
2023-03-15T11:34:01.682Z,77.60
2023-03-15T11:37:07.581Z,83.60
2023-03-15T11:40:16.731Z,81.40
2023-03-15T11:43:51.281Z,90.80
2023-03-15T11:46:49.105Z,90.80
2023-03-15T11:49:56.232Z,92.20
2023-03-15T11:52:50.709Z,90.80
2023-03-15T11:55:39.005Z,93.50
2023-03-15T11:58:47.175Z,89.30
2023-03-15T12:01:37.073Z,90.70
2023-03-15T12:04:31.878Z,85.30
2023-03-15T12:07:20.005Z,81.60
2023-03-15T12:10:32.336Z,88.00
2023-03-15T12:13:26.764Z,89.00
2023-03-15T12:16:14.970Z,92.40
2023-03-15T12:19:22.191Z,91.90
2023-03-15T12:22:20.780Z,93.40
2023-03-15T12:25:54.377Z,84.80
2023-03-15T12:33:07.929Z,64.70
2023-03-15T12:36:11.710Z,55.00
2023-03-15T12:39:26.115Z,62.30
2023-03-15T12:42:34.361Z,60.50
2023-03-15T12:45:37.558Z,61.30
2023-03-15T12:48:27.591Z,62.80
2023-03-15T12:51:58.172Z,56.00
2023-03-15T12:55:28.147Z,47.50
2023-03-15T12:58:30.624Z,47.60
2023-03-15T13:01:19.668Z,47.40
2023-03-15T13:04:31.142Z,50.20
2023-03-15T13:07:51.404Z,46.40
2023-03-15T13:11:06.689Z,44.60
2023-03-15T13:14:52.245Z,41.30
2023-03-15T13:17:55.582Z,44.80
2023-03-15T13:20:55.939Z,41.50
2023-03-15T13:27:17.681Z,45.60
2023-03-15T13:30:42.758Z,44.80
2023-03-15T13:33:33.414Z,41.20
2023-03-15T13:36:55.988Z,43.30
2023-03-15T13:40:15.064Z,40.70
2023-03-15T13:43:27.777Z,35.50
2023-03-15T13:46:19.757Z,36.70
2023-03-15T13:49:12.715Z,35.90
2023-03-15T13:52:18.951Z,34.60
2023-03-15T13:55:08.512Z,37.40
2023-03-15T13:58:09.319Z,38.90
2023-03-15T14:01:02.614Z,41.70
2023-03-15T14:04:19.769Z,38.20
2023-03-15T14:07:39.809Z,39.80
2023-03-15T14:15:03.421Z,42.50
2023-03-15T14:18:01.213Z,41.10
2023-03-15T14:21:09.395Z,40.70
2023-03-15T14:24:06.975Z,38.00
2023-03-15T14:27:01.472Z,35.70
2023-03-15T14:30:02.368Z,32.70
2023-03-15T14:37:42.623Z,28.20
2023-03-15T14:40:40.543Z,27.20
2023-03-15T14:43:31.941Z,27.40
2023-03-15T14:46:26.331Z,28.70
2023-03-15T14:49:32.828Z,27.30
2023-03-15T14:52:36.814Z,29.10
2023-03-15T14:56:05.736Z,27.90
2023-03-15T14:59:24.712Z,25.00
2023-03-15T15:05:52.968Z,19.80
2023-03-15T15:08:46.102Z,20.40
2023-03-15T15:11:34.676Z,20.70
2023-03-15T15:14:23.289Z,22.00
2023-03-15T15:17:12.269Z,23.70
2023-03-15T15:20:14.545Z,23.90
2023-03-15T15:23:05.875Z,23.80
2023-03-15T15:26:05.629Z,23.50
2023-03-15T15:28:57.588Z,22.30
2023-03-15T15:31:49.865Z,21.80
2023-03-15T15:34:40.653Z,21.50
2023-03-15T15:37:29.357Z,20.90
2023-03-15T15:40:32.514Z,23.70
2023-03-15T15:43:21.398Z,24.30
2023-03-15T15:46:14.210Z,26.40
2023-03-15T15:49:04.526Z,27.40
2023-03-15T15:51:52.899Z,26.90
2023-03-15T15:54:41.112Z,26.30
2023-03-15T15:57:29.242Z,25.80
2023-03-15T16:00:21.969Z,25.90
2023-03-15T16:03:18.408Z,26.20
2023-03-15T16:06:07.647Z,23.80
2023-03-15T16:08:56.393Z,23.50
2023-03-15T16:11:44.865Z,24.40
2023-03-15T16:14:35.858Z,23.30
2023-03-15T16:17:31.667Z,23.80
2023-03-15T16:20:31.050Z,24.70
2023-03-15T16:23:26.488Z,27.30
2023-03-15T16:26:26.249Z,27.50
2023-03-15T16:29:27.036Z,30.80
2023-03-15T16:32:43.567Z,31.90
2023-03-15T16:35:44.281Z,31.60
2023-03-15T16:38:42.975Z,32.10
2023-03-15T16:44:59.624Z,32.10
2023-03-15T16:49:15.383Z,33.10
2023-03-15T16:57:35.786Z,32.60
2023-03-15T17:00:25.646Z,35.20
2023-03-15T17:03:18.541Z,39.90
2023-03-15T17:06:23.606Z,37.80
2023-03-15T17:09:23.639Z,37.40
2023-03-15T17:12:32.087Z,38.90
2023-03-15T17:15:27.683Z,37.00
2023-03-15T17:18:22.171Z,39.70
2023-03-15T17:21:17.064Z,41.80
2023-03-15T17:24:12.983Z,43.30
2023-03-15T17:27:01.293Z,42.90
2023-03-15T17:29:49.576Z,45.50
2023-03-15T17:32:37.651Z,46.10
2023-03-15T17:35:41.359Z,46.60
2023-03-15T17:38:33.016Z,45.40
2023-03-15T17:41:25.466Z,46.30
2023-03-15T17:44:14.024Z,49.40
2023-03-15T17:47:06.310Z,51.30
2023-03-15T17:49:55.345Z,55.30
2023-03-15T17:52:45.075Z,54.60
2023-03-15T17:55:37.638Z,57.60
2023-03-15T17:58:27.796Z,58.50
2023-03-15T18:01:22.782Z,60.50
2023-03-15T18:04:15.164Z,59.10
2023-03-15T18:07:03.481Z,59.40
2023-03-15T18:09:51.709Z,60.40
2023-03-15T18:12:41.619Z,61.60
2023-03-15T18:15:32.735Z,62.70
2023-03-15T18:18:21.862Z,62.10
2023-03-15T18:21:22.735Z,64.60
2023-03-15T18:24:14.655Z,66.20
2023-03-15T18:27:03.191Z,69.40
2023-03-15T18:29:52.771Z,69.30
2023-03-15T18:32:41.203Z,71.80
2023-03-15T18:35:33.892Z,75.60
2023-03-15T18:38:22.796Z,81.90
2023-03-15T18:41:21.624Z,90.00
2023-03-15T18:44:10.914Z,92.40
2023-03-15T18:46:59.203Z,93.40
2023-03-15T18:49:47.581Z,95.50
2023-03-15T18:52:36.647Z,96.70
2023-03-15T18:58:32.094Z,97.20
2023-03-15T19:01:23.238Z,97.30
2023-03-15T19:04:11.546Z,97.60
2023-03-15T19:06:59.798Z,98.40
2023-03-15T19:09:52.465Z,98.50
2023-03-15T19:12:41.932Z,99.90
2023-03-15T19:15:29.710Z,99.90
2023-03-15T19:18:20.458Z,99.90
2023-03-15T19:21:08.719Z,99.90
2023-03-15T19:24:09.652Z,99.90
2023-03-15T19:26:59.698Z,99.90
2023-03-15T19:32:51.078Z,99.90
2023-03-15T19:38:49.415Z,99.90
2023-03-15T19:41:39.968Z,99.90
2023-03-15T19:47:30.566Z,99.90
2023-03-15T19:50:18.775Z,99.90
2023-03-15T19:53:06.827Z,99.90
2023-03-15T19:55:55.527Z,99.90
2023-03-15T19:58:44.113Z,99.90
2023-03-15T20:01:33.333Z,99.90
2023-03-15T20:04:21.602Z,99.90
2023-03-15T20:07:11.200Z,99.90
2023-03-15T20:09:59.409Z,99.90
2023-03-15T20:12:48.088Z,99.90
2023-03-15T20:15:39.071Z,99.90
2023-03-15T20:18:26.925Z,99.90
2023-03-15T20:21:15.128Z,99.90
2023-03-15T20:24:04.083Z,99.90
2023-03-15T20:26:53.205Z,99.90
2023-03-15T20:29:41.265Z,99.90
2023-03-15T20:32:44.600Z,99.90
2023-03-15T20:35:36.052Z,99.90
2023-03-15T20:38:34.746Z,99.90
2023-03-15T20:41:26.270Z,99.90
2023-03-15T20:44:22.209Z,99.90
2023-03-15T20:47:11.329Z,99.90
2023-03-15T20:50:03.927Z,99.90
2023-03-15T20:52:51.838Z,99.90
2023-03-15T20:55:39.893Z,99.90
2023-03-15T20:58:28.338Z,99.90
2023-03-15T21:01:17.461Z,99.90
2023-03-15T21:04:08.565Z,99.90
2023-03-15T21:06:56.629Z,99.90
2023-03-15T21:09:45.687Z,99.90
2023-03-15T21:12:36.968Z,99.90
2023-03-15T21:15:24.872Z,99.90
2023-03-15T21:22:02.212Z,99.90
2023-03-15T21:24:55.856Z,99.90
2023-03-15T21:27:45.808Z,99.90
2023-03-15T21:30:36.397Z,99.90
2023-03-15T21:33:35.061Z,99.90
2023-03-15T21:36:26.118Z,99.90
2023-03-15T21:39:20.808Z,99.90
2023-03-15T21:42:09.629Z,99.90
2023-03-15T21:45:02.985Z,99.90
2023-03-15T21:47:52.990Z,99.90
2023-03-15T21:50:41.596Z,99.90
2023-03-15T21:53:33.389Z,99.90
2023-03-15T21:56:26.276Z,99.90
2023-03-15T21:59:16.204Z,99.90
2023-03-15T22:02:08.633Z,99.90
2023-03-15T22:04:56.981Z,99.90
2023-03-15T22:07:46.737Z,99.90
2023-03-15T22:10:34.974Z,99.90
2023-03-15T22:13:23.490Z,99.90
2023-03-15T22:16:13.693Z,99.90
2023-03-15T22:19:03.479Z,99.90
2023-03-15T22:21:51.604Z,99.90
2023-03-15T22:24:39.927Z,99.90
2023-03-15T22:27:27.774Z,99.90
2023-03-15T22:30:17.729Z,99.90
2023-03-15T22:33:05.752Z,99.90
2023-03-15T22:36:00.523Z,99.90
2023-03-15T22:38:50.304Z,99.90
2023-03-15T22:41:38.283Z,99.90
2023-03-15T22:44:27.169Z,99.90
2023-03-15T22:47:17.402Z,99.90
2023-03-15T22:50:05.815Z,99.90
2023-03-15T22:52:57.839Z,99.90
2023-03-15T22:55:49.469Z,99.90
2023-03-15T22:58:38.609Z,99.90
2023-03-15T23:01:26.710Z,99.90
2023-03-15T23:04:14.674Z,99.90
2023-03-15T23:07:03.243Z,99.90
2023-03-15T23:09:52.087Z,99.90
2023-03-15T23:12:40.577Z,99.90
2023-03-15T23:15:29.579Z,99.90
2023-03-15T23:18:19.122Z,99.90
2023-03-15T23:21:14.541Z,99.90
2023-03-15T23:27:06.172Z,99.90
2023-03-15T23:29:55.495Z,99.90
2023-03-15T23:32:44.428Z,99.90
2023-03-15T23:35:32.577Z,99.90
2023-03-15T23:38:20.790Z,99.90
2023-03-15T23:41:09.103Z,99.90
2023-03-15T23:43:57.268Z,99.90
2023-03-15T23:46:45.321Z,99.90
2023-03-15T23:49:34.140Z,99.90
2023-03-15T23:52:25.395Z,99.90
2023-03-15T23:55:16.712Z,99.90
2023-03-15T23:58:11.084Z,99.90
