createdAt,value
2022-10-04T00:00:00.327Z,102090
2022-10-04T00:05:00.219Z,102060
2022-10-04T00:10:00.265Z,102090
2022-10-04T00:15:00.265Z,102080
2022-10-04T00:20:00.257Z,102040
2022-10-04T00:25:00.258Z,102050
2022-10-04T00:30:00.279Z,102040
2022-10-04T00:35:00.251Z,102050
2022-10-04T00:40:00.251Z,102040
2022-10-04T00:45:00.254Z,102030
2022-10-04T00:50:00.255Z,102010
2022-10-04T00:55:00.244Z,102030
2022-10-04T01:00:00.297Z,102010
2022-10-04T01:05:00.261Z,102000
2022-10-04T01:10:00.250Z,102020
2022-10-04T01:15:00.253Z,101990
2022-10-04T01:20:00.250Z,101980
2022-10-04T01:25:00.247Z,101990
2022-10-04T01:30:00.301Z,102010
2022-10-04T01:35:00.253Z,102020
2022-10-04T01:40:00.249Z,101990
2022-10-04T01:45:00.255Z,101990
2022-10-04T01:50:00.253Z,101970
2022-10-04T01:55:00.260Z,101970
2022-10-04T02:00:00.288Z,101970
2022-10-04T02:05:00.324Z,101950
2022-10-04T02:10:00.235Z,101940
2022-10-04T02:15:00.292Z,101950
2022-10-04T02:20:00.231Z,101950
2022-10-04T02:25:00.276Z,101950
2022-10-04T02:30:00.251Z,101930
2022-10-04T02:35:00.254Z,101920
2022-10-04T02:40:00.245Z,101910
2022-10-04T02:45:00.278Z,101900
2022-10-04T02:50:00.242Z,101910
2022-10-04T02:55:00.228Z,101890
2022-10-04T03:00:00.327Z,101890
2022-10-04T03:05:00.252Z,101900
2022-10-04T03:10:00.257Z,101880
2022-10-04T03:15:00.302Z,101870
2022-10-04T03:20:00.323Z,101880
2022-10-04T03:25:00.253Z,101850
2022-10-04T03:30:00.276Z,101850
2022-10-04T03:35:00.247Z,101870
2022-10-04T03:40:00.264Z,101850
2022-10-04T03:45:00.293Z,101830
2022-10-04T03:50:00.259Z,101870
2022-10-04T03:55:00.278Z,101850
2022-10-04T04:00:00.282Z,101830
2022-10-04T04:05:00.295Z,101850
2022-10-04T04:10:00.284Z,101840
2022-10-04T04:15:00.300Z,101860
2022-10-04T04:20:04.811Z,101830
2022-10-04T04:25:00.274Z,101820
2022-10-04T04:30:00.322Z,101840
2022-10-04T04:35:00.257Z,101820
2022-10-04T04:40:00.297Z,101810
2022-10-04T04:45:00.300Z,101820
2022-10-04T04:50:00.293Z,101800
2022-10-04T04:55:00.252Z,101810
2022-10-04T05:00:00.355Z,101810
2022-10-04T05:05:00.257Z,101800
2022-10-04T05:10:00.277Z,101820
2022-10-04T05:15:00.277Z,101800
2022-10-04T05:20:00.277Z,101810
2022-10-04T05:25:00.298Z,101800
2022-10-04T05:30:00.297Z,101810
2022-10-04T05:35:00.263Z,101820
2022-10-04T05:40:00.298Z,101820
2022-10-04T05:45:00.309Z,101840
2022-10-04T05:50:00.286Z,101810
2022-10-04T05:55:00.274Z,101810
2022-10-04T06:00:04.188Z,101820
2022-10-04T06:05:00.267Z,101810
2022-10-04T06:10:00.243Z,101810
2022-10-04T06:15:00.243Z,101830
2022-10-04T06:20:00.230Z,101850
2022-10-04T06:25:00.227Z,101840
2022-10-04T06:30:00.242Z,101830
2022-10-04T06:35:00.260Z,101840
2022-10-04T06:40:00.250Z,101830
2022-10-04T06:45:00.284Z,101810
2022-10-04T06:50:00.258Z,101800
2022-10-04T06:55:00.273Z,101810
2022-10-04T07:00:00.325Z,101830
2022-10-04T07:05:08.943Z,101810
2022-10-04T07:10:00.256Z,101820
2022-10-04T07:15:00.320Z,101790
2022-10-04T07:20:00.253Z,101790
2022-10-04T07:25:00.248Z,101780
2022-10-04T07:30:00.274Z,101770
2022-10-04T07:35:00.278Z,101790
2022-10-04T07:40:00.271Z,101770
2022-10-04T07:45:00.251Z,101780
2022-10-04T07:50:00.266Z,101800
2022-10-04T07:55:00.269Z,101810
2022-10-04T08:00:00.291Z,101800
2022-10-04T08:05:00.278Z,101820
2022-10-04T08:10:00.264Z,101800
2022-10-04T08:15:00.266Z,101810
2022-10-04T08:20:00.243Z,101820
2022-10-04T08:25:00.258Z,101800
2022-10-04T08:30:00.299Z,101810
2022-10-04T08:35:00.286Z,101800
2022-10-04T08:40:00.254Z,101770
2022-10-04T08:45:00.242Z,101770
2022-10-04T08:50:00.255Z,101790
2022-10-04T08:55:00.277Z,101770
2022-10-04T09:00:00.323Z,101780
2022-10-04T09:05:00.264Z,101800
2022-10-04T09:10:00.252Z,101790
2022-10-04T09:15:00.282Z,101800
2022-10-04T09:20:19.573Z,101800
2022-10-04T09:25:00.250Z,101780
2022-10-04T09:30:00.284Z,101780
2022-10-04T09:35:00.280Z,101790
2022-10-04T09:40:00.264Z,101770
2022-10-04T09:45:00.260Z,101780
2022-10-04T09:50:00.264Z,101780
2022-10-04T09:55:00.247Z,101770
2022-10-04T10:00:00.300Z,101770
2022-10-04T10:05:00.307Z,101770
2022-10-04T10:10:00.304Z,101760
2022-10-04T10:15:00.317Z,101780
2022-10-04T10:20:00.297Z,101760
2022-10-04T10:25:00.264Z,101760
2022-10-04T10:30:00.251Z,101730
2022-10-04T10:35:00.283Z,101740
2022-10-04T10:40:00.276Z,101750
2022-10-04T10:45:00.233Z,101730
2022-10-04T10:50:00.259Z,101750
2022-10-04T10:55:00.242Z,101770
2022-10-04T11:00:00.298Z,101750
2022-10-04T11:05:00.286Z,101740
2022-10-04T11:10:00.247Z,101740
2022-10-04T11:15:00.255Z,101720
2022-10-04T11:20:00.250Z,101700
2022-10-04T11:25:00.242Z,101690
2022-10-04T11:30:00.279Z,101720
2022-10-04T11:35:00.221Z,101690
2022-10-04T11:40:00.243Z,101700
2022-10-04T11:45:00.242Z,101690
2022-10-04T11:50:00.249Z,101680
2022-10-04T11:55:00.255Z,101670
2022-10-04T12:00:00.315Z,101690
2022-10-04T12:05:00.377Z,101670
2022-10-04T12:10:01.240Z,101660
2022-10-04T12:15:00.280Z,101680
2022-10-04T12:20:00.253Z,101670
2022-10-04T12:25:00.247Z,101680
2022-10-04T12:30:00.262Z,101630
2022-10-04T12:35:00.285Z,101640
2022-10-04T12:40:00.284Z,101640
2022-10-04T12:45:00.272Z,101640
2022-10-04T12:50:00.277Z,101630
2022-10-04T12:55:00.245Z,101630
2022-10-04T13:00:00.313Z,101630
2022-10-04T13:05:00.235Z,101620
2022-10-04T13:10:23.196Z,101610
2022-10-04T13:15:00.258Z,101640
2022-10-04T13:20:00.275Z,101630
2022-10-04T13:25:00.274Z,101600
2022-10-04T13:30:00.283Z,101620
2022-10-04T13:35:00.270Z,101600
2022-10-04T13:40:00.284Z,101620
2022-10-04T13:45:00.265Z,101590
2022-10-04T13:50:00.258Z,101580
2022-10-04T13:55:00.239Z,101550
2022-10-04T14:00:00.285Z,101560
2022-10-04T14:05:00.271Z,101550
2022-10-04T14:10:00.266Z,101540
2022-10-04T14:15:00.289Z,101540
2022-10-04T14:20:00.254Z,101520
2022-10-04T14:25:00.253Z,101500
2022-10-04T14:30:00.347Z,101560
2022-10-04T14:35:00.227Z,101530
2022-10-04T14:40:00.380Z,101530
2022-10-04T14:45:00.382Z,101560
2022-10-04T14:50:00.939Z,101550
2022-10-04T14:55:04.055Z,101530
2022-10-04T15:00:00.398Z,101550
2022-10-04T15:05:00.305Z,101540
2022-10-04T15:10:00.334Z,101540
2022-10-04T15:15:00.284Z,101530
2022-10-04T15:20:00.284Z,101530
2022-10-04T15:25:00.279Z,101530
2022-10-04T15:30:00.314Z,101520
2022-10-04T15:35:00.366Z,101510
2022-10-04T15:40:00.404Z,101500
2022-10-04T15:45:00.332Z,101510
2022-10-04T15:50:00.291Z,101530
2022-10-04T15:55:00.294Z,101530
2022-10-04T16:00:00.340Z,101530
2022-10-04T16:05:00.280Z,101530
2022-10-04T16:10:00.318Z,101530
2022-10-04T16:15:00.292Z,101540
2022-10-04T16:20:00.308Z,101510
2022-10-04T16:35:00.203Z,101520
2022-10-04T16:40:00.270Z,101520
2022-10-04T16:45:00.251Z,101520
2022-10-04T16:50:00.235Z,101530
2022-10-04T16:55:00.204Z,101540
2022-10-04T17:00:00.307Z,101530
2022-10-04T17:05:00.191Z,101530
2022-10-04T17:10:00.239Z,101550
2022-10-04T17:15:00.183Z,101570
2022-10-04T17:20:00.201Z,101550
2022-10-04T17:25:00.213Z,101560
2022-10-04T17:30:00.206Z,101540
2022-10-04T17:35:00.187Z,101540
2022-10-04T17:40:01.603Z,101550
2022-10-04T17:45:00.247Z,101530
2022-10-04T17:50:00.197Z,101550
2022-10-04T17:55:00.198Z,101540
2022-10-04T18:00:00.225Z,101520
2022-10-04T18:05:00.212Z,101540
2022-10-04T18:10:00.251Z,101550
2022-10-04T18:15:00.189Z,101560
2022-10-04T18:20:00.215Z,101520
2022-10-04T18:25:00.267Z,101540
2022-10-04T18:30:00.341Z,101520
2022-10-04T18:35:00.223Z,101520
2022-10-04T18:40:00.247Z,101530
2022-10-04T18:45:00.248Z,101540
2022-10-04T18:50:00.196Z,101540
2022-10-04T18:55:00.202Z,101530
2022-10-04T19:00:00.248Z,101550
2022-10-04T19:05:00.203Z,101530
2022-10-04T19:10:00.205Z,101540
2022-10-04T19:15:00.189Z,101520
2022-10-04T19:20:00.214Z,101520
2022-10-04T19:25:00.191Z,101520
2022-10-04T19:30:00.195Z,101510
2022-10-04T19:35:00.167Z,101480
2022-10-04T19:40:00.197Z,101490
2022-10-04T19:45:00.179Z,101460
2022-10-04T19:50:00.182Z,101490
2022-10-04T19:55:00.183Z,101480
2022-10-04T20:00:00.294Z,101480
2022-10-04T20:05:00.156Z,101470
2022-10-04T20:10:00.189Z,101480
2022-10-04T20:15:00.181Z,101500
2022-10-04T20:20:00.218Z,101520
2022-10-04T20:25:00.170Z,101490
2022-10-04T20:30:00.194Z,101460
2022-10-04T20:35:00.148Z,101480
2022-10-04T20:40:00.245Z,101500
2022-10-04T20:45:00.178Z,101490
2022-10-04T20:50:00.182Z,101470
2022-10-04T20:55:00.196Z,101460
2022-10-04T21:00:00.204Z,101480
2022-10-04T21:05:00.174Z,101480
2022-10-04T21:10:00.234Z,101480
2022-10-04T21:15:00.177Z,101500
2022-10-04T21:20:00.202Z,101490
2022-10-04T21:25:00.155Z,101500
2022-10-04T21:30:00.181Z,101500
2022-10-04T21:35:00.171Z,101490
2022-10-04T21:40:00.192Z,101500
2022-10-04T21:45:00.192Z,101500
2022-10-04T21:50:00.188Z,101500
2022-10-04T21:55:00.177Z,101500
2022-10-04T22:00:00.229Z,101490
2022-10-04T22:05:00.190Z,101490
2022-10-04T22:10:00.187Z,101480
2022-10-04T22:15:00.173Z,101480
2022-10-04T22:20:00.180Z,101470
2022-10-04T22:25:00.175Z,101480
2022-10-04T22:30:00.169Z,101490
2022-10-04T22:35:00.162Z,101500
2022-10-04T22:40:00.172Z,101480
2022-10-04T22:45:00.194Z,101470
2022-10-04T22:50:00.205Z,101470
2022-10-04T22:55:00.176Z,101470
2022-10-04T23:00:00.197Z,101450
2022-10-04T23:05:00.332Z,101440
2022-10-04T23:10:00.187Z,101440
2022-10-04T23:15:00.173Z,101430
2022-10-04T23:20:00.172Z,101420
2022-10-04T23:25:00.177Z,101440
2022-10-04T23:30:00.243Z,101460
2022-10-04T23:35:00.177Z,101450
2022-10-04T23:40:00.201Z,101440
2022-10-04T23:45:00.195Z,101420
2022-10-04T23:50:00.175Z,101440
2022-10-04T23:55:00.188Z,101420
