createdAt,value
2022-09-26T00:01:21.813Z,99083.66
2022-09-26T00:03:24.150Z,99086.47
2022-09-26T00:05:26.580Z,99077.25
2022-09-26T00:07:28.579Z,99078.25
2022-09-26T00:09:30.572Z,99069.47
2022-09-26T00:11:34.456Z,99068.25
2022-09-26T00:13:40.570Z,99066.53
2022-09-26T00:15:42.743Z,99062.72
2022-09-26T00:17:47.134Z,99057.53
2022-09-26T00:19:49.348Z,99061.97
2022-09-26T00:21:51.846Z,99050.47
2022-09-26T00:23:55.369Z,99051.56
2022-09-26T00:26:00.961Z,99047.00
2022-09-26T00:28:03.422Z,99050.81
2022-09-26T00:30:06.808Z,99052.66
2022-09-26T00:32:08.864Z,99052.19
2022-09-26T00:34:15.902Z,99054.25
2022-09-26T00:36:18.266Z,99048.81
2022-09-26T00:38:20.973Z,99057.28
2022-09-26T00:40:28.266Z,99056.44
2022-09-26T00:42:30.425Z,99052.41
2022-09-26T00:44:50.657Z,99056.06
2022-09-26T00:46:52.884Z,99054.97
2022-09-26T00:49:13.874Z,99061.94
2022-09-26T00:51:16.206Z,99054.34
2022-09-26T00:53:26.173Z,99057.59
2022-09-26T00:55:35.199Z,99060.28
2022-09-26T00:57:48.606Z,99052.38
2022-09-26T00:59:59.758Z,99048.59
2022-09-26T01:02:02.756Z,99039.78
2022-09-26T01:04:07.525Z,99040.78
2022-09-26T01:06:09.599Z,99036.97
2022-09-26T01:08:15.213Z,99030.03
2022-09-26T01:10:17.388Z,99035.44
2022-09-26T01:12:23.579Z,99033.50
2022-09-26T01:14:25.661Z,99033.72
2022-09-26T01:16:28.576Z,99029.94
2022-09-26T01:18:31.234Z,99037.41
2022-09-26T01:20:39.548Z,99043.16
2022-09-26T01:22:50.149Z,99036.53
2022-09-26T01:25:07.601Z,99035.13
2022-09-26T01:27:40.224Z,99040.22
2022-09-26T01:29:54.213Z,99040.84
2022-09-26T01:32:37.573Z,99036.41
2022-09-26T01:35:08.813Z,99033.81
2022-09-26T01:37:34.469Z,99028.50
2022-09-26T01:40:04.787Z,99031.44
2022-09-26T01:42:15.877Z,99033.72
2022-09-26T01:44:41.055Z,99036.50
2022-09-26T01:47:01.477Z,99028.19
2022-09-26T01:49:25.182Z,99027.53
2022-09-26T01:51:41.490Z,99016.81
2022-09-26T01:53:54.109Z,99014.09
2022-09-26T01:56:12.022Z,99018.53
2022-09-26T01:58:33.656Z,99005.06
2022-09-26T02:00:38.962Z,98998.25
2022-09-26T02:02:48.859Z,99002.06
2022-09-26T02:04:55.627Z,98994.59
2022-09-26T02:07:25.146Z,98994.78
2022-09-26T02:09:39.000Z,98996.31
2022-09-26T02:11:49.407Z,98992.53
2022-09-26T02:13:55.803Z,98994.06
2022-09-26T02:16:08.480Z,98996.41
2022-09-26T02:18:20.547Z,98990.13
2022-09-26T02:20:35.225Z,98988.41
2022-09-26T02:22:40.310Z,98992.53
2022-09-26T02:24:42.406Z,98994.38
2022-09-26T02:26:45.006Z,98989.81
2022-09-26T02:28:47.525Z,98985.25
2022-09-26T02:30:54.542Z,98976.25
2022-09-26T02:32:57.790Z,98977.25
2022-09-26T02:35:01.551Z,98968.44
2022-09-26T02:37:08.106Z,98969.22
2022-09-26T02:39:13.430Z,98971.94
2022-09-26T02:41:29.712Z,98965.66
2022-09-26T02:43:46.025Z,98973.66
2022-09-26T02:46:00.716Z,98966.81
2022-09-26T02:48:23.092Z,98968.34
2022-09-26T02:50:40.348Z,98972.03
2022-09-26T02:53:22.921Z,98965.41
2022-09-26T02:55:39.728Z,98966.72
2022-09-26T02:58:05.724Z,98957.84
2022-09-26T03:00:20.255Z,98952.63
2022-09-26T03:02:34.377Z,98959.78
2022-09-26T03:05:13.411Z,98965.09
2022-09-26T03:07:24.815Z,98955.88
2022-09-26T03:09:29.714Z,98949.47
2022-09-26T03:11:33.817Z,98952.88
2022-09-26T03:13:39.326Z,98951.88
2022-09-26T03:15:45.771Z,98940.94
2022-09-26T03:17:54.367Z,98947.63
2022-09-26T03:20:05.309Z,98942.34
2022-09-26T03:22:10.809Z,98943.19
2022-09-26T03:24:14.088Z,98946.00
2022-09-26T03:26:20.066Z,98940.41
2022-09-26T03:28:32.754Z,98936.69
2022-09-26T03:30:37.933Z,98933.22
2022-09-26T03:33:03.403Z,98927.56
2022-09-26T03:35:10.007Z,98930.50
2022-09-26T03:37:12.494Z,98927.03
2022-09-26T03:39:15.261Z,98932.25
2022-09-26T03:41:25.445Z,98938.22
2022-09-26T03:43:43.951Z,98925.63
2022-09-26T03:45:47.413Z,98927.25
2022-09-26T03:47:57.334Z,98922.38
2022-09-26T03:50:00.359Z,98915.88
2022-09-26T03:52:03.981Z,98923.38
2022-09-26T03:54:06.346Z,98909.38
2022-09-26T03:56:15.268Z,98906.44
2022-09-26T03:58:18.159Z,98897.88
2022-09-26T04:00:20.129Z,98897.53
2022-09-26T04:02:22.933Z,98891.34
2022-09-26T04:04:36.988Z,98883.63
2022-09-26T04:06:39.338Z,98882.66
2022-09-26T04:08:42.557Z,98888.72
2022-09-26T04:10:46.287Z,98883.53
2022-09-26T04:12:48.887Z,98874.88
2022-09-26T04:14:52.264Z,98875.63
2022-09-26T04:16:56.994Z,98870.97
2022-09-26T04:19:06.669Z,98871.13
2022-09-26T04:21:16.893Z,98867.47
2022-09-26T04:23:19.005Z,98860.38
2022-09-26T04:25:21.085Z,98862.94
2022-09-26T04:27:27.816Z,98863.50
2022-09-26T04:29:29.922Z,98861.69
2022-09-26T04:31:45.610Z,98862.84
2022-09-26T04:33:57.269Z,98856.66
2022-09-26T04:36:04.051Z,98865.56
2022-09-26T04:38:12.203Z,98858.09
2022-09-26T04:40:14.573Z,98850.38
2022-09-26T04:42:28.099Z,98860.22
2022-09-26T04:44:30.690Z,98860.75
2022-09-26T04:46:34.150Z,98856.81
2022-09-26T04:48:36.778Z,98851.06
2022-09-26T04:50:49.289Z,98854.97
2022-09-26T04:52:51.649Z,98853.13
2022-09-26T04:54:53.935Z,98855.41
2022-09-26T04:56:56.204Z,98847.88
2022-09-26T04:58:59.803Z,98850.25
2022-09-26T05:01:14.626Z,98848.16
2022-09-26T05:03:31.192Z,98841.63
2022-09-26T05:05:33.997Z,98840.53
2022-09-26T05:07:43.763Z,98836.84
2022-09-26T05:09:46.695Z,98830.06
2022-09-26T05:11:51.555Z,98831.03
2022-09-26T05:13:54.196Z,98831.28
2022-09-26T05:16:03.097Z,98832.28
2022-09-26T05:18:08.146Z,98828.22
2022-09-26T05:20:11.556Z,98839.59
2022-09-26T05:22:31.773Z,98831.44
2022-09-26T05:24:52.916Z,98836.13
2022-09-26T05:26:55.767Z,98832.19
2022-09-26T05:29:06.863Z,98840.84
2022-09-26T05:31:30.708Z,98838.66
2022-09-26T05:33:32.707Z,98842.31
2022-09-26T05:35:34.913Z,98844.69
2022-09-26T05:37:37.380Z,98833.13
2022-09-26T05:39:58.557Z,98836.34
2022-09-26T05:42:04.813Z,98830.78
2022-09-26T05:44:06.678Z,98835.84
2022-09-26T05:46:12.301Z,98825.72
2022-09-26T05:48:20.927Z,98837.09
2022-09-26T05:50:24.863Z,98826.13
2022-09-26T05:52:28.915Z,98829.38
2022-09-26T05:54:31.231Z,98835.16
2022-09-26T05:56:37.652Z,98821.72
2022-09-26T05:58:42.802Z,98823.34
2022-09-26T06:00:51.670Z,98820.22
2022-09-26T06:02:58.886Z,98822.72
2022-09-26T06:05:11.686Z,98817.50
2022-09-26T06:07:28.116Z,98819.34
2022-09-26T06:09:30.226Z,98823.94
2022-09-26T06:11:48.948Z,98824.44
2022-09-26T06:13:51.963Z,98830.38
2022-09-26T06:15:54.772Z,98817.63
2022-09-26T06:18:04.973Z,98818.38
2022-09-26T06:20:08.941Z,98815.31
2022-09-26T06:22:11.968Z,98799.59
2022-09-26T06:24:14.428Z,98798.63
2022-09-26T06:26:23.755Z,98808.59
2022-09-26T06:28:27.144Z,98801.69
2022-09-26T06:30:29.448Z,98807.88
2022-09-26T06:32:41.607Z,98803.78
2022-09-26T06:34:58.384Z,98798.84
2022-09-26T06:37:19.011Z,98801.19
2022-09-26T06:39:21.504Z,98804.66
2022-09-26T06:41:26.627Z,98796.50
2022-09-26T06:43:29.332Z,98802.41
2022-09-26T06:45:50.900Z,98790.91
2022-09-26T06:48:05.106Z,98794.09
2022-09-26T06:50:23.244Z,98798.41
2022-09-26T06:52:35.086Z,98795.44
2022-09-26T06:54:38.318Z,98794.44
2022-09-26T06:56:40.838Z,98791.44
2022-09-26T06:58:43.277Z,98792.19
2022-09-26T07:00:45.861Z,98794.69
2022-09-26T07:03:01.476Z,98794.69
2022-09-26T07:05:24.857Z,98784.78
2022-09-26T07:07:28.182Z,98790.00
2022-09-26T07:09:30.441Z,98794.56
2022-09-26T07:12:09.376Z,98801.59
2022-09-26T07:14:02.380Z,98795.16
2022-09-26T07:16:05.678Z,98806.78
2022-09-26T07:18:27.060Z,98800.00
2022-09-26T07:20:40.406Z,98797.19
2022-09-26T07:23:11.402Z,98799.91
2022-09-26T07:25:15.665Z,98810.91
2022-09-26T07:27:18.527Z,98802.47
2022-09-26T07:29:22.171Z,98810.50
2022-09-26T07:31:24.957Z,98811.75
2022-09-26T07:33:51.262Z,98810.38
2022-09-26T07:35:54.172Z,98818.06
2022-09-26T07:37:59.939Z,98827.22
2022-09-26T07:40:03.336Z,98835.72
2022-09-26T07:42:08.896Z,98826.59
2022-09-26T07:46:51.812Z,98824.84
2022-09-26T07:49:13.073Z,98829.69
2022-09-26T07:51:33.822Z,98831.66
2022-09-26T07:53:41.435Z,98834.75
2022-09-26T07:56:10.536Z,98835.13
2022-09-26T07:58:48.539Z,98855.69
2022-09-26T08:01:15.551Z,98853.19
2022-09-26T08:03:37.238Z,98846.91
2022-09-26T08:05:48.948Z,98870.88
2022-09-26T08:07:53.283Z,98881.91
2022-09-26T08:10:21.402Z,98883.97
2022-09-26T08:12:42.935Z,98885.09
2022-09-26T08:14:59.074Z,98882.38
2022-09-26T08:17:14.511Z,98886.72
2022-09-26T08:19:17.672Z,98892.16
2022-09-26T08:21:22.234Z,98900.56
2022-09-26T08:23:27.184Z,98909.47
2022-09-26T08:25:55.672Z,98914.16
2022-09-26T08:28:18.713Z,98915.25
2022-09-26T08:30:27.928Z,98908.06
2022-09-26T08:32:32.541Z,98905.50
2022-09-26T08:34:35.682Z,98896.94
2022-09-26T08:36:58.487Z,98889.16
2022-09-26T08:39:23.211Z,98903.66
2022-09-26T08:42:11.849Z,98896.81
2022-09-26T08:44:58.597Z,98898.81
2022-09-26T08:47:35.685Z,98901.03
2022-09-26T08:50:20.584Z,98904.47
2022-09-26T08:52:39.807Z,98907.19
2022-09-26T08:54:46.439Z,98895.34
2022-09-26T08:56:57.771Z,98902.75
2022-09-26T08:59:05.417Z,98899.03
2022-09-26T09:01:18.308Z,98897.31
2022-09-26T09:04:16.615Z,98903.59
2022-09-26T09:06:19.744Z,98898.16
2022-09-26T09:08:25.618Z,98900.28
2022-09-26T09:11:10.761Z,98900.00
2022-09-26T09:13:18.716Z,98891.25
2022-09-26T09:16:09.563Z,98889.56
2022-09-26T09:18:56.613Z,98891.72
2022-09-26T09:21:38.013Z,98893.41
2022-09-26T09:24:29.660Z,98879.72
2022-09-26T09:29:38.078Z,98854.94
2022-09-26T09:32:09.686Z,98861.44
2022-09-26T09:34:44.931Z,98865.00
2022-09-26T09:37:23.503Z,98869.69
2022-09-26T09:39:48.180Z,98859.41
2022-09-26T09:41:58.694Z,98852.72
2022-09-26T09:44:05.758Z,98836.44
2022-09-26T09:46:19.869Z,98833.56
2022-09-26T09:48:24.135Z,98844.09
2022-09-26T09:51:00.948Z,98830.75
2022-09-26T09:53:38.428Z,98797.56
2022-09-26T09:56:01.137Z,98818.28
2022-09-26T09:58:41.478Z,98810.75
2022-09-26T10:01:02.789Z,98806.56
2022-09-26T10:03:38.248Z,98801.13
2022-09-26T10:05:47.054Z,98788.16
2022-09-26T10:07:59.503Z,98760.50
2022-09-26T10:10:39.041Z,98735.56
2022-09-26T10:13:11.295Z,98763.63
2022-09-26T10:16:16.441Z,98759.69
2022-09-26T10:18:28.297Z,98763.88
2022-09-26T10:20:54.103Z,98770.44
2022-09-26T10:22:56.283Z,98793.19
2022-09-26T10:25:08.784Z,98812.44
2022-09-26T10:27:32.318Z,98825.78
2022-09-26T10:29:38.143Z,98832.53
2022-09-26T10:31:43.727Z,98831.44
2022-09-26T10:33:59.500Z,98831.50
2022-09-26T10:36:19.813Z,98844.59
2022-09-26T10:38:29.957Z,98832.88
2022-09-26T10:40:53.393Z,98836.88
2022-09-26T10:43:19.432Z,98840.72
2022-09-26T10:45:27.753Z,98852.06
2022-09-26T10:48:07.103Z,98849.09
2022-09-26T10:50:28.636Z,98835.09
2022-09-26T10:52:56.817Z,98844.25
2022-09-26T10:55:07.226Z,98837.94
2022-09-26T10:57:22.440Z,98833.25
2022-09-26T10:59:27.496Z,98823.09
2022-09-26T11:01:31.904Z,98829.13
2022-09-26T11:03:44.127Z,98825.19
2022-09-26T11:05:59.842Z,98822.03
2022-09-26T11:08:10.399Z,98832.81
2022-09-26T11:10:32.632Z,98841.84
2022-09-26T11:13:16.775Z,98830.47
2022-09-26T11:15:19.904Z,98820.22
2022-09-26T11:17:22.160Z,98823.63
2022-09-26T11:19:53.849Z,98819.56
2022-09-26T11:22:27.201Z,98819.03
2022-09-26T11:24:42.930Z,98822.22
2022-09-26T11:27:27.325Z,98832.44
2022-09-26T11:29:55.869Z,98817.31
2022-09-26T11:32:00.385Z,98821.38
2022-09-26T11:34:29.722Z,98823.09
2022-09-26T11:37:02.556Z,98810.13
2022-09-26T11:39:28.681Z,98817.44
2022-09-26T11:42:07.572Z,98812.84
2022-09-26T11:44:27.405Z,98805.88
2022-09-26T11:47:29.389Z,98800.03
2022-09-26T11:49:44.344Z,98800.63
2022-09-26T11:52:20.799Z,98800.78
2022-09-26T11:54:45.802Z,98805.84
2022-09-26T11:57:11.947Z,98800.38
2022-09-26T11:59:42.216Z,98776.44
2022-09-26T12:01:56.036Z,98768.63
2022-09-26T12:04:06.562Z,98783.59
2022-09-26T12:06:36.812Z,98783.59
2022-09-26T12:09:10.115Z,98784.75
2022-09-26T12:11:32.950Z,98776.72
2022-09-26T12:13:54.595Z,98775.31
2022-09-26T12:16:14.607Z,98781.22
2022-09-26T12:18:43.971Z,98785.13
2022-09-26T12:21:08.935Z,98776.69
2022-09-26T12:23:29.842Z,98779.13
2022-09-26T12:25:47.502Z,98769.53
2022-09-26T12:28:27.151Z,98765.53
2022-09-26T12:30:44.100Z,98762.13
2022-09-26T12:32:56.642Z,98767.00
2022-09-26T12:35:29.727Z,98764.28
2022-09-26T12:38:24.096Z,98753.81
2022-09-26T12:41:07.110Z,98752.97
2022-09-26T12:43:45.058Z,98750.56
2022-09-26T12:46:12.446Z,98754.22
2022-09-26T12:48:40.983Z,98744.88
2022-09-26T12:51:01.655Z,98745.16
2022-09-26T12:53:19.427Z,98751.75
2022-09-26T12:55:45.751Z,98743.13
2022-09-26T12:58:12.224Z,98735.13
2022-09-26T13:00:21.015Z,98727.50
2022-09-26T13:02:40.590Z,98722.63
2022-09-26T13:04:52.579Z,98725.78
2022-09-26T13:07:26.529Z,98725.91
2022-09-26T13:09:37.463Z,98730.34
2022-09-26T13:11:48.766Z,98733.50
2022-09-26T13:14:12.329Z,98733.25
2022-09-26T13:16:43.907Z,98742.84
2022-09-26T13:18:53.956Z,98736.13
2022-09-26T13:21:03.110Z,98741.69
2022-09-26T13:23:27.609Z,98721.19
2022-09-26T13:25:50.031Z,98725.06
2022-09-26T13:28:38.044Z,98706.81
2022-09-26T13:30:46.584Z,98716.16
2022-09-26T13:33:11.304Z,98723.03
2022-09-26T13:35:20.986Z,98716.16
2022-09-26T13:37:39.802Z,98716.59
2022-09-26T13:39:50.913Z,98727.34
2022-09-26T13:42:42.778Z,98698.78
2022-09-26T13:45:12.692Z,98703.81
2022-09-26T13:47:35.701Z,98707.94
2022-09-26T13:50:20.096Z,98710.97
2022-09-26T13:53:05.469Z,98712.44
2022-09-26T13:55:10.867Z,98705.94
2022-09-26T13:57:52.449Z,98702.38
2022-09-26T13:59:54.747Z,98709.69
2022-09-26T14:02:28.444Z,98712.84
2022-09-26T14:04:37.757Z,98707.09
2022-09-26T14:07:04.337Z,98701.09
2022-09-26T14:09:27.151Z,98708.69
2022-09-26T14:11:49.932Z,98709.81
2022-09-26T14:14:16.484Z,98709.41
2022-09-26T14:16:27.734Z,98711.25
2022-09-26T14:19:04.449Z,98715.84
2022-09-26T14:21:23.825Z,98710.38
2022-09-26T14:23:50.752Z,98712.13
2022-09-26T14:25:57.069Z,98717.31
2022-09-26T14:28:31.953Z,98705.94
2022-09-26T14:30:37.747Z,98706.94
2022-09-26T14:32:44.517Z,98698.59
2022-09-26T14:34:59.690Z,98700.03
2022-09-26T14:37:06.049Z,98700.63
2022-09-26T14:39:24.709Z,98712.69
2022-09-26T14:41:33.677Z,98706.06
2022-09-26T14:43:36.346Z,98708.09
2022-09-26T14:45:50.538Z,98705.06
2022-09-26T14:48:11.730Z,98710.81
2022-09-26T14:50:20.786Z,98711.53
2022-09-26T14:52:25.500Z,98702.78
2022-09-26T14:54:41.392Z,98707.81
2022-09-26T14:56:50.792Z,98698.78
2022-09-26T14:58:54.269Z,98697.75
2022-09-26T15:00:58.062Z,98695.16
2022-09-26T15:03:06.382Z,98688.13
2022-09-26T15:05:08.674Z,98681.66
2022-09-26T15:07:20.774Z,98677.38
2022-09-26T15:09:45.336Z,98677.66
2022-09-26T15:11:58.507Z,98673.91
2022-09-26T15:14:16.999Z,98671.06
2022-09-26T15:16:41.099Z,98670.88
2022-09-26T15:18:49.002Z,98676.34
2022-09-26T15:21:01.796Z,98675.50
2022-09-26T15:23:23.875Z,98676.78
2022-09-26T15:25:55.560Z,98683.38
2022-09-26T15:27:59.673Z,98683.13
2022-09-26T15:30:27.607Z,98674.94
2022-09-26T15:32:32.596Z,98675.06
2022-09-26T15:34:40.110Z,98670.19
2022-09-26T15:36:44.552Z,98671.47
2022-09-26T15:38:47.515Z,98666.03
2022-09-26T15:41:01.814Z,98660.13
2022-09-26T15:43:11.647Z,98659.41
2022-09-26T15:45:27.691Z,98655.09
2022-09-26T15:47:30.317Z,98658.38
2022-09-26T15:49:33.107Z,98654.81
2022-09-26T15:51:39.468Z,98658.56
2022-09-26T15:54:09.909Z,98658.97
2022-09-26T15:56:43.497Z,98647.63
2022-09-26T15:58:54.794Z,98642.72
2022-09-26T16:01:00.459Z,98645.75
2022-09-26T16:03:24.003Z,98649.09
2022-09-26T16:05:28.256Z,98642.19
2022-09-26T16:07:33.591Z,98645.94
2022-09-26T16:09:43.369Z,98646.06
2022-09-26T16:11:50.478Z,98650.97
2022-09-26T16:13:53.957Z,98640.72
2022-09-26T16:16:04.464Z,98649.50
2022-09-26T16:18:25.603Z,98643.31
2022-09-26T16:20:31.739Z,98636.00
2022-09-26T16:22:45.518Z,98636.28
2022-09-26T16:24:47.755Z,98628.22
2022-09-26T16:26:53.725Z,98632.13
2022-09-26T16:28:58.137Z,98633.94
2022-09-26T16:31:13.863Z,98630.38
2022-09-26T16:33:31.246Z,98627.50
2022-09-26T16:35:36.074Z,98626.06
2022-09-26T16:37:38.678Z,98625.50
2022-09-26T16:39:41.297Z,98616.59
2022-09-26T16:42:02.377Z,98619.44
2022-09-26T16:44:26.203Z,98622.03
2022-09-26T16:46:36.013Z,98620.03
2022-09-26T16:48:50.327Z,98615.00
2022-09-26T16:51:13.707Z,98614.00
2022-09-26T16:53:15.775Z,98620.88
2022-09-26T16:55:17.971Z,98620.19
2022-09-26T16:57:26.699Z,98613.28
2022-09-26T16:59:31.650Z,98607.94
2022-09-26T17:01:52.984Z,98613.41
2022-09-26T17:03:59.877Z,98624.75
2022-09-26T17:06:02.588Z,98620.44
2022-09-26T17:08:07.050Z,98624.44
2022-09-26T17:10:09.925Z,98621.16
2022-09-26T17:12:12.092Z,98625.88
2022-09-26T17:14:21.237Z,98632.31
2022-09-26T17:16:23.592Z,98628.91
2022-09-26T17:18:33.434Z,98631.75
2022-09-26T17:20:36.250Z,98631.88
2022-09-26T17:22:39.306Z,98628.44
2022-09-26T17:24:42.724Z,98625.84
2022-09-26T17:26:56.714Z,98632.72
2022-09-26T17:29:01.533Z,98635.16
2022-09-26T17:31:07.830Z,98631.88
2022-09-26T17:33:11.073Z,98635.47
2022-09-26T17:35:20.200Z,98626.69
2022-09-26T17:37:22.729Z,98621.22
2022-09-26T17:39:27.907Z,98630.41
2022-09-26T17:41:32.758Z,98616.78
2022-09-26T17:43:34.833Z,98624.13
2022-09-26T17:45:44.285Z,98620.66
2022-09-26T17:47:46.891Z,98619.66
2022-09-26T17:49:54.956Z,98624.41
2022-09-26T17:52:00.875Z,98622.53
2022-09-26T17:54:07.044Z,98624.53
2022-09-26T17:56:11.377Z,98620.22
2022-09-26T17:58:13.750Z,98620.94
2022-09-26T18:00:18.174Z,98620.22
2022-09-26T18:02:37.250Z,98618.50
2022-09-26T18:04:41.600Z,98616.75
2022-09-26T18:06:44.194Z,98626.69
2022-09-26T18:08:46.586Z,98624.06
2022-09-26T18:10:52.817Z,98609.72
2022-09-26T18:12:59.191Z,98611.31
2022-09-26T18:15:04.979Z,98614.19
2022-09-26T18:17:07.537Z,98613.19
2022-09-26T18:19:10.472Z,98616.91
2022-09-26T18:21:15.800Z,98611.59
2022-09-26T18:23:21.938Z,98614.44
2022-09-26T18:25:25.527Z,98617.78
2022-09-26T18:27:27.806Z,98608.75
2022-09-26T18:29:37.376Z,98619.00
2022-09-26T18:31:41.391Z,98623.47
2022-09-26T18:33:43.671Z,98609.72
2022-09-26T18:35:47.897Z,98611.59
2022-09-26T18:37:52.120Z,98621.72
2022-09-26T18:39:56.402Z,98615.41
2022-09-26T18:42:06.194Z,98622.88
2022-09-26T18:44:16.882Z,98629.31
2022-09-26T18:46:19.639Z,98632.91
2022-09-26T18:48:34.077Z,98628.47
2022-09-26T18:50:38.562Z,98626.59
2022-09-26T18:52:40.693Z,98631.19
2022-09-26T18:54:45.232Z,98616.56
2022-09-26T18:57:07.197Z,98609.53
2022-09-26T18:59:10.406Z,98617.84
2022-09-26T19:01:21.409Z,98611.97
2022-09-26T19:03:25.537Z,98605.63
2022-09-26T19:05:27.680Z,98602.44
2022-09-26T19:07:33.425Z,98598.75
2022-09-26T19:09:36.582Z,98597.16
2022-09-26T19:11:38.776Z,98603.47
2022-09-26T19:13:41.970Z,98600.28
2022-09-26T19:15:44.500Z,98603.03
2022-09-26T19:17:48.392Z,98599.44
2022-09-26T19:19:51.427Z,98600.28
2022-09-26T19:22:12.702Z,98598.81
2022-09-26T19:24:54.509Z,98600.41
2022-09-26T19:27:06.608Z,98600.41
2022-09-26T19:29:14.714Z,98595.84
2022-09-26T19:31:16.845Z,98595.56
2022-09-26T19:33:19.991Z,98593.59
2022-09-26T19:35:32.407Z,98598.44
2022-09-26T19:37:37.376Z,98590.97
2022-09-26T19:39:39.821Z,98602.91
2022-09-26T19:41:42.772Z,98597.56
2022-09-26T19:43:47.580Z,98596.72
2022-09-26T19:45:53.367Z,98595.84
2022-09-26T19:47:56.427Z,98600.41
2022-09-26T19:49:58.766Z,98594.97
2022-09-26T19:52:02.642Z,98594.00
2022-09-26T19:54:06.479Z,98595.84
2022-09-26T19:56:09.287Z,98592.97
2022-09-26T19:58:26.105Z,98598.38
2022-09-26T20:00:29.218Z,98593.81
2022-09-26T20:02:32.789Z,98589.63
2022-09-26T20:04:34.936Z,98584.75
2022-09-26T20:06:36.955Z,98576.81
2022-09-26T20:08:38.983Z,98574.38
2022-09-26T20:10:41.396Z,98578.63
2022-09-26T20:12:44.480Z,98573.75
2022-09-26T20:14:46.699Z,98576.47
2022-09-26T20:16:50.080Z,98568.31
2022-09-26T20:18:58.680Z,98571.38
2022-09-26T20:21:03.670Z,98562.31
2022-09-26T20:23:13.282Z,98568.19
2022-09-26T20:25:27.504Z,98565.00
2022-09-26T20:27:34.208Z,98562.88
2022-09-26T20:29:54.640Z,98570.75
2022-09-26T20:31:56.701Z,98568.75
2022-09-26T20:34:00.298Z,98573.34
2022-09-26T20:36:04.969Z,98574.31
2022-09-26T20:38:21.246Z,98572.63
2022-09-26T20:40:24.379Z,98576.06
2022-09-26T20:42:33.099Z,98574.22
2022-09-26T20:44:36.551Z,98578.41
2022-09-26T20:46:43.427Z,98575.53
2022-09-26T20:48:48.003Z,98574.66
2022-09-26T20:50:51.034Z,98571.81
2022-09-26T20:52:53.528Z,98572.78
2022-09-26T20:54:57.115Z,98572.78
2022-09-26T20:57:01.479Z,98575.53
2022-09-26T20:59:03.652Z,98589.13
2022-09-26T21:01:06.201Z,98580.97
2022-09-26T21:03:12.832Z,98576.66
2022-09-26T21:05:18.085Z,98576.66
2022-09-26T21:07:21.547Z,98568.38
2022-09-26T21:09:24.182Z,98559.34
2022-09-26T21:11:26.329Z,98562.06
2022-09-26T21:13:28.816Z,98560.31
2022-09-26T21:15:33.430Z,98573.06
2022-09-26T21:17:36.107Z,98570.34
2022-09-26T21:19:38.417Z,98562.91
2022-09-26T21:22:02.069Z,98559.47
2022-09-26T21:24:35.334Z,98567.91
2022-09-26T21:26:37.689Z,98564.91
2022-09-26T21:28:40.606Z,98565.03
2022-09-26T21:30:43.758Z,98565.03
2022-09-26T21:32:53.548Z,98560.72
2022-09-26T21:35:01.715Z,98562.47
2022-09-26T21:37:04.216Z,98559.59
2022-09-26T21:39:06.754Z,98554.75
2022-09-26T21:41:09.836Z,98542.13
2022-09-26T21:43:16.270Z,98539.56
2022-09-26T21:45:23.606Z,98542.00
2022-09-26T21:47:29.002Z,98542.72
2022-09-26T21:49:31.288Z,98542.84
2022-09-26T21:51:35.105Z,98536.44
2022-09-26T21:53:45.907Z,98539.97
2022-09-26T21:55:53.297Z,98529.81
2022-09-26T21:58:00.651Z,98542.56
2022-09-26T22:00:07.431Z,98538.81
2022-09-26T22:02:15.869Z,98543.97
2022-09-26T22:04:19.367Z,98529.66
2022-09-26T22:06:21.945Z,98535.25
2022-09-26T22:08:24.350Z,98536.94
2022-09-26T22:10:28.124Z,98525.34
2022-09-26T22:12:30.535Z,98526.34
2022-09-26T22:14:32.937Z,98531.78
2022-09-26T22:16:35.233Z,98532.81
2022-09-26T22:18:39.196Z,98525.91
2022-09-26T22:20:41.240Z,98521.47
2022-09-26T22:22:44.169Z,98518.13
2022-09-26T22:24:46.489Z,98509.97
2022-09-26T22:26:48.656Z,98520.28
2022-09-26T22:28:51.016Z,98524.59
2022-09-26T22:30:55.105Z,98519.13
2022-09-26T22:32:57.765Z,98520.00
2022-09-26T22:34:59.938Z,98511.97
2022-09-26T22:37:02.172Z,98511.50
2022-09-26T22:39:05.120Z,98506.78
2022-09-26T22:41:08.555Z,98499.38
2022-09-26T22:43:11.187Z,98509.50
2022-09-26T22:45:13.738Z,98504.69
2022-09-26T22:47:15.855Z,98493.91
2022-09-26T22:49:17.967Z,98496.53
2022-09-26T22:51:19.981Z,98491.06
2022-09-26T22:53:22.103Z,98493.78
2022-09-26T22:55:24.797Z,98498.22
2022-09-26T22:57:27.174Z,98492.06
2022-09-26T22:59:29.431Z,98486.63
2022-09-26T23:01:31.593Z,98484.91
2022-09-26T23:03:34.772Z,98476.72
2022-09-26T23:05:36.903Z,98486.63
2022-09-26T23:07:39.196Z,98486.63
2022-09-26T23:09:41.768Z,98492.22
2022-09-26T23:11:44.210Z,98491.19
2022-09-26T23:13:46.989Z,98480.31
2022-09-26T23:15:49.274Z,98480.31
2022-09-26T23:17:51.365Z,98483.16
2022-09-26T23:19:56.568Z,98478.00
2022-09-26T23:21:59.005Z,98473.41
2022-09-26T23:24:01.597Z,98478.16
2022-09-26T23:26:06.660Z,98472.56
2022-09-26T23:28:09.193Z,98470.56
2022-09-26T23:30:12.131Z,98471.56
2022-09-26T23:32:14.673Z,98473.56
2022-09-26T23:34:17.971Z,98465.41
2022-09-26T23:36:20.693Z,98468.13
2022-09-26T23:38:23.266Z,98467.28
2022-09-26T23:40:26.606Z,98461.66
2022-09-26T23:42:29.054Z,98464.53
2022-09-26T23:44:35.475Z,98453.66
2022-09-26T23:46:37.842Z,98453.66
2022-09-26T23:48:40.507Z,98447.22
2022-09-26T23:50:45.374Z,98458.09
2022-09-26T23:52:47.689Z,98457.09
2022-09-26T23:54:49.881Z,98449.06
2022-09-26T23:56:52.086Z,98448.06
2022-09-26T23:58:57.583Z,98439.03
