createdAt,value
2018-01-27T00:00:54.787Z,9.20
2018-01-27T00:01:54.724Z,9.10
2018-01-27T00:02:54.665Z,8.60
2018-01-27T00:03:54.604Z,8.70
2018-01-27T00:04:54.543Z,8.80
2018-01-27T00:05:54.485Z,8.70
2018-01-27T00:06:54.427Z,8.80
2018-01-27T00:07:54.364Z,9.00
2018-01-27T00:08:54.306Z,8.90
2018-01-27T00:09:54.244Z,8.90
2018-01-27T00:10:54.185Z,9.10
2018-01-27T00:11:54.126Z,8.90
2018-01-27T00:12:54.067Z,8.90
2018-01-27T00:13:54.004Z,8.60
2018-01-27T00:14:53.944Z,8.90
2018-01-27T00:15:53.884Z,9.10
2018-01-27T00:16:53.827Z,9.00
2018-01-27T00:17:53.764Z,8.50
2018-01-27T00:18:53.705Z,8.70
2018-01-27T00:19:53.646Z,9.00
2018-01-27T00:20:53.588Z,9.00
2018-01-27T00:21:53.523Z,9.40
2018-01-27T00:22:53.464Z,9.00
2018-01-27T00:23:53.411Z,8.60
2018-01-27T00:24:53.343Z,9.40
2018-01-27T00:25:53.285Z,9.40
2018-01-27T00:26:53.224Z,8.80
2018-01-27T00:27:53.166Z,9.00
2018-01-27T00:28:53.102Z,9.50
2018-01-27T00:29:53.041Z,9.30
2018-01-27T00:30:52.985Z,9.20
2018-01-27T00:31:52.926Z,8.90
2018-01-27T00:32:52.863Z,9.20
2018-01-27T00:33:52.805Z,9.20
2018-01-27T00:34:52.743Z,9.10
2018-01-27T00:35:52.685Z,9.00
2018-01-27T00:36:52.624Z,9.40
2018-01-27T00:37:52.562Z,9.40
2018-01-27T00:38:52.505Z,9.70
2018-01-27T00:39:52.444Z,9.40
2018-01-27T00:40:52.383Z,9.50
2018-01-27T00:41:52.323Z,9.30
2018-01-27T00:42:52.262Z,9.20
2018-01-27T00:43:52.202Z,9.40
2018-01-27T00:44:52.146Z,9.70
2018-01-27T00:45:52.084Z,8.90
2018-01-27T00:46:52.025Z,9.60
2018-01-27T00:47:51.966Z,9.20
2018-01-27T00:48:51.902Z,9.70
2018-01-27T00:49:51.849Z,9.60
2018-01-27T00:50:51.782Z,9.10
2018-01-27T00:51:51.724Z,9.60
2018-01-27T00:52:51.663Z,9.70
2018-01-27T00:53:51.602Z,9.20
2018-01-27T00:54:51.543Z,9.80
2018-01-27T00:55:51.484Z,9.70
2018-01-27T00:56:51.421Z,9.40
2018-01-27T00:57:51.363Z,9.30
2018-01-27T00:58:51.302Z,9.60
2018-01-27T00:59:51.244Z,9.90
2018-01-27T01:00:51.181Z,9.50
2018-01-27T01:01:51.123Z,9.40
2018-01-27T01:02:51.063Z,9.60
2018-01-27T01:03:51.003Z,10.10
2018-01-27T01:04:50.943Z,9.30
2018-01-27T01:05:50.884Z,9.00
2018-01-27T01:06:50.824Z,9.20
2018-01-27T01:07:50.762Z,9.30
2018-01-27T01:08:50.701Z,9.40
2018-01-27T01:09:50.646Z,10.00
2018-01-27T01:10:50.582Z,10.30
2018-01-27T01:11:50.523Z,9.90
2018-01-27T01:12:50.462Z,9.80
2018-01-27T01:13:50.402Z,9.90
2018-01-27T01:14:50.344Z,9.50
2018-01-27T01:15:50.285Z,10.10
2018-01-27T01:16:50.223Z,10.40
2018-01-27T01:17:50.164Z,10.40
2018-01-27T01:18:50.103Z,10.00
2018-01-27T01:19:50.041Z,10.30
2018-01-27T01:20:49.984Z,10.10
2018-01-27T01:21:49.925Z,10.60
2018-01-27T01:22:49.866Z,10.20
2018-01-27T01:23:49.804Z,10.20
2018-01-27T01:24:49.744Z,10.40
2018-01-27T01:25:49.686Z,9.90
2018-01-27T01:26:49.624Z,10.20
2018-01-27T01:27:49.563Z,10.20
2018-01-27T01:28:49.524Z,10.30
2018-01-27T01:29:49.444Z,10.70
2018-01-27T01:30:49.385Z,10.60
2018-01-27T01:31:49.327Z,10.50
2018-01-27T01:32:49.263Z,10.70
2018-01-27T01:33:49.205Z,10.70
2018-01-27T01:34:49.145Z,9.70
2018-01-27T01:35:49.085Z,10.80
2018-01-27T01:36:49.022Z,10.50
2018-01-27T01:37:48.964Z,10.90
2018-01-27T01:38:48.905Z,11.00
2018-01-27T01:39:48.845Z,10.90
2018-01-27T01:40:48.784Z,10.90
2018-01-27T01:41:48.729Z,10.60
2018-01-27T01:42:48.668Z,10.50
2018-01-27T01:43:48.608Z,11.10
2018-01-27T01:44:48.544Z,10.40
2018-01-27T01:45:48.486Z,10.60
2018-01-27T01:46:48.427Z,10.10
2018-01-27T01:47:48.367Z,10.90
2018-01-27T01:48:48.306Z,10.60
2018-01-27T01:49:48.245Z,10.60
2018-01-27T01:50:48.187Z,10.00
2018-01-27T01:51:48.126Z,10.10
2018-01-27T01:52:48.067Z,11.20
2018-01-27T01:53:48.007Z,10.90
2018-01-27T01:54:47.947Z,10.70
2018-01-27T01:55:47.887Z,10.70
2018-01-27T01:56:47.828Z,10.60
2018-01-27T01:57:47.767Z,10.90
2018-01-27T01:58:47.709Z,10.90
2018-01-27T01:59:47.655Z,10.50
2018-01-27T02:00:47.588Z,10.90
2018-01-27T02:01:47.527Z,11.00
2018-01-27T02:02:47.467Z,10.60
2018-01-27T02:03:47.409Z,10.70
2018-01-27T02:04:47.348Z,11.00
2018-01-27T02:05:47.288Z,10.70
2018-01-27T02:06:47.228Z,10.20
2018-01-27T02:07:47.170Z,11.00
2018-01-27T02:08:47.108Z,10.80
2018-01-27T02:09:47.049Z,10.60
2018-01-27T02:10:46.987Z,11.10
2018-01-27T02:11:46.928Z,11.10
2018-01-27T02:12:46.868Z,10.90
2018-01-27T02:13:46.809Z,11.10
2018-01-27T02:14:46.748Z,11.00
2018-01-27T02:15:46.688Z,10.70
2018-01-27T02:16:46.627Z,11.20
2018-01-27T02:17:46.568Z,10.90
2018-01-27T02:18:46.511Z,10.80
2018-01-27T02:19:46.453Z,10.70
2018-01-27T02:20:46.390Z,11.10
2018-01-27T02:21:46.328Z,11.00
2018-01-27T02:22:46.272Z,11.20
2018-01-27T02:23:46.208Z,11.30
2018-01-27T02:24:46.149Z,11.30
2018-01-27T02:25:46.088Z,10.50
2018-01-27T02:26:46.032Z,11.20
2018-01-27T02:27:45.968Z,11.20
2018-01-27T02:28:45.910Z,10.50
2018-01-27T02:29:45.851Z,10.70
2018-01-27T02:30:45.789Z,11.10
2018-01-27T02:31:45.729Z,11.50
2018-01-27T02:32:45.667Z,11.00
2018-01-27T02:33:45.608Z,10.60
2018-01-27T02:34:45.550Z,11.60
2018-01-27T02:35:45.490Z,11.30
2018-01-27T02:36:45.428Z,11.00
2018-01-27T02:37:45.370Z,11.00
2018-01-27T02:38:45.308Z,11.00
2018-01-27T02:39:45.249Z,11.00
2018-01-27T02:40:45.188Z,11.30
2018-01-27T02:41:45.134Z,11.30
2018-01-27T02:42:45.070Z,11.00
2018-01-27T02:43:45.011Z,11.40
2018-01-27T02:44:44.948Z,11.10
2018-01-27T02:45:44.888Z,11.00
2018-01-27T02:46:44.830Z,10.60
2018-01-27T02:47:44.772Z,10.70
2018-01-27T02:48:44.710Z,11.40
2018-01-27T02:49:44.653Z,11.10
2018-01-27T02:50:44.590Z,11.20
2018-01-27T02:51:44.528Z,11.10
2018-01-27T02:52:44.471Z,10.50
2018-01-27T02:53:44.407Z,10.40
2018-01-27T02:54:44.351Z,10.60
2018-01-27T02:55:44.289Z,11.10
2018-01-27T02:56:44.228Z,10.60
2018-01-27T02:57:44.168Z,10.60
2018-01-27T02:58:44.107Z,11.20
2018-01-27T02:59:44.047Z,11.00
2018-01-27T03:00:43.986Z,10.80
2018-01-27T03:01:43.927Z,10.50
2018-01-27T03:02:43.868Z,11.60
2018-01-27T03:03:43.807Z,11.20
2018-01-27T03:04:43.747Z,10.80
2018-01-27T03:05:43.686Z,11.00
2018-01-27T03:06:43.626Z,10.70
2018-01-27T03:07:43.566Z,10.90
2018-01-27T03:08:43.507Z,10.50
2018-01-27T03:09:43.447Z,10.70
2018-01-27T03:10:43.388Z,10.20
2018-01-27T03:11:43.326Z,10.70
2018-01-27T03:12:43.266Z,11.30
2018-01-27T03:13:43.206Z,10.90
2018-01-27T03:14:43.149Z,11.00
2018-01-27T03:15:43.088Z,10.80
2018-01-27T03:16:43.026Z,11.40
2018-01-27T03:17:42.966Z,10.30
2018-01-27T03:18:42.911Z,10.40
2018-01-27T03:19:42.848Z,10.40
2018-01-27T03:20:42.788Z,10.30
2018-01-27T03:21:42.726Z,10.50
2018-01-27T03:22:42.666Z,10.30
2018-01-27T03:23:42.608Z,10.50
2018-01-27T03:24:42.547Z,10.90
2018-01-27T03:25:42.489Z,10.60
2018-01-27T03:26:42.427Z,10.20
2018-01-27T03:27:42.368Z,10.70
2018-01-27T03:28:42.308Z,10.30
2018-01-27T03:29:42.250Z,10.30
2018-01-27T03:30:42.192Z,11.10
2018-01-27T03:31:42.131Z,10.90
2018-01-27T03:32:42.072Z,10.50
2018-01-27T03:33:42.009Z,10.20
2018-01-27T03:34:41.950Z,10.80
2018-01-27T03:35:41.894Z,11.10
2018-01-27T03:36:41.829Z,10.50
2018-01-27T03:37:41.773Z,10.90
2018-01-27T03:38:41.709Z,11.80
2018-01-27T03:39:41.653Z,10.60
2018-01-27T03:40:41.590Z,11.60
2018-01-27T03:41:41.530Z,11.20
2018-01-27T03:42:41.469Z,11.10
2018-01-27T03:43:41.410Z,10.90
2018-01-27T03:44:41.351Z,11.10
2018-01-27T03:45:41.291Z,11.20
2018-01-27T03:46:41.231Z,10.40
2018-01-27T03:47:41.171Z,10.80
2018-01-27T03:48:41.114Z,11.00
2018-01-27T03:49:41.059Z,11.20
2018-01-27T03:50:40.995Z,11.50
2018-01-27T03:51:40.932Z,11.50
2018-01-27T03:52:40.873Z,11.10
2018-01-27T03:53:40.812Z,10.80
2018-01-27T03:54:40.753Z,11.80
2018-01-27T03:55:40.695Z,11.50
2018-01-27T03:56:40.674Z,10.90
2018-01-27T03:57:40.572Z,11.60
2018-01-27T03:58:40.518Z,11.90
2018-01-27T03:59:40.456Z,11.50
2018-01-27T04:00:40.396Z,11.90
2018-01-27T04:01:40.335Z,11.20
2018-01-27T04:02:40.272Z,11.80
2018-01-27T04:03:40.217Z,11.80
2018-01-27T04:04:40.153Z,12.50
2018-01-27T04:05:40.094Z,12.10
2018-01-27T04:06:40.035Z,12.30
2018-01-27T04:07:39.981Z,11.70
2018-01-27T04:08:39.913Z,12.00
2018-01-27T04:09:39.856Z,12.30
2018-01-27T04:10:39.796Z,11.40
2018-01-27T04:11:39.736Z,12.20
2018-01-27T04:12:39.675Z,11.60
2018-01-27T04:13:39.615Z,11.40
2018-01-27T04:14:39.557Z,11.20
2018-01-27T04:15:39.496Z,12.20
2018-01-27T04:16:39.437Z,12.00
2018-01-27T04:17:39.377Z,12.30
2018-01-27T04:18:39.317Z,11.80
2018-01-27T04:19:39.258Z,11.30
2018-01-27T04:20:39.199Z,11.40
2018-01-27T04:21:39.136Z,11.70
2018-01-27T04:22:39.076Z,11.80
2018-01-27T04:23:39.018Z,11.70
2018-01-27T04:24:38.956Z,11.80
2018-01-27T04:25:38.896Z,11.20
2018-01-27T04:26:38.837Z,12.40
2018-01-27T04:27:38.776Z,11.90
2018-01-27T04:28:38.715Z,11.70
2018-01-27T04:29:38.656Z,12.10
2018-01-27T04:30:38.596Z,11.50
2018-01-27T04:31:38.536Z,11.80
2018-01-27T04:32:38.476Z,11.70
2018-01-27T04:33:38.416Z,11.50
2018-01-27T04:34:38.356Z,11.80
2018-01-27T04:35:38.297Z,11.90
2018-01-27T04:36:38.236Z,12.00
2018-01-27T04:37:38.175Z,11.60
2018-01-27T04:38:38.115Z,12.30
2018-01-27T04:39:38.057Z,11.90
2018-01-27T04:40:37.998Z,11.60
2018-01-27T04:41:37.937Z,11.80
2018-01-27T04:42:37.916Z,12.10
2018-01-27T04:43:37.816Z,12.20
2018-01-27T04:44:37.758Z,11.40
2018-01-27T04:45:37.694Z,11.50
2018-01-27T04:46:37.636Z,12.20
2018-01-27T04:47:37.575Z,12.10
2018-01-27T04:48:37.516Z,11.70
2018-01-27T04:49:37.454Z,12.10
2018-01-27T04:50:37.395Z,12.50
2018-01-27T04:51:37.334Z,12.70
2018-01-27T04:52:37.274Z,12.60
2018-01-27T04:53:37.215Z,12.30
2018-01-27T04:54:37.153Z,11.50
2018-01-27T04:55:37.094Z,11.90
2018-01-27T04:56:37.032Z,11.90
2018-01-27T04:57:36.971Z,12.00
2018-01-27T04:58:36.912Z,12.00
2018-01-27T04:59:36.852Z,11.90
2018-01-27T05:00:36.791Z,11.70
2018-01-27T05:01:36.731Z,11.90
2018-01-27T05:02:36.683Z,11.70
2018-01-27T05:03:36.611Z,11.80
2018-01-27T05:04:36.549Z,11.90
2018-01-27T05:05:36.490Z,11.80
2018-01-27T05:06:36.432Z,11.80
2018-01-27T05:07:36.369Z,12.50
2018-01-27T05:08:36.311Z,11.60
2018-01-27T05:09:36.250Z,11.30
2018-01-27T05:10:36.189Z,11.80
2018-01-27T05:11:36.130Z,12.10
2018-01-27T05:12:36.069Z,12.00
2018-01-27T05:13:36.007Z,11.80
2018-01-27T05:14:35.949Z,11.80
2018-01-27T05:15:35.887Z,11.90
2018-01-27T05:16:35.826Z,12.00
2018-01-27T05:17:35.767Z,12.00
2018-01-27T05:18:35.705Z,12.10
2018-01-27T05:19:35.647Z,11.80
2018-01-27T05:20:35.585Z,12.00
2018-01-27T05:21:35.525Z,10.80
2018-01-27T05:22:35.468Z,11.20
2018-01-27T05:23:35.407Z,12.30
2018-01-27T05:24:35.399Z,11.80
2018-01-27T05:25:35.284Z,12.00
2018-01-27T05:26:35.224Z,11.80
2018-01-27T05:27:35.165Z,11.50
2018-01-27T05:28:35.103Z,12.00
2018-01-27T05:29:35.043Z,12.50
2018-01-27T05:30:34.984Z,12.40
2018-01-27T05:31:34.923Z,11.90
2018-01-27T05:32:34.861Z,12.50
2018-01-27T05:33:34.800Z,12.20
2018-01-27T05:34:34.744Z,11.90
2018-01-27T05:35:34.682Z,11.90
2018-01-27T05:36:34.619Z,11.70
2018-01-27T05:37:34.561Z,12.10
2018-01-27T05:38:34.502Z,11.50
2018-01-27T05:39:34.440Z,12.20
2018-01-27T05:40:34.380Z,11.90
2018-01-27T05:41:34.320Z,12.00
2018-01-27T05:42:34.260Z,11.70
2018-01-27T05:43:34.199Z,11.90
2018-01-27T05:44:34.138Z,11.00
2018-01-27T05:45:34.078Z,11.90
2018-01-27T05:46:34.016Z,12.10
2018-01-27T05:47:33.960Z,11.40
2018-01-27T05:48:33.901Z,11.90
2018-01-27T05:49:33.838Z,12.20
2018-01-27T05:50:33.784Z,12.00
2018-01-27T05:51:33.722Z,12.30
2018-01-27T05:52:33.656Z,11.60
2018-01-27T05:53:33.600Z,12.20
2018-01-27T05:54:33.589Z,12.00
2018-01-27T05:55:33.476Z,11.90
2018-01-27T05:56:33.413Z,11.90
2018-01-27T05:57:33.353Z,11.90
2018-01-27T05:58:33.294Z,11.00
2018-01-27T05:59:33.232Z,11.00
2018-01-27T06:00:33.172Z,11.70
2018-01-27T06:01:33.113Z,12.00
2018-01-27T06:02:33.051Z,11.80
2018-01-27T06:03:32.993Z,11.50
2018-01-27T06:04:32.934Z,11.50
2018-01-27T06:05:32.870Z,12.00
2018-01-27T06:06:32.811Z,11.60
2018-01-27T06:07:32.750Z,11.00
2018-01-27T06:08:32.689Z,11.70
2018-01-27T06:09:32.630Z,10.70
2018-01-27T06:10:32.569Z,11.10
2018-01-27T06:11:32.508Z,10.60
2018-01-27T06:12:32.447Z,11.40
2018-01-27T06:13:32.394Z,11.10
2018-01-27T06:14:32.327Z,11.20
2018-01-27T06:15:32.276Z,11.70
2018-01-27T06:16:32.215Z,11.60
2018-01-27T06:17:32.146Z,11.80
2018-01-27T06:18:32.087Z,11.20
2018-01-27T06:19:32.026Z,11.00
2018-01-27T06:20:31.963Z,10.90
2018-01-27T06:21:31.905Z,11.40
2018-01-27T06:22:31.845Z,11.30
2018-01-27T06:23:31.784Z,10.90
2018-01-27T06:24:31.722Z,10.70
2018-01-27T06:25:31.662Z,11.60
2018-01-27T06:26:31.604Z,11.00
2018-01-27T06:27:31.543Z,11.20
2018-01-27T06:28:31.482Z,10.70
2018-01-27T06:29:31.423Z,10.30
2018-01-27T06:30:31.362Z,11.40
2018-01-27T06:31:31.300Z,10.90
2018-01-27T06:32:31.238Z,11.30
2018-01-27T06:33:31.182Z,10.90
2018-01-27T06:34:31.118Z,11.50
2018-01-27T06:35:31.058Z,11.70
2018-01-27T06:36:31.002Z,10.30
2018-01-27T06:37:30.937Z,11.20
2018-01-27T06:38:30.877Z,10.70
2018-01-27T06:39:30.824Z,11.50
2018-01-27T06:40:30.758Z,11.40
2018-01-27T06:41:30.696Z,10.90
2018-01-27T06:42:30.635Z,10.90
2018-01-27T06:43:30.582Z,11.00
2018-01-27T06:44:30.514Z,10.50
2018-01-27T06:45:30.452Z,10.80
2018-01-27T06:46:30.395Z,10.70
2018-01-27T06:47:30.334Z,10.80
2018-01-27T06:48:30.274Z,10.40
2018-01-27T06:49:30.214Z,10.70
2018-01-27T06:50:30.154Z,10.90
2018-01-27T06:51:30.093Z,10.20
2018-01-27T06:52:30.032Z,10.70
2018-01-27T06:53:29.973Z,10.00
2018-01-27T06:54:29.912Z,10.50
2018-01-27T06:55:29.853Z,9.90
2018-01-27T06:56:29.797Z,10.10
2018-01-27T06:57:29.727Z,9.90
2018-01-27T06:58:29.670Z,10.50
2018-01-27T06:59:29.612Z,9.60
2018-01-27T07:00:29.552Z,10.60
2018-01-27T07:01:29.492Z,10.20
2018-01-27T07:02:29.433Z,9.60
2018-01-27T07:03:29.370Z,10.00
2018-01-27T07:04:29.308Z,10.40
2018-01-27T07:05:29.253Z,9.40
2018-01-27T07:06:29.188Z,10.30
2018-01-27T07:07:29.128Z,10.20
2018-01-27T07:08:29.068Z,10.40
2018-01-27T07:09:29.009Z,11.10
2018-01-27T07:10:28.946Z,10.20
2018-01-27T07:11:28.886Z,10.30
2018-01-27T07:12:28.825Z,10.30
2018-01-27T07:13:28.768Z,10.10
2018-01-27T07:14:28.705Z,10.20
2018-01-27T07:15:28.646Z,11.00
2018-01-27T07:16:28.591Z,10.60
2018-01-27T07:17:28.524Z,11.00
2018-01-27T07:18:28.462Z,11.00
2018-01-27T07:19:28.405Z,11.10
2018-01-27T07:20:28.343Z,11.30
2018-01-27T07:21:28.283Z,10.80
2018-01-27T07:22:28.223Z,11.90
2018-01-27T07:23:28.162Z,11.50
2018-01-27T07:24:28.104Z,11.90
2018-01-27T07:25:28.039Z,10.80
2018-01-27T07:26:27.976Z,10.50
2018-01-27T07:27:27.926Z,11.10
2018-01-27T07:28:27.869Z,11.90
2018-01-27T07:29:27.807Z,11.60
2018-01-27T07:30:27.743Z,11.90
2018-01-27T07:31:27.688Z,11.00
2018-01-27T07:32:27.624Z,10.40
2018-01-27T07:33:27.574Z,10.70
2018-01-27T07:34:27.512Z,10.80
2018-01-27T07:35:27.435Z,11.40
2018-01-27T07:36:27.394Z,11.50
2018-01-27T07:37:27.320Z,11.30
2018-01-27T07:38:27.260Z,11.10
2018-01-27T07:39:27.197Z,10.60
2018-01-27T07:40:27.137Z,10.80
2018-01-27T07:41:27.077Z,11.50
2018-01-27T07:42:27.016Z,10.90
2018-01-27T07:43:26.957Z,11.20
2018-01-27T07:44:26.896Z,10.30
2018-01-27T07:45:26.840Z,10.70
2018-01-27T07:46:26.776Z,11.00
2018-01-27T07:47:26.714Z,10.70
2018-01-27T07:48:26.654Z,11.30
2018-01-27T07:49:27.295Z,11.00
2018-01-27T07:50:26.542Z,11.90
2018-01-27T07:51:26.472Z,11.70
2018-01-27T07:52:26.413Z,11.60
2018-01-27T07:53:26.353Z,11.80
2018-01-27T07:54:26.292Z,11.20
2018-01-27T07:55:26.230Z,11.10
2018-01-27T07:56:26.174Z,11.50
2018-01-27T07:57:26.111Z,12.00
2018-01-27T07:58:26.058Z,12.50
2018-01-27T07:59:25.989Z,11.60
2018-01-27T08:00:25.927Z,12.40
2018-01-27T08:01:25.868Z,12.00
2018-01-27T08:02:25.809Z,11.80
2018-01-27T08:03:25.748Z,12.50
2018-01-27T08:04:25.685Z,12.70
2018-01-27T08:05:25.629Z,12.90
2018-01-27T08:06:25.568Z,14.00
2018-01-27T08:07:25.510Z,13.60
2018-01-27T08:08:25.445Z,12.70
2018-01-27T08:09:25.388Z,13.40
2018-01-27T08:10:25.326Z,13.10
2018-01-27T08:11:25.267Z,13.80
2018-01-27T08:12:25.208Z,13.40
2018-01-27T08:13:25.144Z,13.80
2018-01-27T08:14:25.087Z,14.20
2018-01-27T08:15:25.026Z,13.60
2018-01-27T08:16:24.964Z,14.10
2018-01-27T08:17:24.904Z,14.40
2018-01-27T08:18:24.845Z,15.00
2018-01-27T08:19:24.784Z,14.50
2018-01-27T08:20:24.724Z,14.40
2018-01-27T08:21:24.665Z,13.80
2018-01-27T08:22:24.608Z,13.80
2018-01-27T08:23:24.544Z,14.50
2018-01-27T08:24:24.484Z,14.50
2018-01-27T08:25:24.423Z,14.40
2018-01-27T08:26:24.365Z,14.80
2018-01-27T08:27:24.304Z,15.60
2018-01-27T08:28:24.245Z,16.10
2018-01-27T08:29:24.216Z,14.70
2018-01-27T08:30:24.124Z,15.40
2018-01-27T08:31:24.064Z,15.30
2018-01-27T08:32:24.008Z,16.10
2018-01-27T08:33:23.947Z,16.10
2018-01-27T08:34:23.885Z,16.30
2018-01-27T08:35:23.826Z,16.90
2018-01-27T08:36:23.764Z,16.50
2018-01-27T08:37:23.706Z,16.20
2018-01-27T08:38:23.647Z,16.30
2018-01-27T08:39:23.591Z,15.90
2018-01-27T08:40:23.528Z,16.70
2018-01-27T08:41:23.467Z,16.80
2018-01-27T08:42:23.408Z,16.30
2018-01-27T08:43:23.347Z,16.40
2018-01-27T08:44:23.287Z,17.50
2018-01-27T08:45:23.228Z,16.90
2018-01-27T08:46:23.195Z,16.30
2018-01-27T08:47:23.109Z,16.20
2018-01-27T08:48:23.048Z,16.90
2018-01-27T08:49:22.990Z,16.80
2018-01-27T08:50:22.933Z,17.80
2018-01-27T08:51:22.869Z,16.50
2018-01-27T08:52:22.810Z,17.30
2018-01-27T08:53:22.750Z,17.50
2018-01-27T08:54:22.691Z,18.00
2018-01-27T08:55:22.634Z,16.90
2018-01-27T08:56:22.570Z,17.30
2018-01-27T08:57:22.511Z,18.70
2018-01-27T08:58:22.452Z,17.10
2018-01-27T08:59:22.392Z,17.10
2018-01-27T09:00:22.335Z,18.20
2018-01-27T09:01:22.283Z,17.90
2018-01-27T09:02:22.214Z,18.60
2018-01-27T09:03:22.155Z,18.70
2018-01-27T09:04:22.094Z,18.40
2018-01-27T09:05:22.057Z,18.20
2018-01-27T09:06:21.977Z,18.00
2018-01-27T09:07:21.920Z,18.50
2018-01-27T09:08:21.857Z,19.70
2018-01-27T09:09:21.797Z,18.10
2018-01-27T09:10:21.740Z,20.30
2018-01-27T09:11:21.681Z,19.70
2018-01-27T09:12:21.621Z,20.70
2018-01-27T09:13:21.561Z,19.50
2018-01-27T09:14:21.502Z,18.90
2018-01-27T09:15:21.441Z,20.00
2018-01-27T09:16:21.382Z,19.40
2018-01-27T09:17:21.325Z,19.80
2018-01-27T09:18:21.267Z,19.50
2018-01-27T09:19:21.206Z,18.50
2018-01-27T09:20:21.145Z,19.70
2018-01-27T09:21:21.087Z,19.50
2018-01-27T09:22:21.028Z,19.50
2018-01-27T09:23:20.970Z,19.80
2018-01-27T09:24:20.916Z,19.60
2018-01-27T09:25:20.849Z,19.60
2018-01-27T09:26:20.806Z,19.30
2018-01-27T09:27:20.731Z,21.20
2018-01-27T09:28:20.677Z,19.90
2018-01-27T09:29:20.613Z,20.10
2018-01-27T09:30:20.554Z,19.50
2018-01-27T09:31:20.494Z,21.90
2018-01-27T09:32:20.438Z,22.80
2018-01-27T09:33:20.376Z,21.90
2018-01-27T09:34:20.317Z,20.40
2018-01-27T09:35:20.258Z,19.70
2018-01-27T09:36:20.200Z,19.50
2018-01-27T09:37:20.143Z,19.90
2018-01-27T09:38:20.081Z,19.90
2018-01-27T09:39:20.026Z,20.20
2018-01-27T09:40:19.961Z,19.80
2018-01-27T09:41:19.901Z,20.90
2018-01-27T09:42:19.843Z,20.60
2018-01-27T09:43:19.793Z,20.50
2018-01-27T09:44:19.724Z,20.90
2018-01-27T09:45:19.667Z,20.50
2018-01-27T09:46:19.608Z,21.10
2018-01-27T09:47:19.548Z,20.90
2018-01-27T09:48:19.488Z,21.30
2018-01-27T09:49:19.431Z,21.30
2018-01-27T09:50:19.368Z,20.70
2018-01-27T09:51:19.312Z,22.00
2018-01-27T09:52:19.254Z,21.60
2018-01-27T09:53:19.197Z,21.20
2018-01-27T09:54:19.139Z,20.50
2018-01-27T09:55:19.078Z,22.40
2018-01-27T09:56:19.016Z,21.80
2018-01-27T09:57:18.958Z,22.20
2018-01-27T09:58:18.900Z,21.00
2018-01-27T09:59:18.842Z,21.40
2018-01-27T10:00:18.782Z,21.30
2018-01-27T10:01:18.724Z,22.00
2018-01-27T10:02:18.667Z,22.80
2018-01-27T10:03:18.605Z,23.70
2018-01-27T10:04:18.547Z,21.80
2018-01-27T10:05:18.488Z,21.30
2018-01-27T10:06:18.431Z,22.00
2018-01-27T10:07:18.371Z,22.20
2018-01-27T10:08:18.311Z,22.50
2018-01-27T10:09:18.252Z,21.30
2018-01-27T10:10:18.192Z,22.00
2018-01-27T10:11:18.134Z,21.10
2018-01-27T10:12:18.075Z,22.30
2018-01-27T10:13:18.018Z,22.40
2018-01-27T10:14:17.957Z,23.50
2018-01-27T10:15:17.905Z,23.70
2018-01-27T10:16:17.838Z,22.40
2018-01-27T10:17:17.780Z,21.80
2018-01-27T10:18:17.721Z,23.60
2018-01-27T10:19:17.663Z,22.90
2018-01-27T10:20:17.602Z,21.50
2018-01-27T10:21:17.545Z,21.80
2018-01-27T10:22:17.486Z,23.30
2018-01-27T10:23:17.427Z,22.20
2018-01-27T10:24:17.366Z,23.00
2018-01-27T10:25:17.310Z,23.00
2018-01-27T10:26:17.250Z,22.60
2018-01-27T10:27:17.191Z,23.60
2018-01-27T10:28:17.131Z,22.90
2018-01-27T10:29:17.072Z,22.50
2018-01-27T10:30:17.018Z,23.80
2018-01-27T10:31:16.959Z,23.90
2018-01-27T10:32:16.899Z,22.00
2018-01-27T10:33:16.839Z,23.50
2018-01-27T10:34:16.785Z,23.60
2018-01-27T10:35:16.720Z,22.60
2018-01-27T10:36:16.663Z,23.60
2018-01-27T10:37:16.605Z,24.00
2018-01-27T10:38:16.546Z,23.40
2018-01-27T10:39:16.486Z,25.00
2018-01-27T10:40:16.426Z,23.20
2018-01-27T10:41:16.369Z,23.70
2018-01-27T10:42:16.313Z,22.70
2018-01-27T10:43:16.252Z,24.10
2018-01-27T10:44:16.194Z,23.20
2018-01-27T10:45:16.135Z,24.20
2018-01-27T10:46:16.080Z,24.20
2018-01-27T10:47:16.021Z,23.50
2018-01-27T10:48:15.961Z,24.30
2018-01-27T10:49:15.903Z,24.60
2018-01-27T10:50:15.843Z,24.30
2018-01-27T10:51:15.785Z,24.90
2018-01-27T10:52:15.727Z,25.80
2018-01-27T10:53:15.690Z,25.10
2018-01-27T10:54:15.612Z,26.70
2018-01-27T10:55:15.555Z,26.60
2018-01-27T10:56:15.494Z,24.70
2018-01-27T10:57:15.435Z,25.00
2018-01-27T10:58:15.378Z,25.50
2018-01-27T10:59:15.321Z,25.10
2018-01-27T11:00:15.261Z,24.90
2018-01-27T11:01:15.205Z,25.50
2018-01-27T11:02:15.146Z,24.00
2018-01-27T11:03:15.086Z,24.00
2018-01-27T11:04:15.028Z,25.00
2018-01-27T11:05:14.969Z,25.50
2018-01-27T11:06:14.911Z,24.70
2018-01-27T11:07:14.853Z,24.30
2018-01-27T11:08:14.794Z,25.40
2018-01-27T11:09:14.736Z,25.80
2018-01-27T11:10:14.677Z,25.10
2018-01-27T11:11:14.620Z,24.30
2018-01-27T11:12:14.566Z,25.20
2018-01-27T11:13:14.502Z,24.20
2018-01-27T11:14:14.445Z,24.30
2018-01-27T11:15:14.391Z,25.40
2018-01-27T11:16:14.327Z,24.40
2018-01-27T11:17:14.269Z,25.00
2018-01-27T11:18:14.212Z,24.70
2018-01-27T11:19:14.152Z,25.30
2018-01-27T11:20:14.093Z,24.50
2018-01-27T11:21:14.037Z,24.00
2018-01-27T11:22:13.978Z,25.30
2018-01-27T11:23:13.921Z,25.20
2018-01-27T11:24:13.864Z,25.50
2018-01-27T11:25:13.804Z,25.60
2018-01-27T11:26:13.747Z,26.40
2018-01-27T11:27:13.688Z,23.40
2018-01-27T11:28:13.629Z,24.70
2018-01-27T11:29:13.571Z,25.50
2018-01-27T11:30:13.523Z,25.50
2018-01-27T11:31:13.458Z,25.20
2018-01-27T11:32:13.396Z,24.60
2018-01-27T11:33:13.346Z,25.60
2018-01-27T11:34:13.281Z,24.90
2018-01-27T11:35:13.217Z,25.90
2018-01-27T11:36:13.165Z,25.50
2018-01-27T11:37:13.163Z,24.90
2018-01-27T11:38:13.047Z,26.20
2018-01-27T11:39:12.985Z,27.00
2018-01-27T11:40:12.933Z,25.00
2018-01-27T11:41:12.873Z,26.40
2018-01-27T11:42:12.816Z,25.20
2018-01-27T11:43:12.760Z,25.60
2018-01-27T11:44:12.698Z,26.60
2018-01-27T11:45:12.641Z,25.70
2018-01-27T11:46:12.582Z,26.00
2018-01-27T11:47:12.526Z,25.70
2018-01-27T11:48:12.468Z,27.70
2018-01-27T11:49:12.408Z,26.70
2018-01-27T11:50:12.350Z,26.40
2018-01-27T11:51:12.293Z,27.10
2018-01-27T11:52:12.233Z,27.70
2018-01-27T11:53:12.176Z,27.30
2018-01-27T11:54:12.118Z,26.10
2018-01-27T11:55:12.060Z,25.90
2018-01-27T11:56:12.003Z,25.60
2018-01-27T11:57:11.943Z,27.00
2018-01-27T11:58:11.885Z,27.80
2018-01-27T11:59:11.826Z,27.60
2018-01-27T12:00:11.769Z,27.90
2018-01-27T12:01:11.709Z,26.30
2018-01-27T12:02:11.651Z,27.50
2018-01-27T12:03:11.594Z,27.20
2018-01-27T12:04:11.551Z,28.30
2018-01-27T12:05:11.477Z,25.80
2018-01-27T12:06:11.421Z,27.30
2018-01-27T12:07:11.358Z,27.20
2018-01-27T12:08:11.301Z,28.90
2018-01-27T12:09:11.244Z,27.50
2018-01-27T12:10:11.187Z,27.10
2018-01-27T12:11:11.127Z,25.60
2018-01-27T12:12:11.067Z,26.50
2018-01-27T12:13:11.008Z,24.20
2018-01-27T12:14:10.949Z,20.30
2018-01-27T12:15:10.892Z,19.10
2018-01-27T12:16:10.833Z,17.80
2018-01-27T12:17:10.775Z,17.80
2018-01-27T12:18:10.716Z,18.40
2018-01-27T12:19:10.658Z,18.90
2018-01-27T12:20:10.600Z,16.90
2018-01-27T12:21:10.540Z,17.00
2018-01-27T12:22:10.483Z,16.20
2018-01-27T12:23:10.423Z,16.80
2018-01-27T12:24:10.366Z,16.60
2018-01-27T12:25:10.305Z,16.40
2018-01-27T12:26:10.247Z,16.20
2018-01-27T12:27:10.208Z,16.00
2018-01-27T12:28:10.129Z,17.20
2018-01-27T12:29:10.070Z,16.60
2018-01-27T12:30:10.018Z,16.00
2018-01-27T12:31:09.953Z,17.50
2018-01-27T12:32:09.894Z,16.10
2018-01-27T12:33:09.834Z,16.80
2018-01-27T12:34:09.777Z,17.60
2018-01-27T12:35:09.720Z,17.30
2018-01-27T12:36:09.660Z,16.50
2018-01-27T12:37:09.602Z,15.80
2018-01-27T12:38:09.538Z,15.90
2018-01-27T12:39:09.483Z,17.90
2018-01-27T12:40:09.423Z,16.70
2018-01-27T12:41:09.365Z,17.20
2018-01-27T12:42:09.308Z,16.50
2018-01-27T12:43:09.248Z,17.30
2018-01-27T12:44:09.188Z,16.80
2018-01-27T12:45:09.130Z,17.10
2018-01-27T12:46:09.073Z,16.60
2018-01-27T12:47:09.028Z,17.80
2018-01-27T12:48:08.955Z,17.50
2018-01-27T12:49:08.898Z,18.00
2018-01-27T12:50:08.837Z,17.60
2018-01-27T12:51:08.778Z,16.60
2018-01-27T12:52:08.719Z,17.40
2018-01-27T12:53:08.661Z,18.10
2018-01-27T12:54:08.605Z,17.30
2018-01-27T12:55:08.544Z,16.60