createdAt,value
2019-02-28T00:05:08.810Z,10.20
2019-02-28T00:11:53.679Z,10.00
2019-02-28T00:18:38.534Z,9.97
2019-02-28T00:25:23.398Z,10.47
2019-02-28T00:32:08.258Z,9.87
2019-02-28T00:38:53.111Z,10.03
2019-02-28T00:45:38.051Z,10.33
2019-02-28T00:52:36.096Z,10.13
2019-02-28T00:59:33.475Z,10.23
2019-02-28T01:06:30.568Z,9.80
2019-02-28T01:13:28.193Z,9.40
2019-02-28T01:20:26.483Z,8.77
2019-02-28T01:27:23.603Z,9.53
2019-02-28T01:34:20.969Z,10.33
2019-02-28T01:41:17.853Z,9.77
2019-02-28T01:48:14.803Z,10.03
2019-02-28T02:02:27.852Z,9.23
2019-02-28T02:09:24.539Z,9.03
2019-02-28T02:16:09.390Z,9.20
2019-02-28T02:22:54.248Z,9.17
2019-02-28T02:29:40.279Z,10.30
2019-02-28T02:36:25.430Z,9.83
2019-02-28T02:43:10.409Z,9.27
2019-02-28T02:49:57.540Z,10.10
2019-02-28T02:56:42.236Z,9.70
2019-02-28T03:03:44.271Z,10.10
2019-02-28T03:10:38.631Z,9.70
2019-02-28T03:17:36.032Z,9.50
2019-02-28T03:24:32.682Z,8.90
2019-02-28T03:31:29.413Z,8.53
2019-02-28T03:38:26.806Z,9.80
2019-02-28T03:45:24.395Z,10.67
2019-02-28T03:52:21.212Z,9.68
2019-02-28T03:59:18.983Z,9.30
2019-02-28T04:06:17.751Z,10.73
2019-02-28T04:13:19.215Z,9.17
2019-02-28T04:20:02.803Z,9.13
2019-02-28T04:26:47.711Z,9.20
2019-02-28T04:33:37.673Z,9.73
2019-02-28T04:40:19.981Z,10.60
2019-02-28T04:47:17.544Z,10.10
2019-02-28T04:54:14.339Z,10.27
2019-02-28T05:01:12.347Z,10.10
2019-02-28T05:08:10.315Z,10.90
2019-02-28T05:14:55.292Z,11.10
2019-02-28T05:21:41.738Z,11.60
2019-02-28T05:28:26.602Z,10.10
2019-02-28T05:35:11.534Z,10.43
2019-02-28T05:41:56.397Z,9.77
2019-02-28T05:48:41.315Z,8.97
2019-02-28T05:55:26.171Z,9.90
2019-02-28T06:02:11.170Z,10.70
2019-02-28T06:09:10.314Z,11.77
2019-02-28T06:15:55.075Z,10.47
2019-02-28T06:22:39.952Z,10.73
2019-02-28T06:29:37.512Z,11.50
2019-02-28T06:36:34.838Z,11.63
2019-02-28T06:43:32.121Z,11.17
2019-02-28T06:50:29.786Z,10.53
2019-02-28T06:57:27.575Z,11.63
2019-02-28T07:04:25.207Z,10.47
2019-02-28T07:11:10.072Z,10.60
2019-02-28T07:17:55.016Z,11.47
2019-02-28T07:24:39.876Z,13.23
2019-02-28T07:31:25.504Z,14.00
2019-02-28T07:38:10.482Z,13.17
2019-02-28T07:45:15.162Z,13.43
2019-02-28T07:52:20.398Z,14.53
2019-02-28T07:59:20.891Z,14.15
2019-02-28T08:06:05.882Z,13.75
2019-02-28T08:12:50.786Z,14.65
2019-02-28T08:19:49.379Z,14.80
2019-02-28T08:26:46.367Z,13.70
2019-02-28T08:33:42.759Z,13.50
2019-02-28T08:40:50.296Z,13.95
2019-02-28T08:47:43.100Z,15.50
2019-02-28T08:54:28.254Z,13.35
2019-02-28T09:01:13.197Z,13.95
2019-02-28T09:07:58.309Z,14.47
2019-02-28T09:14:43.346Z,12.30
2019-02-28T09:21:49.445Z,11.73
2019-02-28T09:29:06.060Z,10.85
2019-02-28T09:36:03.551Z,12.40
2019-02-28T09:43:00.253Z,11.85
2019-02-28T09:49:58.202Z,13.53
2019-02-28T09:56:55.591Z,12.90
2019-02-28T10:03:55.342Z,12.33
2019-02-28T10:10:52.374Z,13.08
2019-02-28T10:17:50.822Z,12.82
2019-02-28T10:24:47.623Z,12.05
2019-02-28T10:31:45.125Z,9.70
2019-02-28T10:38:42.736Z,9.20
2019-02-28T10:45:41.971Z,9.13
2019-02-28T10:52:38.476Z,8.90
2019-02-28T10:59:35.155Z,9.60
2019-02-28T11:06:32.038Z,8.80
2019-02-28T11:20:52.696Z,8.80
2019-02-28T11:27:55.632Z,8.75
2019-02-28T11:34:54.107Z,8.83
2019-02-28T11:41:52.621Z,7.58
2019-02-28T11:48:51.007Z,8.80
2019-02-28T11:55:49.141Z,9.38
2019-02-28T12:02:53.107Z,7.75
2019-02-28T12:09:45.387Z,7.20
2019-02-28T12:16:42.439Z,7.67
2019-02-28T12:23:39.520Z,7.12
2019-02-28T12:30:36.577Z,7.45
2019-02-28T12:37:34.460Z,6.83
2019-02-28T12:44:31.275Z,8.63
2019-02-28T12:51:28.155Z,7.62
2019-02-28T12:58:25.316Z,7.80
2019-02-28T13:05:22.447Z,7.70
2019-02-28T13:12:19.119Z,8.83
2019-02-28T13:19:20.128Z,8.88
2019-02-28T13:26:15.939Z,9.35
2019-02-28T13:33:14.926Z,8.43
2019-02-28T13:40:15.438Z,8.95
2019-02-28T13:47:12.653Z,9.35
2019-02-28T13:54:09.480Z,8.18
2019-02-28T14:01:07.380Z,8.98
2019-02-28T14:08:09.766Z,7.78
2019-02-28T14:15:02.795Z,8.38
2019-02-28T14:21:59.736Z,8.38
2019-02-28T14:28:57.070Z,8.67
2019-02-28T14:35:54.681Z,8.43
2019-02-28T14:42:40.752Z,8.33
2019-02-28T14:49:26.247Z,7.78
2019-02-28T14:56:11.156Z,7.90
2019-02-28T15:02:56.095Z,9.40
2019-02-28T15:09:41.562Z,8.00
2019-02-28T15:16:45.833Z,8.85
2019-02-28T15:23:43.093Z,8.17
2019-02-28T15:30:40.644Z,8.50
2019-02-28T15:37:38.297Z,7.10
2019-02-28T15:44:35.472Z,8.40
2019-02-28T15:51:32.944Z,11.43
2019-02-28T15:58:31.219Z,12.37
2019-02-28T16:05:28.526Z,12.60
2019-02-28T16:12:25.267Z,13.27
2019-02-28T16:19:22.796Z,12.67
2019-02-28T16:26:21.773Z,15.08
2019-02-28T16:33:20.953Z,13.03
2019-02-28T16:40:20.685Z,12.90
2019-02-28T16:47:17.889Z,13.07
2019-02-28T16:54:15.529Z,12.00
2019-02-28T17:01:17.586Z,14.00
2019-02-28T17:08:00.761Z,11.70
2019-02-28T17:14:48.322Z,11.37
2019-02-28T17:21:34.648Z,10.80
2019-02-28T17:28:25.940Z,9.47
2019-02-28T17:35:11.842Z,9.33
2019-02-28T17:41:58.147Z,9.27
2019-02-28T17:49:09.600Z,10.20
2019-02-28T17:56:06.736Z,9.20
2019-02-28T18:03:20.508Z,9.03
2019-02-28T18:10:14.867Z,10.77
2019-02-28T18:17:26.748Z,11.97
2019-02-28T18:24:38.013Z,11.70
2019-02-28T18:31:23.042Z,11.23
2019-02-28T18:38:08.050Z,11.57
2019-02-28T18:44:54.098Z,9.20
2019-02-28T18:51:59.656Z,7.50
2019-02-28T18:59:04.246Z,6.50
2019-02-28T19:05:49.283Z,6.87
2019-02-28T19:12:34.264Z,6.47
2019-02-28T19:19:19.351Z,5.70
2019-02-28T19:26:17.545Z,5.97
2019-02-28T19:33:17.048Z,5.47
2019-02-28T19:40:01.921Z,4.67
2019-02-28T19:47:00.373Z,4.20
2019-02-28T19:53:57.763Z,4.93
2019-02-28T20:00:55.124Z,3.80
2019-02-28T20:07:52.806Z,3.70
2019-02-28T20:14:37.887Z,3.43
2019-02-28T20:21:23.010Z,3.87
2019-02-28T20:28:07.942Z,3.23
2019-02-28T20:34:52.843Z,4.17
2019-02-28T20:41:37.868Z,3.10
2019-02-28T20:48:22.856Z,3.10
2019-02-28T20:55:08.429Z,2.97
2019-02-28T21:02:12.767Z,3.03
2019-02-28T21:09:11.759Z,2.73
2019-02-28T21:16:09.359Z,2.70
2019-02-28T21:23:06.547Z,2.90
2019-02-28T21:30:04.805Z,2.80
2019-02-28T21:37:02.427Z,2.90
2019-02-28T21:43:59.685Z,3.35
2019-02-28T21:50:57.526Z,2.13
2019-02-28T21:57:57.102Z,2.97
2019-02-28T22:04:54.510Z,2.53
2019-02-28T22:11:51.872Z,2.93
2019-02-28T22:18:36.734Z,2.50
2019-02-28T22:25:21.596Z,2.90
2019-02-28T22:32:08.175Z,2.40
2019-02-28T22:39:12.548Z,2.40
2019-02-28T22:46:10.010Z,1.90
2019-02-28T22:53:07.467Z,2.00
2019-02-28T22:59:52.454Z,2.40
2019-02-28T23:06:37.355Z,2.07
2019-02-28T23:13:22.250Z,1.60
2019-02-28T23:20:26.487Z,1.90
2019-02-28T23:27:23.948Z,1.70
2019-02-28T23:34:17.380Z,2.23
2019-02-28T23:41:03.406Z,1.80
2019-02-28T23:47:48.267Z,2.50
2019-02-28T23:54:53.051Z,2.70
