createdAt,value
2022-09-04T00:02:05.042Z,0.50
2022-09-04T00:04:40.453Z,0.52
2022-09-04T00:07:23.848Z,0.32
2022-09-04T00:09:50.177Z,0.30
2022-09-04T00:12:26.777Z,0.30
2022-09-04T00:15:01.126Z,0.20
2022-09-04T00:17:33.851Z,0.30
2022-09-04T00:20:05.902Z,0.40
2022-09-04T00:25:24.810Z,0.20
2022-09-04T00:27:53.966Z,0.20
2022-09-04T00:30:21.365Z,0.40
2022-09-04T00:32:48.421Z,0.30
2022-09-04T00:35:17.790Z,0.20
2022-09-04T00:37:46.332Z,0.40
2022-09-04T00:40:12.774Z,0.20
2022-09-04T00:42:50.474Z,0.10
2022-09-04T00:45:29.790Z,0.13
2022-09-04T00:48:02.199Z,0.10
2022-09-04T00:50:35.314Z,0.10
2022-09-04T00:53:02.373Z,0.10
2022-09-04T00:55:32.414Z,0.10
2022-09-04T00:58:11.672Z,0.10
2022-09-04T01:00:38.378Z,0.00
2022-09-04T01:03:07.436Z,0.20
2022-09-04T01:06:04.002Z,0.10
2022-09-04T01:08:40.663Z,0.10
2022-09-04T01:11:13.072Z,0.20
2022-09-04T01:13:41.076Z,0.30
2022-09-04T01:16:26.038Z,0.20
2022-09-04T01:18:59.757Z,0.13
2022-09-04T01:21:33.231Z,0.10
2022-09-04T01:23:59.537Z,0.22
2022-09-04T01:26:43.834Z,0.20
2022-09-04T01:29:29.041Z,0.20
2022-09-04T01:31:55.547Z,0.30
2022-09-04T01:34:34.409Z,0.30
2022-09-04T01:37:17.977Z,0.13
2022-09-04T01:39:47.822Z,0.10
2022-09-04T01:42:18.158Z,0.10
2022-09-04T01:44:44.506Z,0.20
2022-09-04T01:47:10.810Z,0.20
2022-09-04T01:49:56.086Z,0.20
2022-09-04T01:52:38.605Z,0.17
2022-09-04T01:55:24.175Z,0.10
2022-09-04T01:58:08.857Z,0.10
2022-09-04T02:00:44.478Z,0.13
2022-09-04T02:03:22.606Z,0.15
2022-09-04T02:06:07.649Z,0.10
2022-09-04T02:08:33.946Z,0.10
2022-09-04T02:11:09.277Z,0.10
2022-09-04T02:13:56.382Z,0.10
2022-09-04T02:16:35.925Z,0.10
2022-09-04T02:19:05.155Z,0.10
2022-09-04T02:21:35.888Z,0.32
2022-09-04T02:24:14.504Z,0.40
2022-09-04T02:26:50.373Z,0.20
2022-09-04T02:29:33.266Z,0.40
2022-09-04T02:32:09.854Z,0.40
2022-09-04T02:34:42.225Z,0.73
2022-09-04T02:37:11.435Z,0.30
2022-09-04T02:40:00.930Z,0.30
2022-09-04T02:42:46.800Z,0.20
2022-09-04T02:45:22.947Z,0.10
2022-09-04T02:47:53.381Z,0.10
2022-09-04T02:50:38.922Z,0.20
2022-09-04T02:53:43.898Z,0.22
2022-09-04T02:56:22.332Z,0.30
2022-09-04T02:58:49.853Z,0.20
2022-09-04T03:01:28.243Z,0.17
2022-09-04T03:04:01.323Z,0.10
2022-09-04T03:06:48.445Z,0.30
2022-09-04T03:09:27.342Z,0.13
2022-09-04T03:12:06.066Z,0.25
2022-09-04T03:14:37.923Z,0.17
2022-09-04T03:17:17.270Z,0.60
2022-09-04T03:19:49.117Z,0.90
2022-09-04T03:22:18.433Z,0.77
2022-09-04T03:25:02.708Z,1.00
2022-09-04T03:27:31.144Z,0.60
2022-09-04T03:30:03.894Z,0.55
2022-09-04T03:32:45.204Z,0.60
2022-09-04T03:35:11.650Z,0.50
2022-09-04T03:37:41.442Z,0.40
2022-09-04T03:40:37.454Z,0.60
2022-09-04T03:43:21.463Z,0.90
2022-09-04T03:45:53.559Z,0.63
2022-09-04T03:48:38.872Z,0.88
2022-09-04T03:51:14.244Z,0.82
2022-09-04T03:53:42.825Z,0.70
2022-09-04T03:56:18.765Z,0.40
2022-09-04T03:59:00.480Z,0.50
2022-09-04T04:01:44.875Z,0.60
2022-09-04T04:04:35.791Z,0.65
2022-09-04T04:07:17.876Z,0.50
2022-09-04T04:09:49.960Z,0.43
2022-09-04T04:12:16.252Z,0.60
2022-09-04T04:15:01.216Z,0.40
2022-09-04T04:17:43.873Z,0.70
2022-09-04T04:20:10.447Z,0.70
2022-09-04T04:22:58.409Z,0.52
2022-09-04T04:25:25.217Z,0.40
2022-09-04T04:27:59.081Z,0.40
2022-09-04T04:30:30.278Z,0.50
2022-09-04T04:33:06.497Z,0.30
2022-09-04T04:35:41.526Z,0.50
2022-09-04T04:38:13.855Z,0.45
2022-09-04T04:40:51.154Z,0.40
2022-09-04T04:43:23.617Z,0.40
2022-09-04T04:46:22.558Z,0.50
2022-09-04T04:49:09.167Z,0.20
2022-09-04T04:51:44.669Z,0.50
2022-09-04T04:54:29.217Z,0.40
2022-09-04T04:57:09.729Z,0.30
2022-09-04T04:59:55.831Z,0.30
2022-09-04T05:02:42.938Z,0.55
2022-09-04T05:05:13.447Z,0.50
2022-09-04T05:07:43.072Z,0.47
2022-09-04T05:10:09.414Z,0.30
2022-09-04T05:12:54.303Z,0.47
2022-09-04T05:15:24.711Z,0.57
2022-09-04T05:18:17.374Z,0.60
2022-09-04T05:20:55.714Z,0.70
2022-09-04T05:23:41.337Z,0.65
2022-09-04T05:26:11.450Z,0.65
2022-09-04T05:29:01.342Z,0.60
2022-09-04T05:31:27.728Z,0.60
2022-09-04T05:34:12.876Z,0.40
2022-09-04T05:36:49.009Z,0.50
2022-09-04T05:39:30.341Z,0.75
2022-09-04T05:42:02.187Z,0.80
2022-09-04T05:44:51.325Z,1.42
2022-09-04T05:47:20.619Z,0.40
2022-09-04T05:49:54.361Z,0.50
2022-09-04T05:52:38.556Z,0.60
2022-09-04T05:55:23.436Z,0.50
2022-09-04T05:57:52.886Z,0.60
2022-09-04T06:00:19.723Z,0.85
2022-09-04T06:03:03.650Z,1.00
2022-09-04T06:05:33.110Z,0.73
2022-09-04T06:08:09.730Z,0.85
2022-09-04T06:10:52.198Z,0.50
2022-09-04T06:13:37.596Z,0.30
2022-09-04T06:16:03.953Z,0.20
2022-09-04T06:18:36.722Z,0.50
2022-09-04T06:21:21.987Z,0.50
2022-09-04T06:24:00.589Z,0.70
2022-09-04T06:26:27.041Z,0.65
2022-09-04T06:29:12.576Z,0.43
2022-09-04T06:31:59.219Z,0.50
2022-09-04T06:34:34.478Z,0.57
2022-09-04T06:37:33.229Z,0.93
2022-09-04T06:40:05.484Z,1.10
2022-09-04T06:42:31.889Z,0.52
2022-09-04T06:44:58.213Z,0.30
2022-09-04T06:47:36.641Z,0.20
2022-09-04T06:50:06.169Z,0.20
2022-09-04T06:52:51.102Z,0.30
2022-09-04T06:55:30.860Z,0.10
2022-09-04T06:58:15.990Z,0.10
2022-09-04T07:00:53.390Z,0.20
2022-09-04T07:03:22.624Z,0.30
2022-09-04T07:05:54.904Z,0.68
2022-09-04T07:08:24.318Z,0.73
2022-09-04T07:11:09.297Z,0.88
2022-09-04T07:13:55.162Z,0.47
2022-09-04T07:16:32.573Z,1.00
2022-09-04T07:19:10.372Z,0.57
2022-09-04T07:21:57.545Z,0.30
2022-09-04T07:24:42.718Z,0.20
2022-09-04T07:27:12.292Z,0.70
2022-09-04T07:29:45.322Z,0.40
2022-09-04T07:32:30.333Z,0.70
2022-09-04T07:35:02.915Z,1.20
2022-09-04T07:37:43.971Z,0.70
2022-09-04T07:40:16.061Z,0.50
2022-09-04T07:42:48.454Z,0.50
2022-09-04T07:45:22.521Z,0.80
2022-09-04T07:47:55.324Z,0.95
2022-09-04T07:50:21.650Z,0.98
2022-09-04T07:53:13.676Z,0.40
2022-09-04T07:55:48.023Z,0.20
2022-09-04T07:58:28.297Z,0.30
2022-09-04T08:00:54.607Z,0.60
2022-09-04T08:03:30.165Z,1.40
2022-09-04T08:06:06.464Z,0.65
2022-09-04T08:08:47.915Z,0.70
2022-09-04T08:11:34.150Z,0.38
2022-09-04T08:14:10.193Z,1.30
2022-09-04T08:16:36.586Z,0.85
2022-09-04T08:19:20.507Z,0.80
2022-09-04T08:21:47.530Z,0.95
2022-09-04T08:24:32.234Z,0.80
2022-09-04T08:27:09.269Z,1.00
2022-09-04T08:29:56.194Z,0.82
2022-09-04T08:32:45.702Z,0.50
2022-09-04T08:35:24.886Z,0.50
2022-09-04T08:38:15.228Z,0.80
2022-09-04T08:41:06.989Z,0.90
2022-09-04T08:43:52.249Z,0.82
2022-09-04T08:46:30.294Z,0.20
2022-09-04T08:48:56.686Z,0.30
2022-09-04T08:51:38.048Z,0.88
2022-09-04T08:54:07.406Z,0.60
2022-09-04T08:56:40.555Z,0.68
2022-09-04T08:59:09.848Z,0.50
2022-09-04T09:01:45.264Z,0.20
2022-09-04T09:04:30.328Z,0.30
2022-09-04T09:06:56.665Z,0.20
2022-09-04T09:09:41.458Z,0.40
2022-09-04T09:12:09.096Z,0.40
2022-09-04T09:14:38.499Z,3.47
2022-09-04T09:17:12.448Z,1.40
2022-09-04T09:19:57.238Z,0.60
2022-09-04T09:22:23.575Z,0.40
2022-09-04T09:24:49.901Z,0.30
2022-09-04T09:27:22.626Z,0.50
2022-09-04T09:30:08.092Z,0.30
2022-09-04T09:32:53.251Z,0.20
2022-09-04T09:35:22.491Z,0.47
2022-09-04T09:38:07.529Z,0.30
2022-09-04T09:40:53.967Z,0.30
2022-09-04T09:43:30.222Z,0.40
2022-09-04T09:46:15.126Z,0.30
2022-09-04T09:48:41.490Z,0.63
2022-09-04T09:51:20.195Z,0.70
2022-09-04T09:53:49.520Z,0.60
2022-09-04T09:56:24.946Z,0.40
2022-09-04T09:59:10.202Z,0.30
2022-09-04T10:01:49.044Z,0.30
2022-09-04T10:04:34.531Z,0.38
2022-09-04T10:07:28.516Z,0.20
2022-09-04T10:10:10.355Z,0.30
2022-09-04T10:12:46.466Z,0.28
2022-09-04T10:15:37.661Z,0.50
2022-09-04T10:18:06.993Z,0.80
2022-09-04T10:20:49.375Z,0.40
2022-09-04T10:23:22.043Z,0.30
2022-09-04T10:25:48.368Z,0.30
2022-09-04T10:28:33.720Z,0.20
2022-09-04T10:31:18.589Z,0.20
2022-09-04T10:34:00.350Z,0.20
2022-09-04T10:36:45.142Z,0.50
2022-09-04T10:39:49.437Z,0.40
2022-09-04T10:42:25.354Z,0.20
2022-09-04T10:45:14.774Z,0.30
2022-09-04T10:47:44.974Z,0.30
2022-09-04T10:50:20.721Z,0.30
2022-09-04T10:53:06.008Z,0.30
2022-09-04T10:55:53.262Z,0.20
2022-09-04T10:58:39.856Z,0.30
2022-09-04T11:01:10.391Z,0.30
2022-09-04T11:03:55.391Z,0.50
2022-09-04T11:06:27.607Z,0.40
2022-09-04T11:09:12.776Z,0.38
2022-09-04T11:11:59.232Z,0.85
2022-09-04T11:14:31.394Z,1.00
2022-09-04T11:17:09.765Z,0.70
2022-09-04T11:19:53.702Z,0.90
2022-09-04T11:22:38.805Z,0.80
2022-09-04T11:25:18.994Z,0.65
2022-09-04T11:28:03.940Z,0.40
2022-09-04T11:30:35.944Z,0.50
2022-09-04T11:33:17.778Z,0.60
2022-09-04T11:36:07.627Z,0.45
2022-09-04T11:38:46.196Z,0.70
2022-09-04T11:41:18.568Z,0.40
2022-09-04T11:43:48.353Z,0.30
2022-09-04T11:46:14.708Z,0.55
2022-09-04T11:48:47.038Z,0.40
2022-09-04T11:51:34.409Z,0.47
2022-09-04T11:54:19.413Z,0.50
2022-09-04T11:56:52.061Z,0.40
2022-09-04T11:59:27.639Z,0.70
2022-09-04T12:02:02.941Z,0.60
2022-09-04T12:04:38.237Z,0.40
2022-09-04T12:07:23.205Z,0.22
2022-09-04T12:10:01.844Z,0.50
2022-09-04T12:12:34.243Z,0.50
2022-09-04T12:15:23.678Z,0.30
2022-09-04T12:17:55.706Z,0.40
2022-09-04T12:20:39.596Z,0.40
2022-09-04T12:23:17.394Z,0.30
2022-09-04T12:26:06.051Z,0.40
2022-09-04T12:28:39.320Z,0.30
2022-09-04T12:31:18.072Z,0.20
2022-09-04T12:34:03.572Z,0.30
2022-09-04T12:36:53.264Z,0.60
2022-09-04T12:39:38.543Z,0.30
2022-09-04T12:42:24.484Z,0.47
2022-09-04T12:44:58.019Z,0.35
2022-09-04T12:47:41.597Z,0.32
2022-09-04T12:50:28.430Z,0.40
2022-09-04T12:52:54.855Z,0.20
2022-09-04T12:55:39.968Z,0.30
2022-09-04T12:58:21.238Z,0.50
2022-09-04T13:01:02.004Z,0.40
2022-09-04T13:03:31.790Z,0.60
2022-09-04T13:06:10.685Z,0.30
2022-09-04T13:08:56.433Z,0.60
2022-09-04T13:11:29.890Z,0.50
2022-09-04T13:14:06.296Z,0.57
2022-09-04T13:16:38.431Z,0.47
2022-09-04T13:19:08.453Z,0.40
2022-09-04T13:21:48.567Z,0.30
2022-09-04T13:24:14.905Z,0.30
2022-09-04T13:26:44.086Z,0.40
2022-09-04T13:29:29.588Z,0.40
2022-09-04T13:32:01.248Z,0.70
2022-09-04T13:34:42.751Z,0.40
2022-09-04T13:40:01.172Z,0.40
2022-09-04T13:45:09.241Z,0.30
2022-09-04T13:47:49.572Z,0.10
2022-09-04T13:50:26.137Z,0.10
2022-09-04T13:52:57.977Z,0.10
2022-09-04T13:55:25.517Z,0.15
2022-09-04T13:57:58.285Z,0.00
2022-09-04T14:00:26.184Z,0.10
2022-09-04T14:02:58.991Z,0.10
2022-09-04T14:05:26.040Z,0.10
2022-09-04T14:07:59.768Z,0.08
2022-09-04T14:10:49.674Z,0.10
2022-09-04T14:13:34.970Z,0.10
2022-09-04T14:16:13.973Z,0.10
2022-09-04T14:18:45.216Z,0.00
2022-09-04T14:21:12.247Z,0.20
2022-09-04T14:23:57.223Z,0.10
2022-09-04T14:26:47.885Z,0.10
2022-09-04T14:29:26.308Z,0.10
2022-09-04T14:32:00.964Z,0.00
2022-09-04T14:34:42.787Z,0.50
2022-09-04T14:37:27.506Z,0.28
2022-09-04T14:39:55.233Z,0.28
2022-09-04T14:42:28.449Z,0.13
2022-09-04T14:45:09.825Z,0.20
2022-09-04T14:50:07.304Z,0.45
2022-09-04T14:52:40.088Z,0.20
2022-09-04T14:55:07.011Z,0.10
2022-09-04T14:57:36.419Z,0.20
2022-09-04T15:00:11.448Z,0.15
2022-09-04T15:02:42.222Z,0.20
2022-09-04T15:05:14.707Z,0.40
2022-09-04T15:07:44.089Z,0.52
2022-09-04T15:10:24.554Z,0.60
2022-09-04T15:13:09.147Z,0.50
2022-09-04T15:15:38.129Z,0.25
2022-09-04T15:18:19.685Z,0.60
2022-09-04T15:20:56.090Z,0.50
2022-09-04T15:23:26.982Z,0.60
2022-09-04T15:26:05.956Z,0.40
2022-09-04T15:28:52.552Z,0.50
2022-09-04T15:31:28.698Z,0.40
2022-09-04T15:34:00.506Z,0.50
2022-09-04T15:36:27.578Z,0.50
2022-09-04T15:38:56.171Z,0.60
2022-09-04T15:41:22.557Z,0.40
2022-09-04T15:43:48.899Z,0.60
2022-09-04T15:46:24.704Z,0.70
2022-09-04T15:49:11.105Z,0.50
2022-09-04T15:51:56.229Z,0.50
2022-09-04T15:54:27.208Z,0.45
2022-09-04T15:56:53.760Z,0.40
2022-09-04T15:59:22.613Z,0.50
2022-09-04T16:01:49.052Z,0.40
2022-09-04T16:04:37.620Z,0.52
2022-09-04T16:07:19.618Z,0.63
2022-09-04T16:09:53.348Z,0.40
2022-09-04T16:12:45.720Z,0.20
2022-09-04T16:15:24.884Z,0.90
2022-09-04T16:17:54.980Z,0.80
2022-09-04T16:20:39.600Z,0.70
2022-09-04T16:23:08.601Z,0.60
2022-09-04T16:25:36.833Z,0.60
2022-09-04T16:28:08.266Z,0.50
2022-09-04T16:30:41.608Z,0.68
2022-09-04T16:33:28.723Z,0.50
2022-09-04T16:36:01.040Z,0.43
2022-09-04T16:38:32.187Z,0.77
2022-09-04T16:41:01.441Z,0.70
2022-09-04T16:43:29.206Z,0.77
2022-09-04T16:45:58.424Z,0.85
2022-09-04T16:48:33.882Z,0.60
2022-09-04T16:51:25.923Z,0.70
2022-09-04T16:53:53.002Z,0.70
2022-09-04T16:56:19.352Z,0.50
2022-09-04T16:58:46.105Z,0.68
2022-09-04T17:01:14.218Z,0.73
2022-09-04T17:03:47.368Z,0.55
2022-09-04T17:06:22.243Z,0.80
2022-09-04T17:09:06.960Z,0.60
2022-09-04T17:11:42.482Z,0.80
2022-09-04T17:14:11.942Z,0.60
2022-09-04T17:16:49.091Z,0.52
2022-09-04T17:19:15.816Z,0.50
2022-09-04T17:28:19.027Z,0.63
2022-09-04T17:29:10.937Z,0.75
2022-09-04T17:29:13.398Z,0.50
2022-09-04T17:31:38.456Z,0.50
2022-09-04T17:40:32.086Z,0.70
2022-09-04T17:40:39.386Z,0.88
2022-09-04T17:40:49.542Z,0.60
2022-09-04T17:43:22.521Z,0.40
2022-09-04T17:46:02.284Z,0.50
2022-09-04T17:48:45.103Z,0.40
2022-09-04T17:51:17.275Z,0.30
2022-09-04T17:53:47.248Z,0.20
2022-09-04T17:56:17.709Z,0.30
2022-09-04T17:59:01.057Z,0.17
2022-09-04T18:01:30.583Z,0.10
2022-09-04T18:04:21.984Z,0.10
2022-09-04T18:09:32.002Z,0.10
2022-09-04T18:12:04.246Z,0.10
2022-09-04T18:14:38.444Z,0.10
2022-09-04T18:17:11.612Z,0.00
2022-09-04T18:19:46.275Z,0.10
2022-09-04T18:22:31.917Z,0.10
2022-09-04T18:25:23.481Z,0.10
2022-09-04T18:28:11.790Z,0.05
2022-09-04T18:37:11.052Z,0.10
2022-09-04T18:37:22.652Z,0.00
2022-09-04T18:37:44.725Z,0.00
2022-09-04T18:40:05.977Z,0.05
2022-09-04T18:50:22.298Z,0.00
2022-09-04T18:50:48.819Z,0.00
2022-09-04T18:50:53.075Z,0.00
2022-09-04T18:51:12.512Z,0.00
2022-09-04T18:53:46.866Z,0.00
2022-09-04T18:56:22.964Z,0.00
2022-09-04T18:58:58.091Z,0.00
2022-09-04T19:01:27.781Z,0.10
2022-09-04T19:04:02.558Z,0.10
2022-09-04T19:07:07.287Z,0.08
2022-09-04T19:09:57.682Z,0.10
2022-09-04T19:12:33.630Z,0.08
2022-09-04T19:15:22.419Z,0.10
2022-09-04T19:18:08.091Z,0.10
2022-09-04T19:20:44.503Z,0.10
2022-09-04T19:23:15.308Z,0.10
2022-09-04T19:25:44.701Z,0.00
2022-09-04T19:28:25.384Z,0.00
2022-09-04T19:30:58.120Z,0.00
2022-09-04T19:33:32.042Z,0.00
2022-09-04T19:35:58.645Z,0.00
2022-09-04T19:43:45.343Z,0.00
2022-09-04T19:46:04.421Z,0.10
2022-09-04T19:46:05.989Z,0.08
2022-09-04T19:47:28.549Z,0.00
2022-09-04T19:52:41.615Z,0.10
2022-09-04T19:53:29.901Z,0.10
2022-09-04T19:55:46.976Z,0.00
2022-09-04T19:58:40.038Z,0.00
2022-09-04T20:01:17.464Z,0.00
2022-09-04T20:03:46.812Z,0.00
2022-09-04T20:06:21.825Z,0.00
2022-09-04T20:08:51.972Z,0.00
2022-09-04T20:11:35.261Z,0.03
2022-09-04T20:14:13.985Z,0.10
2022-09-04T20:16:48.985Z,0.10
2022-09-04T20:19:28.616Z,0.08
2022-09-04T20:22:04.941Z,0.10
2022-09-04T20:25:01.280Z,0.10
2022-09-04T20:27:40.072Z,0.10
2022-09-04T20:30:12.785Z,0.10
2022-09-04T20:32:46.842Z,0.00
2022-09-04T20:35:32.725Z,0.10
2022-09-04T20:38:12.469Z,0.10
2022-09-04T20:40:44.268Z,0.20
2022-09-04T20:43:31.640Z,0.10
2022-09-04T20:49:06.783Z,0.10
2022-09-04T20:52:52.792Z,0.20
2022-09-04T20:52:52.986Z,0.10
2022-09-04T20:54:46.098Z,0.10
2022-09-04T21:03:07.377Z,0.20
2022-09-04T21:03:23.715Z,0.20
2022-09-04T21:03:34.250Z,0.20
2022-09-04T21:06:20.685Z,0.10
2022-09-04T21:09:02.406Z,0.20
2022-09-04T21:11:40.285Z,0.20
2022-09-04T21:14:10.955Z,0.20
2022-09-04T21:16:55.920Z,0.20
2022-09-04T21:19:41.040Z,0.17
2022-09-04T21:22:10.003Z,0.10
2022-09-04T21:25:01.314Z,0.10
2022-09-04T21:27:33.441Z,0.10
2022-09-04T21:30:05.480Z,0.10
2022-09-04T21:32:50.361Z,0.10
2022-09-04T21:35:31.797Z,0.10
2022-09-04T21:38:08.776Z,0.05
2022-09-04T21:40:53.812Z,0.10
2022-09-04T21:43:36.165Z,0.10
2022-09-04T21:46:05.280Z,0.10
2022-09-04T21:48:39.824Z,0.10
2022-09-04T21:51:28.533Z,0.20
2022-09-04T21:53:55.328Z,0.10
2022-09-04T22:02:21.634Z,0.10
2022-09-04T22:02:40.790Z,0.20
2022-09-04T22:02:57.767Z,0.20
2022-09-04T22:05:40.876Z,0.10
2022-09-04T22:13:22.020Z,0.10
2022-09-04T22:13:38.395Z,0.10
2022-09-04T22:14:26.643Z,0.20
2022-09-04T22:17:03.169Z,0.10
2022-09-04T22:19:32.446Z,0.10
2022-09-04T22:22:37.295Z,0.10
2022-09-04T22:25:15.601Z,0.17
2022-09-04T22:28:07.680Z,0.20
2022-09-04T22:30:35.324Z,0.20
2022-09-04T22:33:20.604Z,0.20
2022-09-04T22:36:16.530Z,0.25
2022-09-04T22:38:42.912Z,0.17
2022-09-04T22:41:09.235Z,0.20
2022-09-04T22:43:46.886Z,0.30
2022-09-04T22:46:16.942Z,0.15
2022-09-04T22:48:57.739Z,0.10
2022-09-04T22:51:35.398Z,0.10
2022-09-04T22:54:05.253Z,0.10
2022-09-04T22:56:50.521Z,0.10
2022-09-04T22:59:27.330Z,0.10
2022-09-04T23:01:56.987Z,0.08
2022-09-04T23:04:45.423Z,0.10
2022-09-04T23:13:48.027Z,0.10
2022-09-04T23:13:51.185Z,0.20
2022-09-04T23:13:56.229Z,0.10
2022-09-04T23:16:32.527Z,0.20
2022-09-04T23:22:30.882Z,0.10
2022-09-04T23:26:35.788Z,0.20
2022-09-04T23:26:58.378Z,0.20
2022-09-04T23:28:09.161Z,0.20
2022-09-04T23:31:19.936Z,0.10
2022-09-04T23:34:07.546Z,0.20
2022-09-04T23:36:45.262Z,0.30
2022-09-04T23:39:24.020Z,0.10
2022-09-04T23:41:53.570Z,0.10
2022-09-04T23:44:39.201Z,0.20
2022-09-04T23:47:05.692Z,0.20
2022-09-04T23:49:38.359Z,0.20
2022-09-04T23:52:10.860Z,0.20
2022-09-04T23:54:55.448Z,0.10
2022-09-04T23:57:31.025Z,0.10
