createdAt,value
2023-03-04T00:01:18.294Z,0.52
2023-03-04T00:05:18.397Z,0.51
2023-03-04T00:09:18.482Z,0.51
2023-03-04T00:13:18.673Z,0.52
2023-03-04T00:17:18.794Z,0.50
2023-03-04T00:21:18.845Z,0.52
2023-03-04T00:25:19.006Z,0.52
2023-03-04T00:29:19.111Z,0.52
2023-03-04T00:33:19.222Z,0.52
2023-03-04T00:37:19.333Z,0.52
2023-03-04T00:41:19.467Z,0.52
2023-03-04T00:45:19.612Z,0.51
2023-03-04T00:49:19.736Z,0.51
2023-03-04T00:53:19.853Z,0.51
2023-03-04T00:57:19.974Z,0.52
2023-03-04T01:01:20.172Z,0.51
2023-03-04T01:05:20.269Z,0.51
2023-03-04T01:09:20.364Z,0.52
2023-03-04T01:13:20.490Z,0.52
2023-03-04T01:17:20.784Z,0.51
2023-03-04T01:21:20.788Z,0.52
2023-03-04T01:25:20.950Z,0.51
2023-03-04T01:29:21.118Z,0.51
2023-03-04T01:33:21.258Z,0.51
2023-03-04T01:37:21.328Z,0.51
2023-03-04T01:41:21.471Z,0.51
2023-03-04T01:45:21.640Z,0.51
2023-03-04T01:49:21.779Z,0.51
2023-03-04T01:53:21.908Z,0.51
2023-03-04T01:57:22.057Z,0.52
2023-03-04T02:01:22.251Z,0.52
2023-03-04T02:05:22.434Z,0.51
2023-03-04T02:09:22.525Z,0.53
2023-03-04T02:13:22.687Z,0.52
2023-03-04T02:17:22.840Z,0.51
2023-03-04T02:21:23.018Z,0.51
2023-03-04T02:25:23.207Z,0.52
2023-03-04T02:29:23.394Z,0.52
2023-03-04T02:33:23.511Z,0.51
2023-03-04T02:37:23.696Z,0.52
2023-03-04T02:41:23.817Z,0.51
2023-03-04T02:45:23.991Z,0.51
2023-03-04T02:49:24.189Z,0.51
2023-03-04T02:53:24.367Z,0.50
2023-03-04T02:57:24.534Z,0.50
2023-03-04T03:01:24.748Z,0.51
2023-03-04T03:05:24.850Z,0.52
2023-03-04T03:09:25.045Z,0.51
2023-03-04T03:13:25.220Z,0.52
2023-03-04T03:17:25.437Z,0.51
2023-03-04T03:21:25.642Z,0.51
2023-03-04T03:25:25.811Z,0.52
2023-03-04T03:29:25.988Z,0.52
2023-03-04T03:33:26.200Z,0.50
2023-03-04T03:37:26.408Z,0.51
2023-03-04T03:41:26.641Z,0.50
2023-03-04T03:45:26.909Z,0.51
2023-03-04T03:49:27.022Z,0.51
2023-03-04T03:53:27.246Z,0.52
2023-03-04T03:57:27.466Z,0.52
2023-03-04T04:01:27.619Z,0.51
2023-03-04T04:05:27.790Z,0.52
2023-03-04T04:09:28.015Z,0.51
2023-03-04T04:13:28.324Z,0.52
2023-03-04T04:17:28.215Z,0.52
2023-03-04T04:21:28.148Z,0.51
2023-03-04T04:25:28.120Z,0.51
2023-03-04T04:29:28.094Z,0.52
2023-03-04T04:33:28.075Z,0.51
2023-03-04T04:37:27.990Z,0.51
2023-03-04T04:41:27.960Z,0.51
2023-03-04T04:45:27.935Z,0.52
2023-03-04T04:49:27.937Z,0.51
2023-03-04T04:53:28.149Z,0.51
2023-03-04T04:57:28.107Z,0.52
2023-03-04T05:01:28.067Z,0.52
2023-03-04T05:05:28.033Z,0.51
2023-03-04T05:09:28.005Z,0.52
2023-03-04T05:13:27.988Z,0.51
2023-03-04T05:17:27.905Z,0.52
2023-03-04T05:21:27.885Z,0.51
2023-03-04T05:25:27.868Z,0.52
2023-03-04T05:29:27.889Z,0.51
2023-03-04T05:33:27.825Z,0.51
2023-03-04T05:37:27.842Z,0.51
2023-03-04T05:41:27.777Z,0.51
2023-03-04T05:45:27.750Z,0.51
2023-03-04T05:49:27.676Z,0.50
2023-03-04T05:53:27.689Z,0.52
2023-03-04T05:57:27.665Z,0.51
2023-03-04T06:01:27.592Z,0.52
2023-03-04T06:05:27.616Z,0.52
2023-03-04T06:09:27.605Z,0.52
2023-03-04T06:13:27.564Z,0.52
2023-03-04T06:17:27.537Z,0.51
2023-03-04T06:21:27.497Z,0.52
2023-03-04T06:25:27.432Z,0.51
2023-03-04T06:29:27.391Z,0.51
2023-03-04T06:33:27.403Z,0.51
2023-03-04T06:37:27.341Z,0.51
2023-03-04T06:41:27.440Z,0.51
2023-03-04T06:45:27.431Z,0.52
2023-03-04T06:49:27.403Z,0.52
2023-03-04T06:53:27.387Z,0.52
2023-03-04T06:57:27.375Z,0.51
2023-03-04T07:01:27.273Z,0.53
2023-03-04T07:05:27.267Z,0.54
2023-03-04T07:09:27.228Z,0.53
2023-03-04T07:13:27.183Z,0.54
2023-03-04T07:17:27.157Z,0.54
2023-03-04T07:21:27.100Z,0.55
2023-03-04T07:25:27.056Z,0.55
2023-03-04T07:29:27.026Z,0.56
2023-03-04T07:33:26.995Z,0.56
2023-03-04T07:37:26.942Z,0.57
2023-03-04T07:41:26.936Z,0.55
2023-03-04T07:45:26.925Z,0.57
2023-03-04T07:49:26.881Z,0.58
2023-03-04T07:53:26.807Z,0.59
2023-03-04T07:57:26.754Z,0.61
2023-03-04T08:01:26.734Z,0.62
2023-03-04T08:05:26.722Z,0.62
2023-03-04T08:09:26.677Z,0.63
2023-03-04T08:18:05.565Z,0.50
2023-03-04T08:22:05.607Z,0.52
2023-03-04T08:27:38.473Z,0.50
2023-03-04T08:31:38.624Z,0.51
2023-03-04T08:35:38.812Z,0.50
2023-03-04T08:39:38.672Z,0.51
2023-03-04T08:43:38.650Z,0.53
2023-03-04T08:47:38.603Z,0.52
2023-03-04T08:51:38.587Z,0.52
2023-03-04T08:55:38.526Z,0.52
2023-03-04T08:59:38.798Z,0.53
2023-03-04T09:03:38.516Z,0.54
2023-03-04T09:07:38.459Z,0.54
2023-03-04T09:11:38.399Z,0.54
2023-03-04T09:15:38.466Z,0.54
2023-03-04T09:19:38.395Z,0.53
2023-03-04T09:23:38.344Z,0.54
2023-03-04T09:27:38.265Z,0.53
2023-03-04T09:31:38.313Z,0.54
2023-03-04T09:35:38.256Z,0.54
2023-03-04T09:39:38.189Z,0.55
2023-03-04T09:43:38.111Z,0.53
2023-03-04T09:47:38.098Z,0.54
2023-03-04T09:51:38.173Z,0.54
2023-03-04T09:55:38.322Z,0.54
2023-03-04T09:59:38.481Z,0.53
2023-03-04T10:03:38.466Z,0.54
2023-03-04T10:07:38.418Z,0.53
2023-03-04T10:11:38.403Z,0.53
2023-03-04T10:15:38.373Z,0.53
2023-03-04T10:19:38.316Z,0.52
2023-03-04T10:23:38.273Z,0.53
2023-03-04T10:27:38.259Z,0.51
2023-03-04T10:31:38.251Z,0.51
2023-03-04T10:35:38.175Z,0.50
2023-03-04T10:39:38.140Z,0.52
2023-03-04T10:43:38.157Z,0.51
2023-03-04T10:47:38.090Z,0.51
2023-03-04T10:51:38.008Z,0.51
2023-03-04T10:55:37.969Z,0.50
2023-03-04T10:59:37.953Z,0.52
2023-03-04T11:03:38.021Z,0.51
2023-03-04T11:07:53.552Z,0.52
2023-03-04T11:11:38.821Z,0.52
2023-03-04T11:15:37.807Z,0.51
2023-03-04T11:19:37.753Z,0.52
2023-03-04T11:23:37.737Z,0.51
2023-03-04T11:27:37.667Z,0.52
2023-03-04T11:31:37.715Z,0.51
2023-03-04T11:35:37.845Z,0.52
2023-03-04T11:39:37.802Z,0.51
2023-03-04T11:43:37.825Z,0.53
2023-03-04T11:47:37.843Z,0.53
2023-03-04T11:51:37.863Z,0.53
2023-03-04T11:55:37.900Z,0.52
2023-03-04T11:59:37.909Z,0.53
2023-03-04T12:03:37.923Z,0.52
2023-03-04T12:07:37.925Z,0.52
2023-03-04T12:11:37.924Z,0.52
2023-03-04T12:15:38.169Z,0.52
2023-03-04T12:19:37.961Z,0.53
2023-03-04T12:23:38.056Z,0.52
2023-03-04T12:27:38.000Z,0.52
2023-03-04T12:31:38.098Z,0.53
2023-03-04T12:35:38.093Z,0.53
2023-03-04T12:39:38.042Z,0.52
2023-03-04T12:43:38.047Z,0.53
2023-03-04T12:47:37.995Z,0.53
2023-03-04T12:51:38.103Z,0.51
2023-03-04T12:55:38.050Z,0.52
2023-03-04T12:59:38.034Z,0.51
2023-03-04T13:03:38.209Z,0.52
2023-03-04T13:07:38.091Z,0.52
2023-03-04T13:11:38.048Z,0.51
2023-03-04T13:15:38.100Z,0.51
2023-03-04T13:19:38.050Z,0.51
2023-03-04T13:23:38.077Z,0.51
2023-03-04T13:27:38.071Z,0.52
2023-03-04T13:31:38.176Z,0.51
2023-03-04T13:35:38.157Z,0.51
2023-03-04T13:39:38.125Z,0.51
2023-03-04T13:43:38.166Z,0.52
2023-03-04T13:47:38.168Z,0.52
2023-03-04T13:51:38.229Z,0.52
2023-03-04T13:55:38.161Z,0.51
2023-03-04T13:59:38.220Z,0.52
2023-03-04T14:03:38.256Z,0.51
2023-03-04T14:07:38.269Z,0.52
2023-03-04T14:11:38.257Z,0.52
2023-03-04T14:15:38.297Z,0.51
2023-03-04T14:19:38.370Z,0.52
2023-03-04T14:23:38.383Z,0.52
2023-03-04T14:27:38.384Z,0.51
2023-03-04T14:31:38.508Z,0.51
2023-03-04T14:35:38.476Z,0.51
2023-03-04T14:39:38.489Z,0.51
2023-03-04T14:43:38.522Z,0.51
2023-03-04T14:47:38.550Z,0.51
2023-03-04T14:51:38.650Z,0.51
2023-03-04T14:55:38.597Z,0.51
2023-03-04T14:59:38.686Z,0.52
2023-03-04T15:03:38.795Z,0.51
2023-03-04T15:07:38.733Z,0.51
2023-03-04T15:11:38.770Z,0.51
2023-03-04T15:15:38.794Z,0.51
2023-03-04T15:19:38.834Z,0.52
2023-03-04T15:23:38.865Z,0.51
2023-03-04T15:27:38.960Z,0.51
2023-03-04T15:31:39.060Z,0.51
2023-03-04T15:35:39.299Z,0.51
2023-03-04T15:39:39.208Z,0.51
2023-03-04T15:43:39.305Z,0.51
2023-03-04T15:47:39.371Z,0.51
2023-03-04T15:51:39.509Z,0.52
2023-03-04T15:55:39.592Z,0.51
2023-03-04T15:59:39.676Z,0.51
2023-03-04T16:03:39.886Z,0.51
2023-03-04T16:07:40.025Z,0.51
2023-03-04T16:11:40.165Z,0.51
2023-03-04T16:15:40.347Z,0.51
2023-03-04T16:19:40.502Z,0.50
2023-03-04T16:23:40.702Z,0.51
2023-03-04T16:27:40.881Z,0.51
2023-03-04T16:31:41.120Z,0.52
2023-03-04T16:35:41.333Z,0.51
2023-03-04T16:39:41.489Z,0.51
2023-03-04T16:43:41.721Z,0.51
2023-03-04T16:47:41.920Z,0.51
2023-03-04T16:51:42.157Z,0.52
2023-03-04T16:55:42.121Z,0.51
2023-03-04T16:59:42.067Z,0.51
2023-03-04T17:03:42.055Z,0.51
2023-03-04T17:07:42.015Z,0.51
2023-03-04T17:11:41.994Z,0.52
2023-03-04T17:15:41.953Z,0.50
2023-03-04T17:19:41.901Z,0.51
2023-03-04T17:23:41.893Z,0.51
2023-03-04T17:27:41.934Z,0.50
2023-03-04T17:31:41.942Z,0.52
2023-03-04T17:35:41.857Z,0.51
2023-03-04T17:39:41.838Z,0.50
2023-03-04T17:43:41.812Z,0.52
2023-03-04T17:47:41.718Z,0.52
2023-03-04T17:51:41.655Z,0.53
2023-03-04T17:55:44.503Z,0.52
2023-03-04T17:59:41.597Z,0.51
2023-03-04T18:03:41.593Z,0.52
2023-03-04T18:07:41.579Z,0.52
2023-03-04T18:11:41.486Z,0.51
2023-03-04T18:15:41.429Z,0.51
2023-03-04T18:19:41.430Z,0.51
2023-03-04T18:23:41.383Z,0.53
2023-03-04T18:27:41.336Z,0.51
2023-03-04T18:31:41.315Z,0.51
2023-03-04T18:35:41.319Z,0.52
2023-03-04T18:39:41.252Z,0.51
2023-03-04T18:43:41.205Z,0.52
2023-03-04T18:47:41.143Z,0.52
2023-03-04T18:51:41.217Z,0.52
2023-03-04T18:55:41.102Z,0.53
2023-03-04T18:59:41.051Z,0.51
2023-03-04T19:03:41.020Z,0.52
2023-03-04T19:07:41.053Z,0.52
2023-03-04T19:11:40.937Z,0.52
2023-03-04T19:15:40.897Z,0.52
2023-03-04T19:19:40.886Z,0.52
2023-03-04T19:23:40.797Z,0.53
2023-03-04T19:27:40.781Z,0.53
2023-03-04T19:31:41.600Z,0.53
2023-03-04T19:35:40.759Z,0.53
2023-03-04T19:39:40.690Z,0.52
2023-03-04T19:43:40.682Z,0.53
2023-03-04T19:47:40.601Z,0.53
2023-03-04T19:51:40.627Z,0.51
2023-03-04T19:55:40.721Z,0.52
2023-03-04T19:59:40.847Z,0.52
2023-03-04T20:03:40.909Z,0.52
2023-03-04T20:07:41.041Z,0.53
2023-03-04T20:11:54.937Z,0.52
2023-03-04T20:15:42.157Z,0.53
2023-03-04T20:19:41.091Z,0.52
2023-03-04T20:23:41.067Z,0.52
2023-03-04T20:27:41.177Z,0.52
2023-03-04T20:31:41.309Z,0.53
2023-03-04T20:35:41.437Z,0.52
2023-03-04T20:39:41.547Z,0.52
2023-03-04T20:43:41.692Z,0.52
2023-03-04T20:47:41.762Z,0.52
2023-03-04T20:51:41.915Z,0.54
2023-03-04T20:55:42.071Z,0.52
2023-03-04T20:59:42.213Z,0.53
2023-03-04T21:03:42.344Z,0.52
2023-03-04T21:07:42.481Z,0.52
2023-03-04T21:11:42.652Z,0.53
2023-03-04T21:15:42.842Z,0.52
2023-03-04T21:19:43.003Z,0.53
2023-03-04T21:23:43.207Z,0.52
2023-03-04T21:27:43.305Z,0.52
2023-03-04T21:31:43.531Z,0.54
2023-03-04T21:35:43.713Z,0.54
2023-03-04T21:43:43.949Z,0.54
2023-03-04T21:47:44.174Z,0.53
2023-03-04T21:51:44.283Z,0.53
2023-03-04T21:55:44.429Z,0.53
2023-03-04T21:59:44.603Z,0.53
2023-03-04T22:03:44.810Z,0.52
2023-03-04T22:07:44.936Z,0.53
2023-03-04T22:11:45.084Z,0.53
2023-03-04T22:15:45.238Z,0.54
2023-03-04T22:19:45.411Z,0.53
2023-03-04T22:23:45.555Z,0.54
2023-03-04T22:27:45.741Z,0.53
2023-03-04T22:31:45.918Z,0.53
2023-03-04T22:35:46.099Z,0.53
2023-03-04T22:39:46.213Z,0.53
2023-03-04T22:43:46.408Z,0.53
2023-03-04T22:47:46.584Z,0.52
2023-03-04T22:51:46.798Z,0.53
2023-03-04T22:55:46.927Z,0.53
2023-03-04T22:59:47.123Z,0.53
2023-03-04T23:03:47.292Z,0.53
2023-03-04T23:07:47.530Z,0.53
2023-03-04T23:11:47.677Z,0.52
2023-03-04T23:15:47.905Z,0.54
2023-03-04T23:19:48.137Z,0.53
2023-03-04T23:23:48.314Z,0.53
2023-03-04T23:27:48.271Z,0.53
2023-03-04T23:31:48.220Z,0.51
2023-03-04T23:35:48.217Z,0.54
2023-03-04T23:39:48.156Z,0.53
2023-03-04T23:43:48.139Z,0.53
2023-03-04T23:47:48.123Z,0.53
2023-03-04T23:51:48.099Z,0.53
2023-03-04T23:55:48.047Z,0.52
2023-03-04T23:59:48.037Z,0.53
