createdAt,value
2018-02-13T00:01:59.816Z,19.20
2018-02-13T00:04:27.571Z,12.65
2018-02-13T00:06:55.621Z,16.27
2018-02-13T00:09:23.120Z,15.70
2018-02-13T00:11:51.475Z,14.55
2018-02-13T00:14:19.864Z,12.43
2018-02-13T00:16:48.451Z,19.83
2018-02-13T00:19:15.966Z,11.60
2018-02-13T00:21:43.523Z,10.10
2018-02-13T00:24:11.192Z,10.05
2018-02-13T00:26:38.721Z,14.10
2018-02-13T00:29:06.263Z,11.23
2018-02-13T00:31:34.555Z,13.40
2018-02-13T00:34:02.108Z,12.23
2018-02-13T00:36:30.433Z,14.40
2018-02-13T00:38:57.961Z,13.32
2018-02-13T00:41:25.514Z,16.20
2018-02-13T00:43:53.209Z,11.95
2018-02-13T00:46:20.730Z,14.82
2018-02-13T00:48:49.039Z,17.02
2018-02-13T00:51:16.554Z,13.15
2018-02-13T00:53:44.870Z,11.98
2018-02-13T00:56:12.454Z,15.05
2018-02-13T00:58:39.997Z,14.45
2018-02-13T01:01:07.507Z,9.95
2018-02-13T01:03:36.634Z,19.25
2018-02-13T01:06:04.176Z,13.88
2018-02-13T01:08:32.474Z,14.50
2018-02-13T01:11:00.022Z,15.82
2018-02-13T01:13:27.541Z,15.45
2018-02-13T01:15:55.157Z,12.13
2018-02-13T01:18:22.663Z,15.85
2018-02-13T01:20:50.234Z,12.27
2018-02-13T01:23:18.542Z,17.42
2018-02-13T01:25:46.087Z,10.40
2018-02-13T01:28:13.607Z,16.52
2018-02-13T01:30:41.145Z,13.90
2018-02-13T01:33:08.770Z,16.90
2018-02-13T01:35:36.370Z,17.70
2018-02-13T01:38:03.924Z,15.77
2018-02-13T01:40:31.517Z,14.80
2018-02-13T01:42:59.055Z,15.23
2018-02-13T01:45:26.603Z,15.80
2018-02-13T01:47:54.138Z,18.67
2018-02-13T01:50:25.658Z,11.20
2018-02-13T01:52:53.946Z,14.90
2018-02-13T01:55:21.487Z,15.18
2018-02-13T01:57:49.767Z,12.37
2018-02-13T02:00:18.091Z,16.50
2018-02-13T02:02:45.615Z,13.85
2018-02-13T02:05:13.918Z,20.70
2018-02-13T02:07:41.452Z,18.98
2018-02-13T02:10:09.788Z,12.55
2018-02-13T02:12:37.415Z,12.18
2018-02-13T02:15:04.955Z,14.23
2018-02-13T02:17:32.466Z,12.55
2018-02-13T02:20:00.090Z,15.40
2018-02-13T02:22:27.602Z,13.07
2018-02-13T02:24:55.143Z,17.60
2018-02-13T02:27:22.702Z,15.20
2018-02-13T02:29:50.246Z,10.15
2018-02-13T02:32:17.774Z,13.18
2018-02-13T02:34:45.350Z,18.12
2018-02-13T02:37:12.999Z,14.25
2018-02-13T02:39:40.535Z,18.52
2018-02-13T02:42:08.859Z,14.18
2018-02-13T02:44:36.402Z,15.73
2018-02-13T02:47:04.058Z,22.85
2018-02-13T02:49:31.574Z,14.95
2018-02-13T02:51:59.119Z,14.77
2018-02-13T02:54:26.854Z,18.05
2018-02-13T02:56:54.404Z,21.73
2018-02-13T02:59:21.942Z,13.13
2018-02-13T03:01:50.256Z,16.17
2018-02-13T03:04:17.759Z,15.30
2018-02-13T03:06:45.315Z,17.87
2018-02-13T03:09:12.906Z,14.15
2018-02-13T03:11:40.446Z,15.45
2018-02-13T03:14:08.727Z,12.43
2018-02-13T03:16:37.142Z,24.95
2018-02-13T03:19:04.663Z,13.52
2018-02-13T03:21:32.987Z,14.40
2018-02-13T03:24:00.540Z,24.12
2018-02-13T03:26:28.174Z,18.48
2018-02-13T03:28:55.719Z,21.50
2018-02-13T03:31:24.012Z,16.42
2018-02-13T03:33:51.547Z,17.75
2018-02-13T03:36:19.842Z,16.87
2018-02-13T03:38:47.412Z,18.48
2018-02-13T03:41:14.921Z,14.00
2018-02-13T03:43:42.463Z,19.70
2018-02-13T03:46:09.991Z,20.42
2018-02-13T03:48:42.340Z,19.62
2018-02-13T03:51:10.607Z,17.10
2018-02-13T03:53:38.945Z,13.07
2018-02-13T03:56:06.591Z,20.62
2018-02-13T03:58:34.130Z,29.50
2018-02-13T04:01:01.644Z,14.35
2018-02-13T04:03:29.181Z,16.52
2018-02-13T04:05:56.681Z,15.23
2018-02-13T04:08:25.011Z,12.52
2018-02-13T04:10:52.573Z,15.10
2018-02-13T04:13:20.119Z,18.87
2018-02-13T04:15:47.635Z,27.77
2018-02-13T04:18:15.955Z,14.82
2018-02-13T04:20:43.500Z,17.55
2018-02-13T04:23:11.050Z,16.30
2018-02-13T04:25:38.662Z,18.48
2018-02-13T04:28:06.195Z,20.70
2018-02-13T04:30:33.735Z,20.40
2018-02-13T04:33:01.259Z,22.30
2018-02-13T04:35:28.895Z,17.50
2018-02-13T04:37:56.449Z,23.33
2018-02-13T04:40:24.801Z,18.00
2018-02-13T04:42:52.443Z,13.30
2018-02-13T04:45:20.757Z,17.75
2018-02-13T04:47:48.266Z,17.17
2018-02-13T04:50:16.584Z,14.75
2018-02-13T04:55:16.812Z,20.67
2018-02-13T04:57:44.324Z,16.85
2018-02-13T05:00:11.863Z,13.75
2018-02-13T05:02:39.391Z,16.35
2018-02-13T05:05:06.935Z,11.63
2018-02-13T05:07:34.464Z,17.10
2018-02-13T05:10:02.159Z,16.85
2018-02-13T05:15:01.478Z,8.75
2018-02-13T05:17:29.011Z,13.75
2018-02-13T05:19:57.351Z,18.12
2018-02-13T05:22:24.888Z,12.93
2018-02-13T05:24:52.560Z,14.57
2018-02-13T05:29:51.862Z,14.32
2018-02-13T05:34:51.132Z,13.90
2018-02-13T05:37:18.675Z,13.70
2018-02-13T05:39:46.259Z,13.62
2018-02-13T05:42:13.847Z,15.18
2018-02-13T05:44:43.858Z,14.05
2018-02-13T05:47:11.622Z,17.10
2018-02-13T05:49:39.165Z,8.63
2018-02-13T05:52:07.146Z,10.00
2018-02-13T05:54:35.435Z,9.85
2018-02-13T05:57:03.013Z,13.88
2018-02-13T05:59:30.769Z,12.85
2018-02-13T06:01:58.312Z,15.60
2018-02-13T06:04:25.834Z,15.18
2018-02-13T06:11:57.650Z,13.77
2018-02-13T06:14:25.222Z,12.05
2018-02-13T06:16:52.861Z,14.02
2018-02-13T06:19:21.155Z,13.05
2018-02-13T06:21:48.818Z,16.12
2018-02-13T06:24:16.344Z,15.82
2018-02-13T06:26:44.074Z,10.93
2018-02-13T06:29:11.613Z,13.57
2018-02-13T06:34:10.903Z,11.18
2018-02-13T06:36:39.307Z,14.32
2018-02-13T06:39:06.864Z,16.85
2018-02-13T06:41:34.418Z,20.02
2018-02-13T06:44:02.090Z,9.75
2018-02-13T06:46:29.639Z,11.05
2018-02-13T06:48:57.152Z,11.57
2018-02-13T06:51:24.712Z,10.90
2018-02-13T06:53:52.238Z,15.07
2018-02-13T06:56:19.796Z,12.80
2018-02-13T06:58:47.351Z,14.65
2018-02-13T07:01:14.889Z,18.55
2018-02-13T07:03:42.418Z,10.38
2018-02-13T07:06:10.018Z,10.50
2018-02-13T07:08:37.532Z,11.05
2018-02-13T07:13:37.572Z,17.42
2018-02-13T07:16:05.881Z,10.57
2018-02-13T07:18:33.441Z,10.18
2018-02-13T07:21:01.041Z,11.23
2018-02-13T07:23:30.070Z,12.25
2018-02-13T07:25:58.386Z,11.30
2018-02-13T07:28:25.898Z,10.25
2018-02-13T07:30:53.423Z,12.40
2018-02-13T07:33:20.955Z,11.63
2018-02-13T07:35:48.530Z,9.45
2018-02-13T07:38:16.417Z,10.60
2018-02-13T07:40:44.010Z,9.73
2018-02-13T07:43:12.451Z,13.10
2018-02-13T07:45:39.979Z,8.20
2018-02-13T07:48:07.518Z,11.77
2018-02-13T07:50:35.147Z,12.65
2018-02-13T07:53:02.902Z,10.20
2018-02-13T07:58:04.028Z,9.60
2018-02-13T08:03:03.370Z,11.85
2018-02-13T08:05:30.900Z,8.82
2018-02-13T08:07:58.551Z,11.90
2018-02-13T08:10:26.098Z,10.25
2018-02-13T08:12:54.489Z,9.82
2018-02-13T08:15:22.008Z,12.10
2018-02-13T08:17:49.623Z,11.82
2018-02-13T08:20:17.143Z,10.98
2018-02-13T08:22:45.449Z,11.63
2018-02-13T08:25:12.945Z,12.27
2018-02-13T08:27:41.096Z,13.40
2018-02-13T08:30:08.636Z,12.00
2018-02-13T08:32:36.287Z,11.48
2018-02-13T08:35:03.867Z,11.88
2018-02-13T08:37:31.411Z,12.00
2018-02-13T08:39:58.930Z,15.30
2018-02-13T08:42:26.482Z,11.10
2018-02-13T08:44:53.983Z,16.30
2018-02-13T08:47:21.523Z,18.30
2018-02-13T08:52:21.553Z,11.10
2018-02-13T08:54:49.903Z,15.88
2018-02-13T08:57:17.442Z,14.40
2018-02-13T08:59:44.936Z,16.33
2018-02-13T09:02:13.301Z,8.98
2018-02-13T09:07:12.750Z,11.93
2018-02-13T09:12:12.062Z,11.45
2018-02-13T09:14:39.583Z,11.32
2018-02-13T09:17:07.203Z,12.60
2018-02-13T09:19:34.758Z,16.65
2018-02-13T09:22:02.304Z,14.52
2018-02-13T09:24:29.829Z,14.02
2018-02-13T09:29:29.103Z,14.30
2018-02-13T09:31:56.731Z,12.98
2018-02-13T09:34:24.232Z,13.45
2018-02-13T09:36:51.782Z,17.98
2018-02-13T09:39:19.339Z,12.77
2018-02-13T09:41:46.887Z,16.85
2018-02-13T09:44:14.431Z,21.33
2018-02-13T09:46:41.978Z,14.48
2018-02-13T09:49:09.574Z,15.60
2018-02-13T09:51:37.200Z,16.75
2018-02-13T09:54:04.775Z,16.48
2018-02-13T09:56:33.059Z,13.77
2018-02-13T09:59:00.663Z,18.70
2018-02-13T10:01:28.322Z,17.00
2018-02-13T10:03:55.912Z,16.05
2018-02-13T10:06:24.232Z,17.45
2018-02-13T10:08:51.787Z,16.95
2018-02-13T10:11:19.399Z,21.52
2018-02-13T10:13:47.679Z,24.48
2018-02-13T10:16:15.222Z,17.85
2018-02-13T10:18:43.516Z,21.27
2018-02-13T10:21:11.048Z,14.73
2018-02-13T10:23:38.571Z,14.77
2018-02-13T10:26:06.149Z,19.95
2018-02-13T10:28:33.690Z,14.13
2018-02-13T10:31:01.256Z,13.65
2018-02-13T10:33:29.608Z,14.18
2018-02-13T10:35:57.288Z,14.02
2018-02-13T10:38:24.817Z,12.45
2018-02-13T10:40:52.368Z,13.68
2018-02-13T10:43:19.918Z,14.02
2018-02-13T10:45:48.306Z,11.43
2018-02-13T10:48:15.907Z,16.55
2018-02-13T10:50:43.439Z,10.10
2018-02-13T10:53:10.984Z,15.43
2018-02-13T10:55:38.495Z,14.40
2018-02-13T10:58:06.050Z,12.25
2018-02-13T11:00:39.259Z,14.40
2018-02-13T11:03:06.816Z,12.70
2018-02-13T11:05:34.339Z,12.45
2018-02-13T11:08:01.906Z,14.55
2018-02-13T11:10:29.489Z,12.00
2018-02-13T11:12:57.039Z,8.35
2018-02-13T11:15:24.564Z,10.93
2018-02-13T11:17:52.096Z,11.60
2018-02-13T11:20:19.677Z,14.35
2018-02-13T11:22:47.237Z,8.90
2018-02-13T11:25:14.818Z,8.60
2018-02-13T11:27:43.878Z,11.63
2018-02-13T11:30:11.418Z,12.95
2018-02-13T11:32:39.714Z,7.45
2018-02-13T11:35:07.247Z,13.05
2018-02-13T11:37:35.707Z,12.23
2018-02-13T11:40:03.273Z,12.35
2018-02-13T11:42:30.846Z,13.43
2018-02-13T11:44:59.178Z,6.72
2018-02-13T11:47:26.678Z,6.47
2018-02-13T11:49:55.278Z,9.68
2018-02-13T11:52:22.803Z,12.88
2018-02-13T11:54:50.342Z,15.27
2018-02-13T11:57:18.004Z,10.60
2018-02-13T11:59:45.610Z,15.05
2018-02-13T12:02:13.876Z,9.27
2018-02-13T12:04:42.215Z,12.48
2018-02-13T12:07:09.750Z,9.55
2018-02-13T12:09:37.489Z,8.73
2018-02-13T12:12:05.888Z,12.20
2018-02-13T12:14:33.444Z,7.90
2018-02-13T12:17:00.961Z,19.80
2018-02-13T12:19:28.547Z,13.88
2018-02-13T12:21:56.856Z,14.60
2018-02-13T12:24:24.461Z,12.98
2018-02-13T12:26:51.968Z,9.25
2018-02-13T12:29:19.591Z,15.25
2018-02-13T12:31:47.880Z,11.95
2018-02-13T12:34:16.223Z,11.35
2018-02-13T12:36:43.823Z,11.82
2018-02-13T12:39:12.145Z,10.32
2018-02-13T12:41:39.716Z,7.50
2018-02-13T12:44:07.344Z,10.20
2018-02-13T12:46:34.871Z,11.23
2018-02-13T12:49:03.273Z,14.77
2018-02-13T12:51:30.838Z,11.05
2018-02-13T12:53:58.422Z,10.27
2018-02-13T12:56:25.962Z,7.30
2018-02-13T12:58:54.669Z,15.55
2018-02-13T13:01:22.200Z,10.85
2018-02-13T13:03:51.299Z,13.48
2018-02-13T13:06:19.733Z,9.98
2018-02-13T13:08:49.077Z,6.93
2018-02-13T13:11:16.594Z,10.57
2018-02-13T13:13:44.179Z,8.30
2018-02-13T13:16:11.717Z,13.68
2018-02-13T13:18:41.235Z,10.70
2018-02-13T13:21:09.527Z,9.00
2018-02-13T13:23:39.223Z,13.93
2018-02-13T13:26:08.766Z,11.93
2018-02-13T13:28:36.307Z,8.80
2018-02-13T13:31:03.970Z,12.37
2018-02-13T13:33:31.498Z,11.95
2018-02-13T13:35:59.970Z,9.82
2018-02-13T13:38:29.644Z,6.80
2018-02-13T13:40:57.281Z,9.95
2018-02-13T13:43:24.795Z,11.38
2018-02-13T13:45:52.370Z,8.93
2018-02-13T13:48:20.642Z,4.93
2018-02-13T13:50:48.957Z,9.13
2018-02-13T13:53:16.496Z,4.93
2018-02-13T13:55:44.027Z,8.43
2018-02-13T13:58:11.579Z,6.43
2018-02-13T14:00:39.898Z,4.57
2018-02-13T14:03:07.444Z,7.25
2018-02-13T14:05:35.839Z,5.85
2018-02-13T14:08:03.359Z,8.15
2018-02-13T14:10:30.923Z,5.50
2018-02-13T14:12:59.294Z,6.25
2018-02-13T14:15:26.826Z,12.13
2018-02-13T14:17:54.339Z,6.32
2018-02-13T14:20:21.900Z,5.68
2018-02-13T14:22:50.293Z,5.60
2018-02-13T14:25:17.831Z,9.32
2018-02-13T14:27:46.218Z,8.98
2018-02-13T14:30:13.791Z,6.82
2018-02-13T14:32:41.312Z,6.85
2018-02-13T14:35:08.851Z,10.88
2018-02-13T14:37:36.395Z,4.62
2018-02-13T14:40:04.137Z,9.63
2018-02-13T14:42:31.652Z,9.68
2018-02-13T14:44:59.192Z,5.62
2018-02-13T14:47:26.777Z,8.25
2018-02-13T14:49:54.287Z,5.60
2018-02-13T14:52:21.798Z,7.50
2018-02-13T14:54:50.270Z,9.02
2018-02-13T14:57:17.972Z,5.07
2018-02-13T14:59:47.008Z,3.47
2018-02-13T15:02:18.197Z,6.78
2018-02-13T15:04:49.204Z,7.75
2018-02-13T15:07:16.773Z,5.07
2018-02-13T15:09:45.083Z,9.73
2018-02-13T15:12:12.586Z,6.80
2018-02-13T15:14:40.919Z,6.93
2018-02-13T15:17:19.472Z,4.85
2018-02-13T15:19:47.003Z,5.60
2018-02-13T15:22:14.733Z,7.68
2018-02-13T15:24:43.160Z,5.97
2018-02-13T15:27:10.860Z,6.57
2018-02-13T15:29:38.542Z,8.02
2018-02-13T15:32:06.824Z,6.78
2018-02-13T15:34:35.179Z,7.37
2018-02-13T15:37:02.751Z,9.32
2018-02-13T15:39:31.256Z,10.52
2018-02-13T15:41:58.794Z,4.18
2018-02-13T15:44:27.086Z,8.18
2018-02-13T15:47:15.491Z,5.80
2018-02-13T15:49:44.545Z,7.40
2018-02-13T15:52:12.398Z,10.38
2018-02-13T15:54:39.900Z,7.03
2018-02-13T15:57:07.475Z,4.43
2018-02-13T15:59:34.979Z,4.50
2018-02-13T16:02:02.547Z,6.57
2018-02-13T16:04:30.086Z,5.75
2018-02-13T16:06:57.762Z,11.07
2018-02-13T16:09:25.475Z,5.60
2018-02-13T16:11:53.019Z,7.20
2018-02-13T16:14:20.637Z,3.20
2018-02-13T16:16:49.569Z,4.75
2018-02-13T16:19:17.137Z,8.05
2018-02-13T16:21:44.692Z,4.78
2018-02-13T16:24:12.259Z,6.85
2018-02-13T16:26:39.871Z,4.90
2018-02-13T16:29:07.417Z,11.93
2018-02-13T16:31:35.100Z,10.30
2018-02-13T16:34:04.108Z,6.05
2018-02-13T16:36:31.636Z,9.38
2018-02-13T16:38:59.197Z,7.30
2018-02-13T16:41:26.817Z,8.00
2018-02-13T16:43:54.376Z,5.40
2018-02-13T16:46:21.954Z,8.07
2018-02-13T16:48:50.346Z,5.45
2018-02-13T16:51:18.667Z,3.58
2018-02-13T16:53:46.439Z,6.55
2018-02-13T16:56:13.963Z,7.00
2018-02-13T16:58:41.634Z,9.85
2018-02-13T17:01:09.170Z,7.93
2018-02-13T17:03:37.579Z,7.15
2018-02-13T17:06:07.604Z,9.15
2018-02-13T17:08:35.172Z,6.70
2018-02-13T17:11:03.173Z,10.25
2018-02-13T17:13:31.028Z,5.35
2018-02-13T17:15:58.680Z,8.70
2018-02-13T17:18:26.355Z,7.72
2018-02-13T17:20:53.872Z,3.67
2018-02-13T17:23:21.437Z,8.68
2018-02-13T17:25:48.990Z,8.70
2018-02-13T17:28:16.548Z,10.30
2018-02-13T17:30:44.111Z,7.72
2018-02-13T17:33:11.639Z,9.82
2018-02-13T17:35:39.223Z,5.40
2018-02-13T17:38:06.787Z,10.75
2018-02-13T17:40:34.414Z,7.70
2018-02-13T17:43:02.708Z,6.60
2018-02-13T17:45:30.301Z,8.98
2018-02-13T17:47:57.812Z,6.45
2018-02-13T17:50:26.111Z,6.85
2018-02-13T17:52:53.790Z,7.95
2018-02-13T17:55:21.442Z,9.18
2018-02-13T17:57:48.974Z,11.32
2018-02-13T18:00:17.283Z,7.82
2018-02-13T18:02:54.852Z,12.23
2018-02-13T18:05:22.368Z,5.10
2018-02-13T18:07:50.096Z,10.57
2018-02-13T18:10:17.664Z,7.05
2018-02-13T18:12:45.209Z,10.32
2018-02-13T18:15:12.773Z,4.35
2018-02-13T18:17:40.407Z,8.55
2018-02-13T18:20:08.720Z,7.32
2018-02-13T18:22:36.948Z,6.45
2018-02-13T18:25:05.324Z,20.08
2018-02-13T18:27:34.531Z,7.30
2018-02-13T18:30:02.847Z,11.95
2018-02-13T18:32:30.434Z,7.87
2018-02-13T18:34:58.005Z,6.30
2018-02-13T18:37:26.460Z,9.35
2018-02-13T18:39:54.032Z,10.02
2018-02-13T18:42:21.581Z,7.32
2018-02-13T18:44:49.109Z,6.47
2018-02-13T18:47:16.683Z,7.85
2018-02-13T18:49:44.236Z,9.68
2018-02-13T18:54:39.345Z,6.12
2018-02-13T18:57:06.886Z,9.68
2018-02-13T18:59:35.212Z,5.87
2018-02-13T19:02:02.787Z,6.30
2018-02-13T19:04:30.342Z,8.88
2018-02-13T19:06:58.031Z,8.75
2018-02-13T19:09:26.385Z,8.32
2018-02-13T19:11:53.996Z,11.00
2018-02-13T19:14:22.396Z,8.90
2018-02-13T19:19:17.908Z,6.97
2018-02-13T19:21:45.447Z,10.27
2018-02-13T19:24:13.733Z,8.32
2018-02-13T19:26:41.378Z,10.20
2018-02-13T19:29:09.690Z,8.93
2018-02-13T19:31:37.253Z,8.57
2018-02-13T19:34:05.539Z,7.57
2018-02-13T19:36:33.127Z,8.82
2018-02-13T19:39:00.667Z,6.20
2018-02-13T19:41:28.244Z,8.63
2018-02-13T19:43:55.762Z,9.63
2018-02-13T19:46:23.479Z,7.50
2018-02-13T19:48:51.023Z,8.50
2018-02-13T19:51:18.554Z,7.65
2018-02-13T19:53:46.163Z,9.63
2018-02-13T19:56:13.738Z,9.40
2018-02-13T19:58:42.048Z,11.10
2018-02-13T20:01:09.616Z,7.85
2018-02-13T20:03:37.145Z,11.48
2018-02-13T20:06:04.691Z,7.43
2018-02-13T20:08:34.020Z,5.28
2018-02-13T20:11:01.570Z,6.70
2018-02-13T20:13:29.102Z,9.95
2018-02-13T20:15:58.304Z,6.47
2018-02-13T20:18:26.581Z,8.82
2018-02-13T20:20:54.913Z,11.63
2018-02-13T20:23:22.443Z,7.90
2018-02-13T20:25:50.090Z,8.32
2018-02-13T20:28:19.322Z,10.52
2018-02-13T20:30:46.864Z,14.07
2018-02-13T20:33:14.392Z,9.63
2018-02-13T20:35:42.692Z,6.37
2018-02-13T20:38:10.339Z,8.52
2018-02-13T20:40:38.778Z,7.37
2018-02-13T20:43:06.759Z,9.40
2018-02-13T20:45:34.375Z,9.50
2018-02-13T20:48:01.900Z,15.73
2018-02-13T20:50:30.298Z,8.85
2018-02-13T20:52:57.826Z,5.87
2018-02-13T20:55:25.386Z,12.13
2018-02-13T20:57:54.132Z,11.15
2018-02-13T21:00:21.728Z,11.82
2018-02-13T21:02:49.323Z,9.60
2018-02-13T21:05:16.859Z,7.60
2018-02-13T21:07:45.301Z,7.53
2018-02-13T21:10:12.901Z,9.90
2018-02-13T21:12:42.497Z,9.65
2018-02-13T21:15:10.214Z,8.02
2018-02-13T21:17:38.824Z,7.40
2018-02-13T21:20:06.327Z,9.88
2018-02-13T21:22:34.677Z,8.20
2018-02-13T21:25:03.971Z,8.15
2018-02-13T21:27:31.503Z,11.73
2018-02-13T21:29:59.048Z,9.27
2018-02-13T21:32:26.710Z,8.60
2018-02-13T21:34:54.245Z,9.20
2018-02-13T21:37:23.280Z,12.63
2018-02-13T21:39:50.843Z,9.68
2018-02-13T21:42:18.498Z,6.75
2018-02-13T21:44:46.024Z,11.38
2018-02-13T21:47:13.548Z,12.48
2018-02-13T21:49:41.163Z,10.10
2018-02-13T21:52:08.769Z,14.57
2018-02-13T21:54:36.292Z,11.93
2018-02-13T21:57:03.926Z,8.75
2018-02-13T21:59:31.436Z,8.88
2018-02-13T22:02:00.904Z,9.15
2018-02-13T22:04:28.415Z,8.80
2018-02-13T22:06:56.733Z,12.13
2018-02-13T22:09:24.232Z,8.73
2018-02-13T22:11:51.780Z,12.52
2018-02-13T22:14:19.337Z,13.15
2018-02-13T22:16:46.893Z,8.35
2018-02-13T22:19:14.445Z,6.90
2018-02-13T22:21:42.025Z,11.20
2018-02-13T22:24:09.658Z,9.38
2018-02-13T22:26:37.182Z,7.32
2018-02-13T22:29:05.535Z,9.85
2018-02-13T22:31:33.087Z,8.57
2018-02-13T22:34:00.670Z,10.52
2018-02-13T22:36:28.962Z,8.07
2018-02-13T22:38:56.542Z,9.98
2018-02-13T22:41:24.314Z,7.75
2018-02-13T22:43:51.939Z,10.07
2018-02-13T22:46:20.583Z,8.95
2018-02-13T22:48:48.300Z,11.82
2018-02-13T22:51:16.778Z,10.07
2018-02-13T22:53:45.092Z,6.30
2018-02-13T22:56:12.640Z,11.93
2018-02-13T22:58:40.254Z,6.57
2018-02-13T23:01:08.665Z,8.93
2018-02-13T23:03:36.227Z,10.23
2018-02-13T23:06:03.730Z,6.95
2018-02-13T23:08:31.332Z,6.12
2018-02-13T23:10:59.622Z,10.38
2018-02-13T23:13:27.235Z,17.12
2018-02-13T23:15:54.843Z,7.05
2018-02-13T23:18:22.390Z,8.90
2018-02-13T23:20:50.706Z,7.85
2018-02-13T23:23:18.236Z,18.55
2018-02-13T23:25:45.841Z,10.98
2018-02-13T23:28:13.491Z,10.32
2018-02-13T23:30:41.223Z,8.68
2018-02-13T23:33:08.782Z,8.32
2018-02-13T23:35:36.312Z,10.05
2018-02-13T23:38:04.617Z,10.20
2018-02-13T23:40:32.165Z,9.30
2018-02-13T23:43:00.469Z,8.32
2018-02-13T23:45:28.051Z,7.15
2018-02-13T23:47:55.568Z,10.70
2018-02-13T23:50:23.120Z,6.47
2018-02-13T23:52:50.632Z,9.43
2018-02-13T23:55:18.213Z,7.68
2018-02-13T23:57:45.773Z,8.80
