createdAt,value
2019-01-21T00:01:47.707Z,28.35
2019-01-21T00:04:15.802Z,22.25
2019-01-21T00:06:44.043Z,26.27
2019-01-21T00:09:12.615Z,31.02
2019-01-21T00:11:40.638Z,30.72
2019-01-21T00:14:08.189Z,22.87
2019-01-21T00:16:37.780Z,28.57
2019-01-21T00:19:05.473Z,24.07
2019-01-21T00:21:33.525Z,23.83
2019-01-21T00:24:02.001Z,27.30
2019-01-21T00:26:30.004Z,23.98
2019-01-21T00:28:57.975Z,25.32
2019-01-21T00:31:26.331Z,24.90
2019-01-21T00:33:55.000Z,23.95
2019-01-21T00:36:23.280Z,23.30
2019-01-21T00:38:51.819Z,28.70
2019-01-21T00:41:19.752Z,26.42
2019-01-21T00:43:47.856Z,23.62
2019-01-21T00:46:15.804Z,22.32
2019-01-21T00:48:44.273Z,23.15
2019-01-21T00:51:12.751Z,21.33
2019-01-21T00:53:41.386Z,25.37
2019-01-21T00:56:09.719Z,30.62
2019-01-21T00:58:38.292Z,25.30
2019-01-21T01:01:06.076Z,29.52
2019-01-21T01:03:34.178Z,28.12
2019-01-21T01:06:02.560Z,25.75
2019-01-21T01:08:30.196Z,28.20
2019-01-21T01:10:58.666Z,26.87
2019-01-21T01:13:26.932Z,29.18
2019-01-21T01:15:54.845Z,28.65
2019-01-21T01:18:22.939Z,37.05
2019-01-21T01:20:50.954Z,22.75
2019-01-21T01:23:20.373Z,25.17
2019-01-21T01:25:48.852Z,30.10
2019-01-21T01:28:17.010Z,27.85
2019-01-21T01:30:47.020Z,24.75
2019-01-21T01:33:15.607Z,26.95
2019-01-21T01:35:43.608Z,26.48
2019-01-21T01:38:11.868Z,31.27
2019-01-21T01:40:40.245Z,24.55
2019-01-21T01:43:08.322Z,26.37
2019-01-21T01:45:37.323Z,23.22
2019-01-21T01:48:05.462Z,24.57
2019-01-21T01:50:33.536Z,31.52
2019-01-21T01:53:01.856Z,31.87
2019-01-21T01:55:30.701Z,27.42
2019-01-21T01:57:59.693Z,27.65
2019-01-21T02:00:27.712Z,29.87
2019-01-21T02:02:56.429Z,25.65
2019-01-21T02:05:25.980Z,23.32
2019-01-21T02:07:54.357Z,27.27
2019-01-21T02:10:22.627Z,23.15
2019-01-21T02:12:50.587Z,26.12
2019-01-21T02:15:19.246Z,24.57
2019-01-21T02:17:52.066Z,26.35
2019-01-21T02:20:17.652Z,26.82
2019-01-21T02:22:47.296Z,25.75
2019-01-21T02:25:15.490Z,27.75
2019-01-21T02:28:20.608Z,27.55
2019-01-21T02:31:31.032Z,29.85
2019-01-21T02:34:33.758Z,29.52
2019-01-21T02:38:01.255Z,28.80
2019-01-21T02:40:53.047Z,26.25
2019-01-21T02:43:50.313Z,31.77
2019-01-21T02:46:52.780Z,30.88
2019-01-21T02:49:57.113Z,29.35
2019-01-21T02:52:50.346Z,26.62
2019-01-21T02:55:33.009Z,32.48
2019-01-21T02:58:34.338Z,25.82
2019-01-21T03:01:42.851Z,25.55
2019-01-21T03:04:48.198Z,24.27
2019-01-21T03:07:25.687Z,27.30
2019-01-21T03:10:32.629Z,26.42
2019-01-21T03:13:20.934Z,28.90
2019-01-21T03:16:34.375Z,30.82
2019-01-21T03:19:38.696Z,28.85
2019-01-21T03:22:46.904Z,23.80
2019-01-21T03:26:04.031Z,23.87
2019-01-21T03:29:07.568Z,24.35
2019-01-21T03:32:12.887Z,26.80
2019-01-21T03:35:03.544Z,25.48
2019-01-21T03:38:14.214Z,24.20
2019-01-21T03:41:01.935Z,23.05
2019-01-21T03:44:02.024Z,29.92
2019-01-21T03:47:07.174Z,29.85
2019-01-21T03:50:12.867Z,26.93
2019-01-21T03:53:20.197Z,23.02
2019-01-21T03:55:51.037Z,24.25
2019-01-21T03:59:06.327Z,26.55
2019-01-21T04:02:17.425Z,26.77
2019-01-21T04:05:14.771Z,31.55
2019-01-21T04:08:12.635Z,28.57
2019-01-21T04:11:17.976Z,27.67
2019-01-21T04:14:33.023Z,25.62
2019-01-21T04:17:31.188Z,25.85
2019-01-21T04:20:27.551Z,29.12
2019-01-21T04:23:39.379Z,25.60
2019-01-21T04:26:37.773Z,24.55
2019-01-21T04:29:12.535Z,30.95
2019-01-21T04:31:59.792Z,33.70
2019-01-21T04:34:59.731Z,26.82
2019-01-21T04:38:05.273Z,26.50
2019-01-21T04:41:24.145Z,29.57
2019-01-21T04:44:13.788Z,30.43
2019-01-21T04:47:02.245Z,25.48
2019-01-21T04:49:46.317Z,29.92
2019-01-21T04:53:12.735Z,33.55
2019-01-21T04:56:24.617Z,23.57
2019-01-21T04:59:25.678Z,28.55
2019-01-21T05:02:23.166Z,28.02
2019-01-21T05:05:51.952Z,31.80
2019-01-21T05:08:58.663Z,35.85
2019-01-21T05:12:00.111Z,35.98
2019-01-21T05:15:15.241Z,31.15
2019-01-21T05:18:23.049Z,25.95
2019-01-21T05:21:28.475Z,28.77
2019-01-21T05:24:26.890Z,27.07
2019-01-21T05:27:42.793Z,27.17
2019-01-21T05:31:07.609Z,26.65
2019-01-21T05:33:55.528Z,31.15
2019-01-21T05:36:33.060Z,24.37
2019-01-21T05:39:32.931Z,28.38
2019-01-21T05:42:27.891Z,29.37
2019-01-21T05:45:29.539Z,31.52
2019-01-21T05:48:17.347Z,31.95
2019-01-21T05:51:47.945Z,26.73
2019-01-21T05:54:53.169Z,29.45
2019-01-21T05:58:14.336Z,28.23
2019-01-21T06:01:25.936Z,26.62
2019-01-21T06:04:18.769Z,29.55
2019-01-21T06:07:25.273Z,27.10
2019-01-21T06:10:28.130Z,31.33
2019-01-21T06:13:22.468Z,26.40
2019-01-21T06:16:31.469Z,33.00
2019-01-21T06:19:22.378Z,31.12
2019-01-21T06:22:20.491Z,30.45
2019-01-21T06:25:27.420Z,30.55
2019-01-21T06:28:31.349Z,24.52
2019-01-21T06:31:47.044Z,27.48
2019-01-21T06:34:55.238Z,28.83
2019-01-21T06:37:59.661Z,26.95
2019-01-21T06:41:01.774Z,26.00
2019-01-21T06:44:14.340Z,28.27
2019-01-21T06:47:11.804Z,29.70
2019-01-21T06:50:09.808Z,33.98
2019-01-21T06:53:19.638Z,29.72
2019-01-21T06:56:37.679Z,25.62
2019-01-21T06:59:40.667Z,25.27
2019-01-21T07:02:36.000Z,26.97
2019-01-21T07:05:32.743Z,28.92
2019-01-21T07:08:51.603Z,29.67
2019-01-21T07:11:41.580Z,28.40
2019-01-21T07:14:55.739Z,27.50
2019-01-21T07:18:03.054Z,25.25
2019-01-21T07:20:50.159Z,27.22
2019-01-21T07:23:50.388Z,26.60
2019-01-21T07:26:55.261Z,25.15
2019-01-21T07:29:38.739Z,25.88
2019-01-21T07:32:40.526Z,36.00
2019-01-21T07:35:49.929Z,26.23
2019-01-21T07:38:43.249Z,26.48
2019-01-21T07:41:49.080Z,34.43
2019-01-21T07:44:46.992Z,29.32
2019-01-21T07:47:34.581Z,30.88
2019-01-21T07:50:19.500Z,27.52
2019-01-21T07:53:19.544Z,31.17
2019-01-21T07:56:46.986Z,34.83
2019-01-21T07:59:51.175Z,31.77
2019-01-21T08:02:38.706Z,29.80
2019-01-21T08:05:46.912Z,25.50
2019-01-21T08:08:33.985Z,35.08
2019-01-21T08:11:46.447Z,27.00
2019-01-21T08:14:20.210Z,27.90
2019-01-21T08:17:14.504Z,35.63
2019-01-21T08:20:22.294Z,30.68
2019-01-21T08:23:31.421Z,31.73
2019-01-21T08:26:40.936Z,35.38
2019-01-21T08:29:37.835Z,29.60
2019-01-21T08:32:36.234Z,36.38
2019-01-21T08:35:20.111Z,32.53
2019-01-21T08:38:18.869Z,28.57
2019-01-21T08:41:21.135Z,39.15
2019-01-21T08:44:21.564Z,30.95
2019-01-21T08:47:05.071Z,32.08
2019-01-21T08:50:10.719Z,37.93
2019-01-21T08:52:54.264Z,34.15
2019-01-21T08:55:47.832Z,31.20
2019-01-21T08:59:06.202Z,28.50
2019-01-21T09:02:05.725Z,22.30
2019-01-21T09:05:02.864Z,27.98
2019-01-21T09:07:56.642Z,25.88
2019-01-21T09:10:54.322Z,25.40
2019-01-21T09:14:01.876Z,32.15
2019-01-21T09:16:47.647Z,27.73
2019-01-21T09:19:44.655Z,29.80
2019-01-21T09:22:44.029Z,26.73
2019-01-21T09:25:31.500Z,27.20
2019-01-21T09:28:29.681Z,30.65
2019-01-21T09:31:27.803Z,33.80
2019-01-21T09:34:06.347Z,27.85
2019-01-21T09:37:12.136Z,26.25
2019-01-21T09:40:11.237Z,30.32
2019-01-21T09:43:16.520Z,28.87
2019-01-21T09:46:19.924Z,25.45
2019-01-21T09:48:46.817Z,29.55
2019-01-21T09:51:17.602Z,24.10
2019-01-21T09:53:51.623Z,28.77
2019-01-21T09:56:20.745Z,33.78
2019-01-21T09:58:50.391Z,30.87
2019-01-21T10:01:19.438Z,26.97
2019-01-21T10:03:49.319Z,33.15
2019-01-21T10:06:19.606Z,21.97
2019-01-21T10:09:14.312Z,29.23
2019-01-21T10:12:05.515Z,22.53
2019-01-21T10:14:59.185Z,23.10
2019-01-21T10:18:04.983Z,26.50
2019-01-21T10:20:52.076Z,25.57
2019-01-21T10:24:13.821Z,24.13
2019-01-21T10:27:24.714Z,25.70
2019-01-21T10:30:29.471Z,23.47
2019-01-21T10:33:50.537Z,22.30
2019-01-21T10:37:02.380Z,22.17
2019-01-21T10:40:11.060Z,23.83
2019-01-21T10:43:16.317Z,25.80
2019-01-21T10:46:02.590Z,27.43
2019-01-21T10:48:57.050Z,27.33
2019-01-21T10:52:00.183Z,25.20
2019-01-21T10:54:37.662Z,20.93
2019-01-21T10:57:49.339Z,19.80
2019-01-21T11:00:33.469Z,21.93
2019-01-21T11:03:44.914Z,23.60
2019-01-21T11:06:35.230Z,25.60
2019-01-21T11:09:16.169Z,23.50
2019-01-21T11:12:10.692Z,22.90
2019-01-21T11:15:01.985Z,24.50
2019-01-21T11:17:37.523Z,24.50
2019-01-21T11:20:41.822Z,26.30
2019-01-21T11:23:48.318Z,26.03
2019-01-21T11:26:45.551Z,24.07
2019-01-21T11:29:46.739Z,20.17
2019-01-21T11:33:01.898Z,21.07
2019-01-21T11:36:09.516Z,23.73
2019-01-21T11:38:46.057Z,23.87
2019-01-21T11:41:52.491Z,24.27
2019-01-21T11:44:49.640Z,23.57
2019-01-21T11:47:43.867Z,21.33
2019-01-21T11:50:32.854Z,23.40
2019-01-21T11:53:14.548Z,21.83
2019-01-21T11:56:22.268Z,21.40
2019-01-21T11:59:19.932Z,24.90
2019-01-21T12:02:10.888Z,23.77
2019-01-21T12:05:19.228Z,26.30
2019-01-21T12:08:27.585Z,21.30
2019-01-21T12:11:34.814Z,21.23
2019-01-21T12:14:49.185Z,22.37
2019-01-21T12:18:05.733Z,25.23
2019-01-21T12:21:17.412Z,23.13
2019-01-21T12:24:24.190Z,19.97
2019-01-21T12:27:35.219Z,20.03
2019-01-21T12:30:48.390Z,26.87
2019-01-21T12:34:13.877Z,22.73
2019-01-21T12:37:26.275Z,26.43
2019-01-21T12:40:20.295Z,20.43
2019-01-21T12:43:13.075Z,24.40
2019-01-21T12:46:12.612Z,25.70
2019-01-21T12:49:02.748Z,20.50
2019-01-21T12:51:53.672Z,24.20
2019-01-21T12:54:58.020Z,20.63
2019-01-21T12:58:20.008Z,24.03
2019-01-21T13:01:07.223Z,28.40
2019-01-21T13:04:24.603Z,27.37
2019-01-21T13:07:05.831Z,27.10
2019-01-21T13:10:05.849Z,28.57
2019-01-21T13:12:58.300Z,25.33
2019-01-21T13:16:19.714Z,36.27
2019-01-21T13:19:27.876Z,22.70
2019-01-21T13:22:55.480Z,28.27
2019-01-21T13:26:04.779Z,28.87
2019-01-21T13:29:13.198Z,30.13
2019-01-21T13:32:10.105Z,26.30
2019-01-21T13:35:22.237Z,29.30
2019-01-21T13:38:30.223Z,27.33
2019-01-21T13:41:48.929Z,27.83
2019-01-21T13:45:00.900Z,42.70
2019-01-21T13:48:15.587Z,36.93
2019-01-21T13:51:19.873Z,38.63
2019-01-21T13:54:35.487Z,31.87
2019-01-21T13:58:03.036Z,30.67
2019-01-21T14:01:06.149Z,28.90
2019-01-21T14:04:32.223Z,33.37
2019-01-21T14:07:43.718Z,31.20
2019-01-21T14:11:10.099Z,30.53
2019-01-21T14:14:18.325Z,37.07
2019-01-21T14:17:30.211Z,40.10
2019-01-21T14:20:16.720Z,31.30
2019-01-21T14:23:17.955Z,33.83
2019-01-21T14:26:15.632Z,31.37
2019-01-21T14:29:50.104Z,31.23
2019-01-21T14:32:59.968Z,35.93
2019-01-21T14:35:57.815Z,40.67
2019-01-21T14:38:54.141Z,46.80
2019-01-21T14:42:11.626Z,40.00
2019-01-21T14:45:23.211Z,34.97
2019-01-21T14:48:08.345Z,36.17
2019-01-21T14:51:03.732Z,46.77
2019-01-21T14:54:08.352Z,50.20
2019-01-21T14:56:44.077Z,47.67
2019-01-21T14:59:54.126Z,57.13
2019-01-21T15:03:12.577Z,57.43
2019-01-21T15:06:26.464Z,43.43
2019-01-21T15:09:06.931Z,31.60
2019-01-21T15:12:00.678Z,33.80
2019-01-21T15:15:39.104Z,45.87
2019-01-21T15:18:40.317Z,38.10
2019-01-21T15:21:53.421Z,37.73
2019-01-21T15:24:47.258Z,68.57
2019-01-21T15:27:34.780Z,66.60
2019-01-21T15:30:40.490Z,49.57
2019-01-21T15:33:42.232Z,72.50
2019-01-21T15:36:41.581Z,42.87
2019-01-21T15:39:35.608Z,70.87
2019-01-21T15:42:31.697Z,74.82
2019-01-21T15:45:29.022Z,64.67
2019-01-21T15:48:36.708Z,79.53
2019-01-21T15:51:26.878Z,63.97
2019-01-21T15:54:21.498Z,41.47
2019-01-21T15:57:07.036Z,49.90
2019-01-21T16:00:10.988Z,46.75
2019-01-21T16:03:25.429Z,40.07
2019-01-21T16:06:10.136Z,37.43
2019-01-21T16:09:09.733Z,40.12
2019-01-21T16:12:17.609Z,37.33
2019-01-21T16:15:21.730Z,39.85
2019-01-21T16:18:04.999Z,39.73
2019-01-21T16:21:23.615Z,38.30
2019-01-21T16:24:36.742Z,37.03
2019-01-21T16:27:14.814Z,45.20
2019-01-21T16:30:08.208Z,80.42
2019-01-21T16:33:01.056Z,37.98
2019-01-21T16:36:00.101Z,36.87
2019-01-21T16:39:01.459Z,39.67
2019-01-21T16:42:22.163Z,46.10
2019-01-21T16:44:53.513Z,39.83
2019-01-21T16:47:21.560Z,35.10
2019-01-21T16:49:49.477Z,36.00
2019-01-21T16:52:16.881Z,35.92
2019-01-21T16:54:45.196Z,34.63
2019-01-21T16:57:13.859Z,36.23
2019-01-21T16:59:41.869Z,43.02
2019-01-21T17:02:10.440Z,32.20
2019-01-21T17:04:38.592Z,36.38
2019-01-21T17:07:07.317Z,45.58
2019-01-21T17:09:35.464Z,40.63
2019-01-21T17:12:03.734Z,48.23
2019-01-21T17:14:31.981Z,53.02
2019-01-21T17:17:00.798Z,60.55
2019-01-21T17:19:28.950Z,46.33
2019-01-21T17:21:56.809Z,44.33
2019-01-21T17:24:24.726Z,40.95
2019-01-21T17:26:54.253Z,41.18
2019-01-21T17:29:22.788Z,34.67
2019-01-21T17:31:53.089Z,33.65
2019-01-21T17:34:20.834Z,34.25
2019-01-21T17:36:52.315Z,48.87
2019-01-21T17:39:24.263Z,49.03
2019-01-21T17:41:54.228Z,37.53
2019-01-21T17:44:24.198Z,51.40
2019-01-21T17:46:53.742Z,66.15
2019-01-21T17:49:22.003Z,38.25
2019-01-21T17:51:50.490Z,35.43
2019-01-21T17:54:18.337Z,50.15
2019-01-21T17:56:46.173Z,41.08
2019-01-21T17:59:13.935Z,40.52
2019-01-21T18:01:42.571Z,33.92
2019-01-21T18:04:11.964Z,39.83
2019-01-21T18:06:40.146Z,38.13
2019-01-21T18:09:10.214Z,46.45
2019-01-21T18:11:41.896Z,36.85
2019-01-21T18:14:11.131Z,41.75
2019-01-21T18:16:47.910Z,38.33
2019-01-21T18:19:28.649Z,41.48
2019-01-21T18:21:57.542Z,40.15
2019-01-21T18:24:24.924Z,50.35
2019-01-21T18:26:53.698Z,47.03
2019-01-21T18:29:22.237Z,38.80
2019-01-21T18:31:50.574Z,42.73
2019-01-21T18:34:19.123Z,43.30
2019-01-21T18:36:46.823Z,38.25
2019-01-21T18:39:15.038Z,39.00
2019-01-21T18:41:43.832Z,42.93
2019-01-21T18:44:12.077Z,40.20
2019-01-21T18:46:40.717Z,35.55
2019-01-21T18:49:32.176Z,36.38
2019-01-21T18:52:10.846Z,35.03
2019-01-21T18:54:39.536Z,36.75
2019-01-21T18:57:08.126Z,31.33
2019-01-21T18:59:36.307Z,37.17
2019-01-21T19:02:05.102Z,32.28
2019-01-21T19:04:33.520Z,33.80
2019-01-21T19:07:02.666Z,31.75
2019-01-21T19:09:32.608Z,32.88
2019-01-21T19:12:01.096Z,36.90
2019-01-21T19:14:40.177Z,32.65
2019-01-21T19:17:08.614Z,30.55
2019-01-21T19:19:41.241Z,33.08
2019-01-21T19:22:10.170Z,31.65
2019-01-21T19:24:38.624Z,32.20
2019-01-21T19:27:09.307Z,46.15
2019-01-21T19:29:37.016Z,44.42
2019-01-21T19:32:10.380Z,42.03
2019-01-21T19:34:42.580Z,52.78
2019-01-21T19:37:12.793Z,35.38
2019-01-21T19:39:41.069Z,44.15
2019-01-21T19:42:09.189Z,40.08
2019-01-21T19:44:36.873Z,35.35
2019-01-21T19:47:05.138Z,37.63
2019-01-21T19:49:33.873Z,37.88
2019-01-21T19:52:01.711Z,38.55
2019-01-21T19:54:30.053Z,47.10
2019-01-21T19:56:58.570Z,34.33
2019-01-21T19:59:27.051Z,43.05
2019-01-21T20:01:55.957Z,43.38
2019-01-21T20:04:28.058Z,37.28
2019-01-21T20:06:55.874Z,39.63
2019-01-21T20:09:24.432Z,45.35
2019-01-21T20:11:52.607Z,41.42
2019-01-21T20:14:21.414Z,38.20
2019-01-21T20:16:49.672Z,42.35
2019-01-21T20:19:17.674Z,42.17
2019-01-21T20:21:48.697Z,39.23
2019-01-21T20:24:32.282Z,43.02
2019-01-21T20:27:01.435Z,42.60
2019-01-21T20:29:31.381Z,38.67
2019-01-21T20:32:00.482Z,42.23
2019-01-21T20:34:30.049Z,38.90
2019-01-21T20:36:58.456Z,30.48
2019-01-21T20:39:31.732Z,31.82
2019-01-21T20:42:05.638Z,43.05
2019-01-21T20:44:35.232Z,36.83
2019-01-21T20:47:03.398Z,39.70
2019-01-21T20:49:39.307Z,36.45
2019-01-21T20:52:13.918Z,41.10
2019-01-21T20:54:38.768Z,31.10
2019-01-21T20:57:10.549Z,33.83
2019-01-21T20:59:39.408Z,35.68
2019-01-21T21:02:11.491Z,45.83
2019-01-21T21:04:39.386Z,28.85
2019-01-21T21:07:10.090Z,40.43
2019-01-21T21:09:50.527Z,34.35
2019-01-21T21:12:18.686Z,32.10
2019-01-21T21:14:47.119Z,39.33
2019-01-21T21:17:15.668Z,29.75
2019-01-21T21:19:44.491Z,34.48
2019-01-21T21:22:21.164Z,32.48
2019-01-21T21:24:49.546Z,43.38
2019-01-21T21:27:45.836Z,34.08
2019-01-21T21:30:15.687Z,37.60
2019-01-21T21:32:48.943Z,41.02
2019-01-21T21:35:25.330Z,36.42
2019-01-21T21:37:57.528Z,37.85
2019-01-21T21:40:32.443Z,34.92
2019-01-21T21:43:20.630Z,32.42
2019-01-21T21:46:11.365Z,34.13
2019-01-21T21:48:41.725Z,32.93
2019-01-21T21:51:10.947Z,40.17
2019-01-21T21:53:39.939Z,30.70
2019-01-21T21:56:10.031Z,35.05
2019-01-21T21:58:52.865Z,37.10
2019-01-21T22:01:44.147Z,36.45
2019-01-21T22:04:40.284Z,39.27
2019-01-21T22:07:40.377Z,53.73
2019-01-21T22:10:22.041Z,39.25
2019-01-21T22:12:52.329Z,38.02
2019-01-21T22:15:29.466Z,34.38
2019-01-21T22:18:02.554Z,37.15
2019-01-21T22:20:30.622Z,39.42
2019-01-21T22:22:58.942Z,38.85
2019-01-21T22:25:28.656Z,31.37
2019-01-21T22:28:01.133Z,32.67
2019-01-21T22:30:32.155Z,38.95
2019-01-21T22:33:01.049Z,34.00
2019-01-21T22:35:31.902Z,37.28
2019-01-21T22:38:02.780Z,38.63
2019-01-21T22:40:31.830Z,31.05
2019-01-21T22:43:02.600Z,33.65
2019-01-21T22:45:31.528Z,36.28
2019-01-21T22:48:02.649Z,42.00
2019-01-21T22:50:31.007Z,33.73
2019-01-21T22:53:00.108Z,32.88
2019-01-21T22:55:29.713Z,29.27
2019-01-21T22:58:01.146Z,31.90
2019-01-21T23:01:13.787Z,35.78
2019-01-21T23:03:41.789Z,39.10
2019-01-21T23:06:09.981Z,31.33
2019-01-21T23:08:39.516Z,37.05
2019-01-21T23:11:10.572Z,36.35
2019-01-21T23:13:43.925Z,30.55
2019-01-21T23:16:12.411Z,31.30
2019-01-21T23:18:42.136Z,34.15
2019-01-21T23:21:10.386Z,37.33
2019-01-21T23:23:40.970Z,36.05
2019-01-21T23:26:11.587Z,33.83
2019-01-21T23:28:40.076Z,32.75
2019-01-21T23:31:08.552Z,32.33
2019-01-21T23:33:38.141Z,33.33
2019-01-21T23:36:10.254Z,36.15
2019-01-21T23:38:39.534Z,34.65
2019-01-21T23:41:08.214Z,34.18
2019-01-21T23:43:41.963Z,34.92
2019-01-21T23:46:10.024Z,31.77
2019-01-21T23:48:38.305Z,35.05
2019-01-21T23:51:07.786Z,35.15
2019-01-21T23:53:37.047Z,31.60
2019-01-21T23:56:05.553Z,29.57
2019-01-21T23:58:35.908Z,31.15
