createdAt,value
2022-08-29T05:01:28.366Z,4.77
2022-08-29T06:41:21.968Z,5.77
2022-08-29T06:46:59.861Z,5.93
2022-08-29T06:52:11.011Z,5.23
2022-08-29T06:57:23.788Z,4.87
2022-08-29T07:02:39.913Z,5.47
2022-08-29T07:07:45.740Z,4.90
2022-08-29T07:12:48.751Z,4.60
2022-08-29T07:17:53.536Z,4.37
2022-08-29T07:22:59.647Z,4.90
2022-08-29T07:28:03.073Z,4.10
2022-08-29T07:33:08.559Z,3.73
2022-08-29T07:38:11.763Z,3.87
2022-08-29T07:43:19.694Z,3.93
2022-08-29T07:48:25.156Z,3.70
2022-08-29T07:53:28.438Z,4.10
2022-08-29T07:58:32.096Z,3.90
2022-08-29T08:03:46.249Z,3.70
2022-08-29T08:08:52.626Z,4.20
2022-08-29T08:13:57.690Z,4.37
2022-08-29T08:19:01.623Z,4.90
2022-08-29T08:24:04.990Z,3.93
2022-08-29T08:29:08.883Z,3.93
2022-08-29T08:34:55.347Z,4.13
2022-08-29T08:40:13.258Z,3.60
2022-08-29T08:45:23.258Z,3.30
2022-08-29T08:51:04.828Z,3.70
2022-08-29T08:56:37.939Z,3.70
2022-08-29T09:02:16.712Z,4.03
2022-08-29T09:07:54.277Z,3.70
2022-08-29T09:13:25.593Z,3.37
2022-08-29T09:18:52.543Z,3.80
2022-08-29T09:24:01.801Z,3.93
2022-08-29T09:29:10.164Z,3.23
2022-08-29T09:34:45.184Z,3.53
2022-08-29T09:40:01.755Z,3.37
2022-08-29T09:45:27.063Z,3.60
2022-08-29T09:50:30.047Z,3.80
2022-08-29T09:55:56.510Z,3.20
2022-08-29T10:01:24.827Z,3.13
2022-08-29T10:06:44.152Z,3.40
2022-08-29T10:12:05.574Z,3.53
2022-08-29T10:17:48.626Z,3.37
2022-08-29T10:23:39.491Z,3.47
2022-08-29T10:28:54.961Z,3.10
2022-08-29T10:34:06.290Z,3.30
2022-08-29T10:39:16.205Z,3.27
2022-08-29T10:45:17.035Z,2.93
2022-08-29T10:50:44.586Z,3.13
2022-08-29T10:56:18.073Z,3.47
2022-08-29T11:02:03.196Z,3.70
2022-08-29T11:07:23.083Z,3.50
2022-08-29T11:12:52.190Z,3.70
2022-08-29T11:18:24.736Z,3.20
2022-08-29T11:23:39.804Z,3.40
2022-08-29T11:29:21.641Z,3.30
2022-08-29T11:34:46.483Z,3.37
2022-08-29T11:40:10.336Z,3.80
2022-08-29T11:45:21.662Z,3.20
2022-08-29T11:50:35.016Z,2.80
2022-08-29T11:55:46.750Z,2.80
2022-08-29T12:00:58.598Z,3.03
2022-08-29T12:06:29.818Z,3.03
2022-08-29T12:12:03.048Z,2.83
2022-08-29T12:18:00.521Z,2.83
2022-08-29T12:23:00.421Z,3.10
2022-08-29T12:28:18.622Z,3.27
2022-08-29T12:33:39.795Z,2.90
2022-08-29T12:39:01.774Z,3.40
2022-08-29T12:44:10.690Z,3.37
2022-08-29T12:49:20.849Z,3.00
2022-08-29T12:54:34.408Z,2.90
2022-08-29T12:59:44.072Z,2.90
2022-08-29T13:04:51.823Z,3.10
2022-08-29T13:10:01.634Z,2.63
2022-08-29T13:15:22.626Z,2.83
2022-08-29T13:20:47.914Z,3.03
2022-08-29T13:26:14.551Z,2.53
2022-08-29T13:31:25.879Z,2.63
2022-08-29T13:36:45.700Z,2.70
2022-08-29T13:42:18.642Z,2.40
2022-08-29T13:47:31.571Z,2.70
2022-08-29T13:52:40.940Z,3.03
2022-08-29T13:57:50.501Z,2.50
2022-08-29T14:03:00.661Z,2.37
2022-08-29T14:08:05.001Z,2.77
2022-08-29T14:13:08.032Z,2.67
2022-08-29T14:18:12.040Z,2.27
2022-08-29T14:23:15.030Z,2.57
2022-08-29T14:28:18.410Z,2.87
2022-08-29T14:33:23.702Z,5.47
2022-08-29T14:38:26.688Z,4.40
2022-08-29T14:43:29.648Z,3.37
2022-08-29T14:48:32.547Z,2.90
2022-08-29T14:53:42.678Z,3.30
2022-08-29T14:58:57.307Z,2.77
2022-08-29T15:04:08.057Z,2.83
2022-08-29T15:09:11.772Z,3.13
2022-08-29T15:14:15.268Z,2.30
2022-08-29T15:24:41.904Z,2.80
2022-08-29T15:29:44.938Z,2.83
2022-08-29T15:34:48.410Z,3.77
2022-08-29T15:39:54.765Z,2.90
2022-08-29T15:45:08.008Z,2.57
2022-08-29T15:50:11.554Z,2.60
2022-08-29T15:55:15.014Z,2.60
2022-08-29T16:00:21.555Z,3.20
2022-08-29T16:05:42.683Z,3.00
2022-08-29T16:10:58.973Z,2.10
2022-08-29T16:16:14.163Z,2.23
2022-08-29T16:21:28.626Z,2.90
2022-08-29T16:26:48.852Z,2.73
2022-08-29T16:31:58.884Z,2.70
2022-08-29T16:37:10.507Z,2.50
2022-08-29T16:42:25.569Z,2.20
2022-08-29T16:47:36.207Z,2.70
2022-08-29T16:52:44.500Z,2.33
2022-08-29T16:58:08.684Z,2.83
2022-08-29T17:03:22.244Z,3.00
2022-08-29T17:08:28.230Z,2.67
2022-08-29T17:13:31.688Z,2.10
2022-08-29T17:18:38.262Z,2.30
2022-08-29T17:23:43.060Z,2.83
2022-08-29T17:28:47.381Z,2.70
2022-08-29T17:33:50.819Z,2.77
2022-08-29T17:38:53.843Z,2.97
2022-08-29T17:43:57.292Z,3.53
2022-08-29T17:49:04.216Z,4.33
2022-08-29T17:54:14.987Z,3.20
2022-08-29T17:59:20.033Z,3.20
2022-08-29T18:04:24.543Z,3.10
2022-08-29T18:09:29.607Z,3.10
2022-08-29T18:14:32.919Z,3.10
2022-08-29T18:19:36.851Z,3.47
2022-08-29T18:24:40.117Z,3.17
2022-08-29T18:29:43.231Z,3.60
2022-08-29T18:34:46.298Z,3.37
2022-08-29T18:39:49.397Z,3.30
2022-08-29T18:44:52.598Z,3.57
2022-08-29T18:50:14.324Z,4.20
2022-08-29T18:55:18.783Z,4.37
2022-08-29T19:00:25.560Z,4.40
2022-08-29T19:05:38.358Z,3.90
2022-08-29T19:10:44.740Z,4.00
2022-08-29T19:16:08.682Z,3.63
2022-08-29T19:21:27.511Z,3.87
2022-08-29T19:26:37.995Z,4.07
2022-08-29T19:31:53.608Z,4.37
2022-08-29T19:36:59.330Z,4.00
2022-08-29T19:42:07.563Z,4.10
2022-08-29T19:47:20.351Z,4.27
2022-08-29T19:52:24.182Z,4.07
2022-08-29T19:57:34.771Z,4.53
2022-08-29T20:02:43.324Z,3.77
2022-08-29T20:07:50.077Z,3.83
2022-08-29T20:12:56.060Z,4.30
2022-08-29T20:18:00.301Z,4.50
2022-08-29T20:23:07.420Z,4.10
2022-08-29T20:28:15.376Z,4.33
2022-08-29T20:33:19.211Z,4.20
2022-08-29T20:38:22.205Z,3.77
2022-08-29T20:43:25.224Z,4.00
2022-08-29T20:48:31.302Z,4.00
2022-08-29T20:53:35.304Z,4.70
2022-08-29T20:58:38.445Z,5.13
2022-08-29T21:04:06.460Z,4.57
2022-08-29T21:09:11.531Z,5.23
2022-08-29T21:14:14.563Z,5.70
2022-08-29T21:19:18.946Z,5.23
2022-08-29T21:24:22.011Z,5.10
2022-08-29T21:29:27.009Z,6.37
2022-08-29T21:34:30.285Z,5.70
2022-08-29T21:39:33.227Z,5.47
2022-08-29T21:44:36.478Z,5.70
2022-08-29T21:49:39.474Z,6.20
2022-08-29T21:54:42.444Z,5.43
2022-08-29T21:59:48.551Z,5.70
2022-08-29T22:04:59.725Z,5.97
2022-08-29T22:10:06.221Z,6.50
2022-08-29T22:15:28.049Z,6.17
2022-08-29T22:20:31.330Z,5.80
2022-08-29T22:25:35.065Z,5.77
2022-08-29T22:30:39.412Z,6.20
2022-08-29T22:35:45.330Z,5.90
2022-08-29T22:41:02.154Z,5.90
2022-08-29T22:46:24.940Z,5.60
2022-08-29T22:51:39.667Z,5.87
2022-08-29T22:56:47.150Z,5.47
2022-08-29T23:02:00.692Z,5.70
2022-08-29T23:07:18.021Z,6.27
2022-08-29T23:12:27.734Z,5.63
2022-08-29T23:17:38.053Z,5.67
2022-08-29T23:22:43.166Z,5.87
2022-08-29T23:27:46.391Z,6.27
2022-08-29T23:32:49.372Z,5.70
2022-08-29T23:37:52.364Z,5.57
2022-08-29T23:42:56.233Z,5.50
2022-08-29T23:47:59.763Z,5.70
2022-08-29T23:53:02.871Z,6.00
2022-08-29T23:58:05.812Z,5.90
