createdAt,value
2023-02-12T00:01:31.973Z,18.8
2023-02-12T00:06:32.469Z,18.8
2023-02-12T00:11:32.992Z,19.2
2023-02-12T00:16:33.574Z,21
2023-02-12T00:21:34.044Z,18.9
2023-02-12T00:26:34.595Z,19
2023-02-12T00:31:35.235Z,19.6
2023-02-12T00:36:35.813Z,20.2
2023-02-12T00:41:36.520Z,18.8
2023-02-12T00:46:37.326Z,19
2023-02-12T00:51:37.939Z,19.8
2023-02-12T00:56:38.543Z,19.5
2023-02-12T01:01:39.097Z,19.8
2023-02-12T01:06:39.671Z,20
2023-02-12T01:11:40.375Z,21.4
2023-02-12T01:16:41.074Z,21.9
2023-02-12T01:21:42.032Z,22
2023-02-12T01:26:42.751Z,22.6
2023-02-12T01:31:44.041Z,21.3
2023-02-12T01:36:44.571Z,22.2
2023-02-12T01:41:45.340Z,21.7
2023-02-12T01:46:46.115Z,22.1
2023-02-12T01:51:46.809Z,22.1
2023-02-12T01:56:47.487Z,22.5
2023-02-12T02:01:48.253Z,24.3
2023-02-12T02:06:49.052Z,22.9
2023-02-12T02:11:49.666Z,24
2023-02-12T02:16:50.196Z,23.9
2023-02-12T02:21:50.654Z,22.9
2023-02-12T02:26:51.386Z,23.5
2023-02-12T02:31:51.973Z,25.4
2023-02-12T02:37:01.739Z,27.3
2023-02-12T02:42:02.320Z,25.9
2023-02-12T02:47:02.891Z,26.2
2023-02-12T02:52:03.473Z,26.6
2023-02-12T02:57:04.297Z,26.1
2023-02-12T03:02:04.863Z,25.7
2023-02-12T03:07:05.420Z,26.2
2023-02-12T03:12:06.102Z,28.7
2023-02-12T03:17:06.641Z,26.7
2023-02-12T03:22:07.095Z,27.3
2023-02-12T03:27:07.674Z,28.9
2023-02-12T03:32:08.265Z,29.9
2023-02-12T03:37:08.880Z,30.3
2023-02-12T03:42:09.379Z,27.9
2023-02-12T03:47:09.915Z,33.7
2023-02-12T03:52:10.378Z,35.7
2023-02-12T03:57:10.949Z,35.1
2023-02-12T04:02:11.723Z,36.3
2023-02-12T04:07:12.242Z,37.6
2023-02-12T04:12:12.791Z,42.2
2023-02-12T04:17:13.432Z,43.2
2023-02-12T04:22:14.109Z,43.5
2023-02-12T04:27:14.707Z,41.3
2023-02-12T04:32:15.224Z,42.9
2023-02-12T04:37:15.785Z,45.8
2023-02-12T04:42:16.327Z,44.3
2023-02-12T04:47:16.887Z,40.6
2023-02-12T04:52:17.419Z,41.8
2023-02-12T04:57:17.868Z,39.6
2023-02-12T05:02:18.317Z,39.6
2023-02-12T05:07:18.884Z,36.4
2023-02-12T05:12:19.433Z,40.1
2023-02-12T05:17:19.995Z,41
2023-02-12T05:22:20.541Z,42.4
2023-02-12T05:27:21.132Z,51.9
2023-02-12T05:32:21.614Z,40.7
2023-02-12T05:37:22.121Z,44.5
2023-02-12T05:42:22.568Z,44.7
2023-02-12T05:47:23.017Z,40.6
2023-02-12T05:52:23.481Z,41
2023-02-12T05:57:24.047Z,40.2
2023-02-12T06:02:25.083Z,37.9
2023-02-12T06:07:25.621Z,42.1
2023-02-12T06:12:26.084Z,40.5
2023-02-12T06:17:26.532Z,38.6
2023-02-12T06:22:26.983Z,39.1
2023-02-12T06:27:27.562Z,63.9
2023-02-12T06:32:28.047Z,86.7
2023-02-12T06:37:28.569Z,40.3
2023-02-12T06:42:29.017Z,61.7
2023-02-12T06:47:29.653Z,28.5
2023-02-12T06:52:30.093Z,29
2023-02-12T06:57:30.617Z,26.6
2023-02-12T07:02:31.097Z,28.1
2023-02-12T07:07:31.503Z,27.8
2023-02-12T07:12:31.970Z,76.2
2023-02-12T07:17:32.499Z,30
2023-02-12T07:22:32.946Z,28.8
2023-02-12T07:27:33.797Z,30.6
2023-02-12T07:32:34.443Z,58.2
2023-02-12T07:37:34.947Z,33.6
2023-02-12T07:42:35.375Z,45.5
2023-02-12T07:47:36.041Z,40.4
2023-02-12T07:52:36.599Z,34.3
2023-02-12T07:57:37.331Z,32.2
2023-02-12T08:02:37.998Z,33.2
2023-02-12T08:07:41.155Z,31.2
2023-02-12T08:12:41.689Z,77.8
2023-02-12T08:17:42.142Z,35.7
2023-02-12T08:22:42.861Z,33.2
2023-02-12T08:27:43.660Z,33.6
2023-02-12T08:32:47.173Z,32.5
2023-02-12T08:37:48.129Z,30.4
2023-02-12T08:42:48.798Z,29.1
2023-02-12T08:47:49.482Z,26.1
2023-02-12T08:52:50.313Z,27.6
2023-02-12T08:57:50.885Z,24.8
2023-02-12T09:02:51.517Z,25
2023-02-12T09:07:52.906Z,24.1
2023-02-12T09:12:55.285Z,25.3
2023-02-12T09:17:55.912Z,26.2
2023-02-12T09:22:56.324Z,28.2
2023-02-12T09:27:57.165Z,28.6
2023-02-12T09:32:58.478Z,29.1
2023-02-12T09:37:59.058Z,26.7
2023-02-12T09:43:02.036Z,25.3
2023-02-12T09:48:04.467Z,25.2
2023-02-12T09:53:05.435Z,25.9
2023-02-12T09:58:06.364Z,30.6
2023-02-12T10:03:10.110Z,37.4
2023-02-12T10:08:13.974Z,34.8
2023-02-12T10:13:14.878Z,35.9
2023-02-12T10:18:15.369Z,47.6
2023-02-12T10:23:19.240Z,56.6
2023-02-12T10:28:20.277Z,38.2
2023-02-12T10:33:21.123Z,29.4
2023-02-12T10:38:21.665Z,29.6
2023-02-12T10:43:22.153Z,29.4
2023-02-12T10:48:23.771Z,77
2023-02-12T10:53:27.448Z,180.1
2023-02-12T10:58:29.212Z,339.2
2023-02-12T11:03:30.594Z,365.8
2023-02-12T11:08:31.048Z,280.9
2023-02-12T11:13:31.617Z,358.2
2023-02-12T11:18:34.421Z,329.7
2023-02-12T11:23:35.243Z,319.3
2023-02-12T11:28:39.554Z,209.2
2023-02-12T11:33:40.329Z,61.4
2023-02-12T11:38:44.217Z,31.7
2023-02-12T11:43:44.655Z,41.7
2023-02-12T11:48:45.094Z,54.4
2023-02-12T11:53:45.580Z,61.5
2023-02-12T11:58:46.153Z,26.8
2023-02-12T12:03:46.883Z,17
2023-02-12T12:08:47.489Z,14.2
2023-02-12T12:13:48.073Z,14.8
2023-02-12T12:18:48.438Z,18.1
2023-02-12T12:23:49.108Z,16.7
2023-02-12T12:28:49.566Z,15.9
2023-02-12T12:33:50.001Z,16.2
2023-02-12T12:38:50.675Z,15.5
2023-02-12T12:43:51.260Z,15.8
2023-02-12T12:48:55.335Z,13
2023-02-12T12:53:55.725Z,10.2
2023-02-12T12:58:59.210Z,9.2
2023-02-12T13:03:59.740Z,9.4
2023-02-12T13:09:06.073Z,9.1
2023-02-12T13:14:06.849Z,9.8
2023-02-12T13:19:07.690Z,9.3
2023-02-12T13:24:09.601Z,8.9
2023-02-12T13:29:10.304Z,8.8
2023-02-12T13:34:10.704Z,9.7
2023-02-12T13:39:11.673Z,9.3
2023-02-12T13:44:12.349Z,10.9
2023-02-12T13:49:12.920Z,11.7
2023-02-12T13:54:16.135Z,12.6
2023-02-12T13:59:16.904Z,11.8
2023-02-12T14:04:20.592Z,11.4
2023-02-12T14:09:21.444Z,10.9
2023-02-12T14:14:26.791Z,10.6
2023-02-12T14:19:27.209Z,11.9
2023-02-12T14:24:30.229Z,12.4
2023-02-12T14:29:30.814Z,12.5
2023-02-12T14:34:31.416Z,12.5
2023-02-12T14:39:33.135Z,13.2
2023-02-12T14:44:33.673Z,13.6
2023-02-12T14:49:34.300Z,13.2
2023-02-12T14:54:35.479Z,12.5
2023-02-12T14:59:37.955Z,11.1
2023-02-12T15:04:38.935Z,10.7
2023-02-12T15:09:41.676Z,14
2023-02-12T15:14:44.772Z,15.6
2023-02-12T15:19:45.190Z,16.4
2023-02-12T15:24:46.351Z,15.2
2023-02-12T15:29:47.529Z,15.9
2023-02-12T15:34:48.756Z,16.5
2023-02-12T15:39:49.571Z,16.2
2023-02-12T15:44:49.929Z,15.8
2023-02-12T15:49:50.563Z,16.1
2023-02-12T15:54:53.943Z,18.5
2023-02-12T15:59:57.061Z,21
2023-02-12T16:04:57.863Z,21.7
2023-02-12T16:10:00.651Z,22.2
2023-02-12T16:15:01.202Z,23.1
2023-02-12T16:20:01.741Z,24.3
2023-02-12T16:25:02.272Z,24.5
2023-02-12T16:30:03.298Z,24
2023-02-12T16:35:03.961Z,26
2023-02-12T16:40:04.514Z,25.2
2023-02-12T16:45:05.215Z,27.1
2023-02-12T16:50:05.664Z,31.3
2023-02-12T16:55:06.129Z,43.7
2023-02-12T17:00:06.736Z,41.5
2023-02-12T17:05:07.293Z,37.9
2023-02-12T17:10:07.878Z,37.6
2023-02-12T17:20:09.737Z,33.3
2023-02-12T17:25:10.379Z,30.1
2023-02-12T17:30:11.519Z,24.6
2023-02-12T17:35:12.159Z,24.3
2023-02-12T17:40:12.691Z,22
2023-02-12T17:45:13.117Z,23.4
2023-02-12T17:50:13.641Z,22.8
2023-02-12T17:55:14.130Z,22.3
2023-02-12T18:00:14.626Z,21.8
2023-02-12T18:05:15.460Z,21.3
2023-02-12T18:10:15.982Z,21.3
2023-02-12T18:15:16.602Z,22.2
2023-02-12T18:20:17.199Z,23.3
2023-02-12T18:25:22.357Z,23.4
2023-02-12T18:30:23.372Z,23.4
2023-02-12T18:35:24.765Z,23
2023-02-12T18:40:25.315Z,22.7
2023-02-12T18:45:25.792Z,22.5
2023-02-12T18:50:26.313Z,23.4
2023-02-12T18:55:27.555Z,24.8
2023-02-12T19:00:31.169Z,26.6
2023-02-12T19:05:31.614Z,26.1
2023-02-12T19:10:32.033Z,28
2023-02-12T19:15:32.798Z,26.9
2023-02-12T19:20:33.637Z,27.4
2023-02-12T19:25:34.291Z,28.1
2023-02-12T19:30:37.295Z,29.6
2023-02-12T19:35:37.782Z,31.4
2023-02-12T19:40:38.364Z,33.4
2023-02-12T19:45:39.075Z,34.1
2023-02-12T19:50:39.671Z,51.3
2023-02-12T19:55:40.231Z,35.1
2023-02-12T20:00:40.801Z,37.1
2023-02-12T20:05:41.404Z,39.2
2023-02-12T20:10:41.895Z,38
2023-02-12T20:15:42.496Z,35.5
2023-02-12T20:20:43.234Z,38.4
2023-02-12T20:25:43.910Z,38.9
2023-02-12T20:30:45.056Z,41.7
2023-02-12T20:35:45.645Z,41.3
2023-02-12T20:40:51.111Z,41.9
2023-02-12T20:45:51.837Z,42.8
2023-02-12T20:50:52.542Z,39.4
2023-02-12T20:55:53.152Z,39.5
2023-02-12T21:00:54.317Z,40.9
2023-02-12T21:05:55.338Z,40.8
2023-02-12T21:10:56.257Z,42.7
2023-02-12T21:15:57.845Z,42.9
2023-02-12T21:20:58.753Z,39.5
2023-02-12T21:25:59.394Z,33.2
2023-02-12T21:31:00.654Z,31.2
2023-02-12T21:36:01.558Z,31.2
2023-02-12T21:41:02.210Z,30.2
2023-02-12T21:46:02.908Z,25.2
2023-02-12T21:51:03.646Z,25.6
2023-02-12T21:56:04.290Z,25.5
2023-02-12T22:01:04.964Z,24.5
2023-02-12T22:06:05.673Z,25.8
2023-02-12T22:11:06.188Z,23.4
2023-02-12T22:16:06.754Z,23.3
2023-02-12T22:21:09.698Z,22.5
2023-02-12T22:26:11.407Z,21.9
2023-02-12T22:31:12.005Z,21.9
2023-02-12T22:36:12.488Z,23.2
2023-02-12T22:41:13.050Z,21.6
2023-02-12T22:46:13.739Z,20.4
2023-02-12T22:51:14.325Z,20.3
2023-02-12T22:56:14.806Z,19.5
2023-02-12T23:01:15.346Z,20.4
2023-02-12T23:06:15.809Z,20.4
2023-02-12T23:11:16.302Z,19.3
2023-02-12T23:16:16.838Z,18.8
2023-02-12T23:21:17.294Z,18
2023-02-12T23:26:17.722Z,16.2
2023-02-12T23:31:19.075Z,16.9
2023-02-12T23:36:19.537Z,16.6
2023-02-12T23:41:20.019Z,16.9
2023-02-12T23:46:20.549Z,19.7
2023-02-12T23:51:21.105Z,20.9
2023-02-12T23:56:21.586Z,21
