createdAt,value
2023-02-27T00:00:45.090Z,0.00
2023-02-27T00:01:45.030Z,0.00
2023-02-27T00:03:49.612Z,0.00
2023-02-27T00:04:49.602Z,0.00
2023-02-27T00:05:49.605Z,0.00
2023-02-27T00:06:49.587Z,0.00
2023-02-27T00:07:49.572Z,0.00
2023-02-27T00:08:49.633Z,0.00
2023-02-27T00:09:49.550Z,0.00
2023-02-27T00:10:49.553Z,0.00
2023-02-27T00:11:49.530Z,0.00
2023-02-27T00:12:49.523Z,0.00
2023-02-27T00:13:49.521Z,0.00
2023-02-27T00:14:49.505Z,0.00
2023-02-27T00:15:49.558Z,0.00
2023-02-27T00:16:49.485Z,0.00
2023-02-27T00:17:49.474Z,0.00
2023-02-27T00:18:49.467Z,0.00
2023-02-27T00:19:49.463Z,0.00
2023-02-27T00:20:49.456Z,0.00
2023-02-27T00:21:49.430Z,0.00
2023-02-27T00:22:49.418Z,0.00
2023-02-27T00:23:49.422Z,0.00
2023-02-27T00:24:49.406Z,0.00
2023-02-27T00:25:49.406Z,0.00
2023-02-27T00:26:49.394Z,0.00
2023-02-27T00:27:49.366Z,0.00
2023-02-27T00:28:49.357Z,0.00
2023-02-27T00:29:49.339Z,0.00
2023-02-27T00:30:49.361Z,0.00
2023-02-27T00:31:49.463Z,0.00
2023-02-27T00:32:49.314Z,0.00
2023-02-27T00:33:49.313Z,0.00
2023-02-27T00:34:49.289Z,0.00
2023-02-27T00:35:49.277Z,0.00
2023-02-27T00:36:49.308Z,0.00
2023-02-27T00:37:49.264Z,0.00
2023-02-27T00:38:49.256Z,0.00
2023-02-27T00:39:49.241Z,0.00
2023-02-27T00:40:49.231Z,0.00
2023-02-27T00:41:49.231Z,0.00
2023-02-27T00:42:49.226Z,0.00
2023-02-27T00:43:49.197Z,0.00
2023-02-27T00:44:49.187Z,0.00
2023-02-27T00:45:49.170Z,0.00
2023-02-27T00:46:49.236Z,0.00
2023-02-27T00:47:49.151Z,0.00
2023-02-27T00:48:49.147Z,0.00
2023-02-27T00:49:49.127Z,0.00
2023-02-27T00:50:49.120Z,0.00
2023-02-27T00:51:49.115Z,0.00
2023-02-27T00:52:49.098Z,0.00
2023-02-27T00:53:49.087Z,0.00
2023-02-27T00:54:49.081Z,0.00
2023-02-27T00:55:49.070Z,0.00
2023-02-27T00:56:49.069Z,0.00
2023-02-27T00:57:49.055Z,0.00
2023-02-27T00:58:49.052Z,0.00
2023-02-27T00:59:49.018Z,0.00
2023-02-27T01:00:49.095Z,0.00
2023-02-27T01:01:49.017Z,0.00
2023-02-27T01:02:49.024Z,0.00
2023-02-27T01:03:48.995Z,0.00
2023-02-27T01:04:48.976Z,0.00
2023-02-27T01:05:48.964Z,0.00
2023-02-27T01:06:48.996Z,0.00
2023-02-27T01:07:48.953Z,0.00
2023-02-27T01:08:48.943Z,0.00
2023-02-27T01:09:48.947Z,0.00
2023-02-27T01:10:48.942Z,0.00
2023-02-27T01:11:48.914Z,0.00
2023-02-27T01:12:48.902Z,0.00
2023-02-27T01:13:48.914Z,0.00
2023-02-27T01:14:48.879Z,0.00
2023-02-27T01:15:48.867Z,0.00
2023-02-27T01:16:48.869Z,0.00
2023-02-27T01:17:48.849Z,0.00
2023-02-27T01:18:48.845Z,0.00
2023-02-27T01:19:48.821Z,0.00
2023-02-27T01:20:48.819Z,0.00
2023-02-27T01:21:48.818Z,0.00
2023-02-27T01:22:48.807Z,0.00
2023-02-27T01:23:48.786Z,0.00
2023-02-27T01:24:48.782Z,0.00
2023-02-27T01:25:48.771Z,0.00
2023-02-27T01:26:48.780Z,0.00
2023-02-27T01:27:48.744Z,0.00
2023-02-27T01:28:48.737Z,0.00
2023-02-27T01:29:48.724Z,0.00
2023-02-27T01:30:48.820Z,0.00
2023-02-27T01:31:48.845Z,0.00
2023-02-27T01:32:48.695Z,0.00
2023-02-27T01:33:48.692Z,0.00
2023-02-27T01:34:48.674Z,0.00
2023-02-27T01:35:48.666Z,0.00
2023-02-27T01:36:48.665Z,0.00
2023-02-27T01:37:48.649Z,0.00
2023-02-27T01:38:48.632Z,0.00
2023-02-27T01:39:48.619Z,0.00
2023-02-27T01:40:48.619Z,0.00
2023-02-27T01:41:48.613Z,0.00
2023-02-27T01:42:48.593Z,0.00
2023-02-27T01:43:48.573Z,0.00
2023-02-27T01:44:48.587Z,0.00
2023-02-27T01:45:48.605Z,0.00
2023-02-27T01:46:48.555Z,0.00
2023-02-27T01:47:48.534Z,0.00
2023-02-27T01:48:48.528Z,0.00
2023-02-27T01:49:48.522Z,0.00
2023-02-27T01:50:48.507Z,0.00
2023-02-27T01:51:48.500Z,0.00
2023-02-27T01:52:48.491Z,0.00
2023-02-27T01:53:48.471Z,0.00
2023-02-27T01:54:48.478Z,0.00
2023-02-27T01:55:48.451Z,0.00
2023-02-27T01:56:48.451Z,0.00
2023-02-27T01:57:48.432Z,0.00
2023-02-27T01:58:48.431Z,0.00
2023-02-27T01:59:48.417Z,0.00
2023-02-27T02:00:48.467Z,0.00
2023-02-27T02:01:48.403Z,0.00
2023-02-27T02:02:48.378Z,0.00
2023-02-27T02:03:48.368Z,0.00
2023-02-27T02:04:48.378Z,0.00
2023-02-27T02:05:48.355Z,0.00
2023-02-27T02:06:48.354Z,0.00
2023-02-27T02:07:48.322Z,0.00
2023-02-27T02:08:48.320Z,0.00
2023-02-27T02:09:48.318Z,0.00
2023-02-27T02:10:48.307Z,0.00
2023-02-27T02:11:48.317Z,0.00
2023-02-27T02:12:48.285Z,0.00
2023-02-27T02:13:48.265Z,0.00
2023-02-27T02:14:48.262Z,0.00
2023-02-27T02:15:48.246Z,0.00
2023-02-27T02:16:48.304Z,0.00
2023-02-27T02:17:48.237Z,0.00
2023-02-27T02:18:48.228Z,0.00
2023-02-27T02:19:48.234Z,0.00
2023-02-27T02:20:48.196Z,0.00
2023-02-27T02:21:48.205Z,0.00
2023-02-27T02:22:48.196Z,0.00
2023-02-27T02:23:48.171Z,0.00
2023-02-27T02:24:48.162Z,0.00
2023-02-27T02:25:48.148Z,0.00
2023-02-27T02:26:48.140Z,0.00
2023-02-27T02:27:48.134Z,0.00
2023-02-27T02:28:48.119Z,0.00
2023-02-27T02:29:48.100Z,0.00
2023-02-27T02:30:48.258Z,0.00
2023-02-27T02:31:48.296Z,0.00
2023-02-27T02:32:48.107Z,0.00
2023-02-27T02:33:48.077Z,0.00
2023-02-27T02:34:48.048Z,0.00
2023-02-27T02:35:48.039Z,0.00
2023-02-27T02:36:48.086Z,0.00
2023-02-27T02:37:48.031Z,0.00
2023-02-27T02:38:48.004Z,0.00
2023-02-27T02:39:47.997Z,0.00
2023-02-27T02:40:48.009Z,0.00
2023-02-27T02:41:47.980Z,0.00
2023-02-27T02:42:47.976Z,0.00
2023-02-27T02:43:47.956Z,0.00
2023-02-27T02:44:47.943Z,0.00
2023-02-27T02:45:47.996Z,0.00
2023-02-27T02:46:47.926Z,0.00
2023-02-27T02:47:47.940Z,0.00
2023-02-27T02:48:47.899Z,0.00
2023-02-27T02:49:47.890Z,0.00
2023-02-27T02:50:47.882Z,0.00
2023-02-27T02:51:47.896Z,0.00
2023-02-27T02:52:47.878Z,0.00
2023-02-27T02:53:47.857Z,0.00
2023-02-27T02:54:47.841Z,0.00
2023-02-27T02:55:47.844Z,0.00
2023-02-27T02:56:47.823Z,0.00
2023-02-27T02:57:47.821Z,0.00
2023-02-27T02:58:47.796Z,0.00
2023-02-27T02:59:47.794Z,0.00
2023-02-27T03:00:47.787Z,0.00
2023-02-27T03:01:47.835Z,0.00
2023-02-27T03:02:47.769Z,0.00
2023-02-27T03:03:47.749Z,0.00
2023-02-27T03:04:47.738Z,0.00
2023-02-27T03:05:47.732Z,0.00
2023-02-27T03:06:47.719Z,0.00
2023-02-27T03:07:47.822Z,0.00
2023-02-27T03:08:47.694Z,0.00
2023-02-27T03:09:47.686Z,0.00
2023-02-27T03:10:47.688Z,0.00
2023-02-27T03:11:47.668Z,0.00
2023-02-27T03:12:47.670Z,0.00
2023-02-27T03:13:47.649Z,0.00
2023-02-27T03:14:47.650Z,0.00
2023-02-27T03:15:47.649Z,0.00
2023-02-27T03:16:47.628Z,0.00
2023-02-27T03:17:47.620Z,0.00
2023-02-27T03:18:47.607Z,0.00
2023-02-27T03:19:47.611Z,0.00
2023-02-27T03:20:47.587Z,0.00
2023-02-27T03:21:47.569Z,0.00
2023-02-27T03:22:47.575Z,0.00
2023-02-27T03:23:47.550Z,0.00
2023-02-27T03:24:47.534Z,0.00
2023-02-27T03:25:47.544Z,0.00
2023-02-27T03:26:47.546Z,0.00
2023-02-27T03:27:47.519Z,0.00
2023-02-27T03:28:47.501Z,0.00
2023-02-27T03:29:47.484Z,0.00
2023-02-27T03:30:47.621Z,0.00
2023-02-27T03:31:47.594Z,0.00
2023-02-27T03:32:47.463Z,0.00
2023-02-27T03:33:47.448Z,0.00
2023-02-27T03:34:47.429Z,0.00
2023-02-27T03:35:47.415Z,0.00
2023-02-27T03:36:47.409Z,0.00
2023-02-27T03:37:47.408Z,0.00
2023-02-27T03:38:47.391Z,0.00
2023-02-27T03:39:47.374Z,0.00
2023-02-27T03:40:47.364Z,0.00
2023-02-27T03:41:47.370Z,0.00
2023-02-27T03:42:47.349Z,0.00
2023-02-27T03:43:47.331Z,0.00
2023-02-27T03:44:47.319Z,0.00
2023-02-27T03:45:47.314Z,0.00
2023-02-27T03:46:47.301Z,0.00
2023-02-27T03:47:47.309Z,0.00
2023-02-27T03:48:47.297Z,0.00
2023-02-27T03:49:47.272Z,0.00
2023-02-27T03:50:47.252Z,0.00
2023-02-27T03:51:47.271Z,0.00
2023-02-27T03:52:47.246Z,0.00
2023-02-27T03:53:47.235Z,0.00
2023-02-27T03:54:48.368Z,0.00
2023-02-27T03:55:48.350Z,0.00
2023-02-27T03:56:48.343Z,0.00
2023-02-27T03:57:49.352Z,0.00
2023-02-27T03:58:48.319Z,0.00
2023-02-27T03:59:48.324Z,0.00
2023-02-27T04:00:48.317Z,0.00
2023-02-27T04:01:48.322Z,0.00
2023-02-27T04:02:48.326Z,0.00
2023-02-27T04:03:48.334Z,0.00
2023-02-27T04:04:48.275Z,0.00
2023-02-27T04:05:48.285Z,0.00
2023-02-27T04:06:48.256Z,0.00
2023-02-27T04:07:48.263Z,0.00
2023-02-27T04:08:48.259Z,0.00
2023-02-27T04:09:48.217Z,0.00
2023-02-27T04:10:48.222Z,0.00
2023-02-27T04:11:48.193Z,0.00
2023-02-27T04:12:48.205Z,0.00
2023-02-27T04:13:48.189Z,0.00
2023-02-27T04:14:48.155Z,0.00
2023-02-27T04:15:48.196Z,0.00
2023-02-27T04:16:48.145Z,0.00
2023-02-27T04:17:48.168Z,0.00
2023-02-27T04:18:48.157Z,0.00
2023-02-27T04:19:48.104Z,0.00
2023-02-27T04:20:48.105Z,0.00
2023-02-27T04:21:48.104Z,0.00
2023-02-27T04:22:48.085Z,0.00
2023-02-27T04:23:48.082Z,0.00
2023-02-27T04:24:48.077Z,0.00
2023-02-27T04:25:48.049Z,0.00
2023-02-27T04:26:48.040Z,0.00
2023-02-27T04:27:48.034Z,0.00
2023-02-27T04:28:48.027Z,0.00
2023-02-27T04:29:48.023Z,0.00
2023-02-27T04:30:48.042Z,0.00
2023-02-27T04:31:48.159Z,0.00
2023-02-27T04:32:48.025Z,0.00
2023-02-27T04:33:48.985Z,0.00
2023-02-27T04:34:48.000Z,0.00
2023-02-27T04:35:47.988Z,0.00
2023-02-27T04:36:47.957Z,0.00
2023-02-27T04:37:47.956Z,0.00
2023-02-27T04:38:47.975Z,0.00
2023-02-27T04:39:47.946Z,0.00
2023-02-27T04:40:47.942Z,0.00
2023-02-27T04:41:47.934Z,0.00
2023-02-27T04:42:47.919Z,0.00
2023-02-27T04:43:47.909Z,0.00
2023-02-27T04:44:47.861Z,0.00
2023-02-27T04:45:47.874Z,0.00
2023-02-27T04:46:47.863Z,0.00
2023-02-27T04:47:47.855Z,0.00
2023-02-27T04:48:47.862Z,0.00
2023-02-27T04:49:47.836Z,0.00
2023-02-27T04:50:47.819Z,0.00
2023-02-27T04:51:47.810Z,0.00
2023-02-27T04:52:47.800Z,0.00
2023-02-27T04:53:47.816Z,0.00
2023-02-27T04:54:47.789Z,0.00
2023-02-27T04:55:47.780Z,0.00
2023-02-27T04:56:47.787Z,0.00
2023-02-27T04:57:47.759Z,0.00
2023-02-27T04:58:47.754Z,0.00
2023-02-27T04:59:47.745Z,0.00
2023-02-27T05:00:47.735Z,0.00
2023-02-27T05:01:47.945Z,0.00
2023-02-27T05:02:47.738Z,0.00
2023-02-27T05:03:47.714Z,0.00
2023-02-27T05:04:47.683Z,0.00
2023-02-27T05:05:48.676Z,0.00
2023-02-27T05:06:47.690Z,0.00
2023-02-27T05:07:47.667Z,0.00
2023-02-27T05:08:47.667Z,0.00
2023-02-27T05:09:47.675Z,0.00
2023-02-27T05:10:47.640Z,0.00
2023-02-27T05:11:47.619Z,0.00
2023-02-27T05:12:47.608Z,0.00
2023-02-27T05:13:47.624Z,0.00
2023-02-27T05:14:47.594Z,0.00
2023-02-27T05:15:47.617Z,0.00
2023-02-27T05:16:47.614Z,0.00
2023-02-27T05:17:47.619Z,0.00
2023-02-27T05:18:47.565Z,0.00
2023-02-27T05:19:47.561Z,0.00
2023-02-27T05:20:47.550Z,0.00
2023-02-27T05:21:47.538Z,0.00
2023-02-27T05:22:47.546Z,0.00
2023-02-27T05:23:47.523Z,0.00
2023-02-27T05:24:47.520Z,0.00
2023-02-27T05:25:47.480Z,0.00
2023-02-27T05:26:47.475Z,0.00
2023-02-27T05:27:47.492Z,0.00
2023-02-27T05:28:47.482Z,0.00
2023-02-27T05:29:47.450Z,0.00
2023-02-27T05:30:47.435Z,0.00
2023-02-27T05:31:47.546Z,0.00
2023-02-27T05:32:47.430Z,0.00
2023-02-27T05:33:47.414Z,0.00
2023-02-27T05:34:47.402Z,0.00
2023-02-27T05:35:47.440Z,0.00
2023-02-27T05:36:47.397Z,0.00
2023-02-27T05:37:47.360Z,0.00
2023-02-27T05:38:47.362Z,0.00
2023-02-27T05:39:47.390Z,0.00
2023-02-27T05:40:47.367Z,0.00
2023-02-27T05:41:47.336Z,0.00
2023-02-27T05:42:47.319Z,4.00
2023-02-27T05:43:47.318Z,4.00
2023-02-27T05:44:47.304Z,0.00
2023-02-27T05:45:47.369Z,4.00
2023-02-27T05:46:47.299Z,4.00
2023-02-27T05:47:47.280Z,4.00
2023-02-27T05:48:47.306Z,8.00
2023-02-27T05:49:47.274Z,12.00
2023-02-27T05:50:47.261Z,12.00
2023-02-27T05:51:47.868Z,12.00
2023-02-27T05:52:47.238Z,8.00
2023-02-27T05:53:47.280Z,12.00
2023-02-27T05:54:47.248Z,16.00
2023-02-27T05:55:47.224Z,16.00
2023-02-27T05:56:47.217Z,20.00
2023-02-27T05:57:47.206Z,20.00
2023-02-27T05:58:47.209Z,24.00
2023-02-27T05:59:47.227Z,28.00
2023-02-27T06:00:47.189Z,28.00
2023-02-27T06:01:47.169Z,32.00
2023-02-27T06:02:47.189Z,32.00
2023-02-27T06:03:47.171Z,40.00
2023-02-27T06:04:47.146Z,44.00
2023-02-27T06:05:47.157Z,48.00
2023-02-27T06:06:47.228Z,56.00
2023-02-27T06:07:47.112Z,60.00
2023-02-27T06:08:47.128Z,64.00
2023-02-27T06:09:47.089Z,72.00
2023-02-27T06:10:47.095Z,76.00
2023-02-27T06:11:47.068Z,80.00
2023-02-27T06:12:47.062Z,84.00
2023-02-27T06:13:47.070Z,88.00
2023-02-27T06:14:47.067Z,96.00
2023-02-27T06:15:47.042Z,104.00
2023-02-27T06:16:48.052Z,116.00
2023-02-27T06:17:47.065Z,116.00
2023-02-27T06:18:47.024Z,124.00
2023-02-27T06:19:47.514Z,132.00
2023-02-27T06:20:46.988Z,136.00
2023-02-27T06:21:46.983Z,140.00
2023-02-27T06:22:46.959Z,152.00
2023-02-27T06:23:46.945Z,160.00
2023-02-27T06:24:46.957Z,168.00
2023-02-27T06:25:46.915Z,176.00
2023-02-27T06:26:46.922Z,176.00
2023-02-27T06:27:46.899Z,184.00
2023-02-27T06:28:46.907Z,192.00
2023-02-27T06:29:46.856Z,192.00
2023-02-27T06:30:46.867Z,200.00
2023-02-27T06:31:46.874Z,208.00
2023-02-27T06:32:46.816Z,216.00
2023-02-27T06:33:46.796Z,228.00
2023-02-27T06:34:46.799Z,240.00
2023-02-27T06:35:46.794Z,244.00
2023-02-27T06:36:46.768Z,256.00
2023-02-27T06:37:46.755Z,264.00
2023-02-27T06:39:01.789Z,276.00
2023-02-27T06:39:46.766Z,288.00
2023-02-27T06:40:49.954Z,300.00
2023-02-27T06:41:46.750Z,316.00
2023-02-27T06:42:46.713Z,324.00
2023-02-27T06:43:46.695Z,344.00
2023-02-27T06:44:46.693Z,364.00
2023-02-27T06:45:46.689Z,384.00
2023-02-27T06:46:46.669Z,400.00
2023-02-27T06:47:46.656Z,408.00
2023-02-27T06:48:46.652Z,416.00
2023-02-27T06:49:46.645Z,424.00
2023-02-27T06:50:46.627Z,432.00
2023-02-27T06:51:47.622Z,440.00
2023-02-27T06:52:46.608Z,448.00
2023-02-27T06:53:46.593Z,460.00
2023-02-27T06:54:46.584Z,472.00
2023-02-27T06:55:46.596Z,480.00
2023-02-27T06:56:46.570Z,484.00
2023-02-27T06:57:46.558Z,496.00
2023-02-27T06:58:46.554Z,508.00
2023-02-27T06:59:46.544Z,516.00
2023-02-27T07:00:46.539Z,528.00
2023-02-27T07:01:46.550Z,540.00
2023-02-27T07:02:46.508Z,552.00
2023-02-27T07:03:46.503Z,564.00
2023-02-27T07:04:46.592Z,568.00
2023-02-27T07:05:46.497Z,568.00
2023-02-27T07:07:32.415Z,556.00
2023-02-27T07:07:47.472Z,556.00
2023-02-27T07:09:01.491Z,560.00
2023-02-27T07:09:47.448Z,576.00
2023-02-27T07:10:46.450Z,592.00
2023-02-27T07:11:46.429Z,604.00
2023-02-27T07:12:46.424Z,616.00
2023-02-27T07:13:46.416Z,640.00
2023-02-27T07:14:46.409Z,664.00
2023-02-27T07:15:46.425Z,680.00
2023-02-27T07:16:46.377Z,696.00
2023-02-27T07:17:46.374Z,700.00
2023-02-27T07:18:46.359Z,696.00
2023-02-27T07:19:46.347Z,704.00
2023-02-27T07:20:47.363Z,712.00
2023-02-27T07:21:46.342Z,744.00
2023-02-27T07:22:46.327Z,768.00
2023-02-27T07:23:46.316Z,788.00
2023-02-27T07:24:46.324Z,820.00
2023-02-27T07:25:46.302Z,852.00
2023-02-27T07:26:47.301Z,896.00
2023-02-27T07:27:46.302Z,928.00
2023-02-27T07:28:46.263Z,960.00
2023-02-27T07:29:46.272Z,1008.00
2023-02-27T07:30:46.317Z,1064.00
2023-02-27T07:31:46.264Z,1124.00
2023-02-27T07:32:46.236Z,1172.00
2023-02-27T07:33:46.226Z,1204.00
2023-02-27T07:34:46.213Z,1232.00
2023-02-27T07:36:00.526Z,1264.00
2023-02-27T07:36:46.219Z,1300.00
2023-02-27T07:37:46.191Z,1324.00
2023-02-27T07:39:00.834Z,1364.00
2023-02-27T07:39:46.184Z,1392.00
2023-02-27T07:40:46.228Z,1408.00
2023-02-27T07:41:46.154Z,1428.00
2023-02-27T07:42:46.157Z,1424.00
2023-02-27T07:43:46.184Z,1432.00
2023-02-27T07:44:46.154Z,1448.00
2023-02-27T07:45:46.134Z,1496.00
2023-02-27T07:46:46.154Z,1544.00
2023-02-27T07:47:46.098Z,1584.00
2023-02-27T07:48:46.104Z,1624.00
2023-02-27T07:49:46.101Z,1648.00
2023-02-27T07:50:46.069Z,1672.00
2023-02-27T07:51:46.094Z,1684.00
2023-02-27T07:52:46.053Z,1700.00
2023-02-27T07:53:46.048Z,1768.00
2023-02-27T07:54:46.045Z,1832.00
2023-02-27T07:55:46.032Z,2044.00
2023-02-27T07:56:46.042Z,2004.00
2023-02-27T07:57:46.045Z,2144.00
2023-02-27T07:58:45.995Z,2312.00
2023-02-27T07:59:45.994Z,2400.00
2023-02-27T08:00:45.987Z,2456.00
2023-02-27T08:01:45.976Z,2516.00
2023-02-27T08:02:46.024Z,2564.00
2023-02-27T08:03:45.953Z,2588.00
2023-02-27T08:04:45.989Z,2604.00
2023-02-27T08:05:45.939Z,2676.00
2023-02-27T08:06:45.916Z,2720.00
2023-02-27T08:07:45.932Z,2696.00
2023-02-27T08:08:45.906Z,2756.00
2023-02-27T08:09:45.879Z,2780.00
2023-02-27T08:10:45.873Z,2884.00
2023-02-27T08:11:48.786Z,3064.00
2023-02-27T08:12:45.859Z,2984.00
2023-02-27T08:14:00.142Z,3048.00
2023-02-27T08:14:47.828Z,3060.00
2023-02-27T08:15:45.913Z,2912.00
2023-02-27T08:16:45.826Z,2860.00
2023-02-27T08:17:45.813Z,2876.00
2023-02-27T08:18:45.806Z,2896.00
2023-02-27T08:19:45.794Z,2832.00
2023-02-27T08:20:45.781Z,2800.00
2023-02-27T08:21:45.777Z,2760.00
2023-02-27T08:22:45.744Z,2728.00
2023-02-27T08:23:45.750Z,2828.00
2023-02-27T08:24:45.717Z,2816.00
2023-02-27T08:25:45.761Z,2672.00
2023-02-27T08:26:45.717Z,2576.00
2023-02-27T08:27:45.693Z,2532.00
2023-02-27T08:28:45.697Z,2520.00
2023-02-27T08:29:45.683Z,2532.00
2023-02-27T08:30:45.664Z,2580.00
2023-02-27T08:31:45.899Z,2556.00
2023-02-27T08:32:45.646Z,2580.00
2023-02-27T08:33:45.635Z,2608.00
2023-02-27T08:34:45.623Z,2584.00
2023-02-27T08:35:45.662Z,2548.00
2023-02-27T08:36:45.620Z,2540.00
2023-02-27T08:37:45.583Z,2604.00
2023-02-27T08:38:45.579Z,2680.00
2023-02-27T08:39:45.564Z,2784.00
2023-02-27T08:40:45.564Z,2928.00
2023-02-27T08:41:45.582Z,3196.00
2023-02-27T08:42:45.570Z,3440.00
2023-02-27T08:43:45.515Z,3564.00
2023-02-27T08:44:45.560Z,3556.00
2023-02-27T08:45:45.598Z,3568.00
2023-02-27T08:46:45.554Z,3676.00
2023-02-27T08:47:45.477Z,3800.00
2023-02-27T08:48:45.473Z,3832.00
2023-02-27T08:51:40.594Z,3800.00
2023-02-27T08:52:11.542Z,3780.00
2023-02-27T08:53:11.501Z,3748.00
2023-02-27T09:06:04.588Z,4552.00
