createdAt,value
2022-08-11T00:06:05.629Z,96524.78
2022-08-11T00:13:09.226Z,96519.13
2022-08-11T00:20:17.137Z,96510.03
2022-08-11T00:27:19.583Z,96518.09
2022-08-11T00:34:25.076Z,96527.59
2022-08-11T00:41:31.734Z,96525.13
2022-08-11T00:48:37.427Z,96529.44
2022-08-11T00:56:30.448Z,96526.69
2022-08-11T01:03:50.541Z,96531.59
2022-08-11T01:11:12.997Z,96535.06
2022-08-11T01:18:55.710Z,96528.84
2022-08-11T01:26:36.064Z,96532.81
2022-08-11T01:34:20.974Z,96534.66
2022-08-11T01:42:00.421Z,96523.50
2022-08-11T01:50:06.642Z,96521.69
2022-08-11T01:56:51.924Z,96510.94
2022-08-11T02:03:55.306Z,96508.06
2022-08-11T02:11:17.267Z,96503.59
2022-08-11T02:18:24.736Z,96500.69
2022-08-11T02:25:29.770Z,96501.94
2022-08-11T02:33:03.644Z,96497.03
2022-08-11T02:40:16.321Z,96500.66
2022-08-11T02:47:32.179Z,96499.84
2022-08-11T02:54:39.199Z,96500.41
2022-08-11T03:01:45.891Z,96492.47
2022-08-11T03:08:52.470Z,96493.69
2022-08-11T03:16:20.627Z,96504.00
2022-08-11T03:23:25.886Z,96503.56
2022-08-11T03:30:40.067Z,96500.91
2022-08-11T03:37:52.067Z,96492.94
2022-08-11T03:45:05.778Z,96500.63
2022-08-11T03:52:16.465Z,96495.09
2022-08-11T03:59:34.768Z,96502.56
2022-08-11T04:06:51.816Z,96503.50
2022-08-11T04:14:51.054Z,96507.09
2022-08-11T04:22:40.076Z,96506.13
2022-08-11T04:30:02.201Z,96500.03
2022-08-11T04:37:34.866Z,96511.97
2022-08-11T04:45:03.475Z,96509.91
2022-08-11T04:52:36.010Z,96509.28
2022-08-11T05:00:11.694Z,96509.91
2022-08-11T05:07:54.713Z,96509.81
2022-08-11T05:15:20.972Z,96518.50
2022-08-11T05:22:48.558Z,96519.13
2022-08-11T05:30:14.836Z,96514.56
2022-08-11T05:37:28.277Z,96514.84
2022-08-11T05:44:49.114Z,96520.38
2022-08-11T05:52:12.847Z,96527.41
2022-08-11T05:59:20.583Z,96524.91
2022-08-11T06:06:23.035Z,96524.38
2022-08-11T06:13:25.268Z,96527.88
2022-08-11T06:20:32.789Z,96520.28
2022-08-11T06:27:37.436Z,96517.41
2022-08-11T06:34:50.131Z,96522.66
2022-08-11T06:41:57.433Z,96516.88
2022-08-11T06:49:28.526Z,96525.78
2022-08-11T06:57:12.156Z,96529.81
2022-08-11T07:04:14.417Z,96536.97
2022-08-11T07:12:06.915Z,96529.56
2022-08-11T07:19:27.969Z,96522.97
2022-08-11T07:26:51.006Z,96517.88
2022-08-11T07:34:07.618Z,96514.63
2022-08-11T07:41:13.370Z,96506.97
2022-08-11T07:48:35.498Z,96505.41
2022-08-11T07:55:51.164Z,96517.81
2022-08-11T08:03:12.895Z,96507.44
2022-08-11T08:10:35.328Z,96502.44
2022-08-11T08:18:09.106Z,96509.72
2022-08-11T08:25:16.109Z,96503.22
2022-08-11T08:32:18.516Z,96500.72
2022-08-11T08:39:21.722Z,96510.44
2022-08-11T08:46:27.379Z,96505.09
2022-08-11T08:53:31.937Z,96511.00
2022-08-11T09:00:39.082Z,96521.13
2022-08-11T09:07:43.309Z,96511.53
2022-08-11T09:15:01.936Z,96516.16
2022-08-11T09:22:22.889Z,96506.59
2022-08-11T09:29:26.867Z,96502.19
2022-08-11T09:36:47.525Z,96507.88
2022-08-11T09:44:08.204Z,96507.97
2022-08-11T09:51:12.006Z,96495.44
2022-08-11T09:58:43.161Z,96497.06
2022-08-11T10:05:56.150Z,96488.97
2022-08-11T10:13:04.369Z,96490.94
2022-08-11T10:20:08.869Z,96477.63
2022-08-11T10:27:11.007Z,96484.41
2022-08-11T10:34:14.916Z,96464.34
2022-08-11T10:41:36.091Z,96472.97
2022-08-11T10:48:38.549Z,96449.91
2022-08-11T10:56:01.749Z,96443.47
2022-08-11T11:03:22.241Z,96440.25
2022-08-11T11:10:27.949Z,96437.88
2022-08-11T11:17:53.665Z,96430.00
2022-08-11T11:24:58.875Z,96428.59
2022-08-11T11:32:14.675Z,96415.22
2022-08-11T11:39:19.496Z,96413.41
2022-08-11T11:46:21.777Z,96415.44
2022-08-11T11:53:24.007Z,96407.16
2022-08-11T12:00:46.376Z,96402.53
2022-08-11T12:08:12.471Z,96399.31
2022-08-11T12:15:19.037Z,96401.19
2022-08-11T12:23:00.985Z,96393.56
2022-08-11T12:30:09.254Z,96386.38
2022-08-11T12:37:13.675Z,96384.75
2022-08-11T12:44:36.101Z,96371.53
2022-08-11T12:52:11.727Z,96356.97
2022-08-11T12:59:37.693Z,96357.88
2022-08-11T13:06:39.996Z,96353.41
2022-08-11T13:13:55.653Z,96331.31
2022-08-11T13:21:00.876Z,96336.03
2022-08-11T13:28:03.473Z,96333.94
2022-08-11T13:35:08.419Z,96325.63
2022-08-11T13:42:12.117Z,96313.56
2022-08-11T13:49:14.911Z,96310.34
2022-08-11T13:56:17.147Z,96306.78
2022-08-11T14:03:23.231Z,96311.38
2022-08-11T14:10:28.921Z,96297.22
2022-08-11T14:17:47.194Z,96298.50
2022-08-11T14:24:52.450Z,96306.03
2022-08-11T14:31:56.448Z,96292.91
2022-08-11T14:38:58.729Z,96296.97
2022-08-11T14:46:20.945Z,96272.25
2022-08-11T14:53:23.289Z,96268.22
2022-08-11T15:00:25.523Z,96259.91
2022-08-11T15:07:32.263Z,96255.06
2022-08-11T15:14:56.014Z,96255.88
2022-08-11T15:22:16.949Z,96253.50
2022-08-11T15:29:40.199Z,96239.50
2022-08-11T15:37:00.951Z,96239.53
2022-08-11T15:44:38.706Z,96226.41
2022-08-11T15:51:49.545Z,96229.06
2022-08-11T15:59:42.397Z,96234.72
2022-08-11T16:06:33.081Z,96235.28
2022-08-11T16:13:37.673Z,96225.91
2022-08-11T16:20:40.082Z,96217.06
2022-08-11T16:27:43.896Z,96222.97
2022-08-11T16:35:07.759Z,96225.34
2022-08-11T16:43:08.934Z,96197.47
2022-08-11T16:49:54.322Z,96200.69
2022-08-11T16:56:56.555Z,96195.03
2022-08-11T17:04:25.017Z,96200.41
2022-08-11T17:12:05.237Z,96195.84
2022-08-11T17:19:10.547Z,96199.34
2022-08-11T17:26:13.760Z,96199.59
2022-08-11T17:33:36.298Z,96192.09
2022-08-11T17:40:39.726Z,96187.25
2022-08-11T17:48:03.104Z,96190.66
2022-08-11T17:55:51.786Z,96181.81
2022-08-11T18:03:07.072Z,96187.91
2022-08-11T18:10:29.726Z,96196.38
2022-08-11T18:17:50.904Z,96193.97
2022-08-11T18:25:13.626Z,96204.81
2022-08-11T18:32:49.991Z,96211.88
2022-08-11T18:40:15.394Z,96213.78
2022-08-11T18:47:38.532Z,96222.75
2022-08-11T18:55:02.402Z,96227.88
2022-08-11T19:02:23.149Z,96229.34
2022-08-11T19:09:45.685Z,96228.66
2022-08-11T19:17:07.311Z,96243.97
2022-08-11T19:24:28.170Z,96248.13
2022-08-11T19:31:50.233Z,96249.84
2022-08-11T19:39:11.117Z,96256.69
2022-08-11T19:46:32.078Z,96256.88
2022-08-11T19:53:54.710Z,96255.16
2022-08-11T20:01:16.085Z,96262.38
2022-08-11T20:08:36.853Z,96264.97
2022-08-11T20:15:59.201Z,96261.66
2022-08-11T20:23:22.347Z,96271.16
2022-08-11T20:30:43.296Z,96255.88
2022-08-11T20:38:08.465Z,96273.34
2022-08-11T20:45:32.970Z,96276.44
2022-08-11T20:52:54.017Z,96284.91
2022-08-11T21:00:16.315Z,96278.63
2022-08-11T21:08:04.989Z,96273.28
2022-08-11T21:15:47.284Z,96281.19
2022-08-11T21:23:10.108Z,96280.22
2022-08-11T21:30:35.155Z,96279.03
2022-08-11T21:37:55.933Z,96274.97
2022-08-11T21:45:17.013Z,96272.94
2022-08-11T21:52:39.526Z,96275.19
2022-08-11T22:00:02.453Z,96282.03
2022-08-11T22:07:31.472Z,96283.41
2022-08-11T22:15:01.957Z,96285.75
2022-08-11T22:22:26.267Z,96286.22
2022-08-11T22:29:51.043Z,96275.03
2022-08-11T22:37:26.985Z,96274.22
2022-08-11T22:44:48.529Z,96269.53
2022-08-11T22:52:12.193Z,96271.25
2022-08-11T22:59:34.589Z,96265.97
2022-08-11T23:06:55.708Z,96275.38
2022-08-11T23:14:16.324Z,96276.88
2022-08-11T23:21:38.748Z,96283.78
2022-08-11T23:29:04.991Z,96287.78
2022-08-11T23:36:35.700Z,96287.63
2022-08-11T23:44:09.188Z,96286.19
2022-08-11T23:51:37.851Z,96278.88
2022-08-11T23:59:02.068Z,96276.69
