createdAt,value
2019-01-05T00:03:49.577Z,14.40
2019-01-05T01:13:11.537Z,13.37
2019-01-05T01:19:00.198Z,10.53
2019-01-05T01:24:34.459Z,12.23
2019-01-05T01:27:45.974Z,15.00
2019-01-05T01:36:13.411Z,12.77
2019-01-05T01:47:42.620Z,11.60
2019-01-05T01:53:51.326Z,12.73
2019-01-05T02:00:12.379Z,11.60
2019-01-05T02:08:36.050Z,14.87
2019-01-05T02:14:24.309Z,14.33
2019-01-05T02:22:47.641Z,14.20
2019-01-05T02:28:30.841Z,13.13
2019-01-05T02:31:52.186Z,12.77
2019-01-05T02:35:07.568Z,12.50
2019-01-05T02:37:37.154Z,12.30
2019-01-05T02:43:18.966Z,12.63
2019-01-05T02:46:42.735Z,12.33
2019-01-05T02:51:49.614Z,13.53
2019-01-05T02:57:38.762Z,13.10
2019-01-05T03:00:52.543Z,11.97
2019-01-05T03:03:25.050Z,11.53
2019-01-05T03:06:23.957Z,12.70
2019-01-05T03:12:30.606Z,13.57
2019-01-05T03:15:18.648Z,13.43
2019-01-05T03:38:16.784Z,14.53
2019-01-05T03:53:04.569Z,15.17
2019-01-05T03:58:41.907Z,15.93
2019-01-05T04:09:58.916Z,16.77
2019-01-05T04:15:47.974Z,17.50
2019-01-05T04:18:39.317Z,16.00
2019-01-05T04:32:55.830Z,15.70
2019-01-05T04:38:41.908Z,17.47
2019-01-05T04:41:26.514Z,16.57
2019-01-05T04:44:31.173Z,15.73
2019-01-05T04:47:52.338Z,12.73
2019-01-05T04:54:05.325Z,18.03
2019-01-05T05:20:03.865Z,17.80
2019-01-05T05:37:56.639Z,18.75
2019-01-05T05:39:57.500Z,16.97
2019-01-05T05:51:15.999Z,17.77
2019-01-05T05:56:45.627Z,17.30
2019-01-05T06:08:45.327Z,13.43
2019-01-05T06:17:29.389Z,14.17
2019-01-05T06:31:49.280Z,11.43
2019-01-05T06:34:52.740Z,11.83
2019-01-05T06:37:56.093Z,13.60
2019-01-05T06:40:40.672Z,12.30
2019-01-05T06:52:37.361Z,8.73
2019-01-05T07:07:09.788Z,7.90
2019-01-05T07:13:07.761Z,6.65
2019-01-05T07:18:57.151Z,5.30
2019-01-05T07:22:00.414Z,5.50
2019-01-05T07:25:05.290Z,7.47
2019-01-05T07:27:45.522Z,7.67
2019-01-05T07:33:19.229Z,6.20
2019-01-05T07:36:19.449Z,7.45
2019-01-05T07:39:02.128Z,5.80
2019-01-05T07:47:17.470Z,5.87
2019-01-05T07:56:09.864Z,6.13
2019-01-05T07:59:13.381Z,5.33
2019-01-05T08:02:19.833Z,7.33
2019-01-05T08:11:25.130Z,7.90
2019-01-05T08:14:28.875Z,6.77
2019-01-05T08:17:24.594Z,6.50
2019-01-05T08:22:55.856Z,5.33
2019-01-05T08:26:02.397Z,3.60
2019-01-05T08:29:05.826Z,3.98
2019-01-05T08:52:40.454Z,18.42
2019-01-05T09:01:07.123Z,10.10
2019-01-05T09:09:56.031Z,9.33
2019-01-05T09:15:26.222Z,9.13
2019-01-05T09:21:33.809Z,7.30
2019-01-05T09:27:02.233Z,5.90
2019-01-05T09:35:31.334Z,7.87
2019-01-05T09:47:07.890Z,4.08
2019-01-05T10:04:12.410Z,6.00
2019-01-05T10:10:02.175Z,4.35
2019-01-05T10:13:08.393Z,4.57
2019-01-05T10:15:50.616Z,4.10
2019-01-05T10:21:16.887Z,4.47
2019-01-05T10:29:33.378Z,9.53
2019-01-05T10:38:13.819Z,8.23
2019-01-05T10:43:59.368Z,5.10
2019-01-05T10:49:46.755Z,8.50
2019-01-05T10:52:50.163Z,5.42
2019-01-05T10:55:56.462Z,5.03
2019-01-05T10:58:57.920Z,11.80
2019-01-05T11:01:58.544Z,11.00
2019-01-05T11:04:40.792Z,5.80
2019-01-05T11:10:24.999Z,7.30
2019-01-05T11:16:28.603Z,6.87
2019-01-05T11:22:17.487Z,5.05
2019-01-05T11:25:17.919Z,4.67
2019-01-05T11:28:20.961Z,6.08
2019-01-05T11:34:41.052Z,11.40
2019-01-05T11:40:11.000Z,8.50
2019-01-05T11:43:17.246Z,6.87
2019-01-05T11:49:02.959Z,2.50
2019-01-05T11:52:03.813Z,4.80
2019-01-05T11:58:11.190Z,4.37
2019-01-05T12:32:29.344Z,9.90
2019-01-05T12:49:45.666Z,9.77
2019-01-05T12:55:38.003Z,9.43
2019-01-05T13:01:30.064Z,9.00
2019-01-05T13:07:16.149Z,10.77
2019-01-05T13:13:31.840Z,9.05
2019-01-05T13:16:32.900Z,6.25
2019-01-05T13:19:13.567Z,6.83
2019-01-05T13:24:55.938Z,6.95
2019-01-05T13:30:43.425Z,7.20
2019-01-05T13:39:59.857Z,17.85
2019-01-05T13:42:42.204Z,8.23
2019-01-05T13:48:31.583Z,8.40
2019-01-05T13:54:22.565Z,6.35
2019-01-05T14:00:09.728Z,9.60
2019-01-05T14:05:34.540Z,11.10
2019-01-05T14:11:19.984Z,8.47
2019-01-05T14:16:44.649Z,8.40
2019-01-05T14:26:04.285Z,9.87
2019-01-05T14:31:50.904Z,6.37
2019-01-05T14:37:38.153Z,6.27
2019-01-05T14:40:22.233Z,9.47
2019-01-05T14:43:03.527Z,8.90
2019-01-05T14:49:10.024Z,13.27
2019-01-05T14:52:16.873Z,7.73
2019-01-05T14:58:13.857Z,10.93
2019-01-05T15:03:41.564Z,12.30
2019-01-05T15:09:09.269Z,13.33
2019-01-05T15:12:12.618Z,14.10
2019-01-05T15:23:41.955Z,8.55
2019-01-05T15:29:42.864Z,9.77
2019-01-05T15:35:07.414Z,11.67
2019-01-05T15:43:20.041Z,11.37
2019-01-05T15:46:22.857Z,12.40
2019-01-05T15:54:43.459Z,11.27
2019-01-05T15:57:47.049Z,15.63
2019-01-05T16:03:33.774Z,12.43
2019-01-05T16:09:18.220Z,12.60
2019-01-05T16:12:18.396Z,11.57
2019-01-05T16:15:21.790Z,11.17
2019-01-05T16:23:38.973Z,11.03
2019-01-05T16:26:39.446Z,11.70
2019-01-05T16:32:10.789Z,11.17
2019-01-05T17:39:21.709Z,13.13
