createdAt,value
2022-08-03T00:01:53.758Z,18.30
2022-08-03T00:04:20.713Z,18.30
2022-08-03T00:06:47.712Z,18.20
2022-08-03T00:09:15.119Z,18.20
2022-08-03T00:11:42.967Z,18.20
2022-08-03T00:14:10.424Z,18.10
2022-08-03T00:16:37.621Z,18.10
2022-08-03T00:19:05.140Z,18.10
2022-08-03T00:21:32.529Z,18.10
2022-08-03T00:23:59.441Z,18.10
2022-08-03T00:26:26.561Z,18.00
2022-08-03T00:28:53.712Z,18.10
2022-08-03T00:31:24.245Z,18.10
2022-08-03T00:34:07.378Z,18.00
2022-08-03T00:36:34.311Z,18.00
2022-08-03T00:39:01.340Z,18.10
2022-08-03T00:41:28.342Z,18.00
2022-08-03T00:43:55.284Z,18.00
2022-08-03T00:46:22.622Z,18.10
2022-08-03T00:48:51.041Z,18.10
2022-08-03T00:51:19.266Z,18.10
2022-08-03T00:53:46.290Z,18.10
2022-08-03T00:56:17.445Z,18.20
2022-08-03T00:58:45.875Z,18.10
2022-08-03T01:01:13.691Z,18.10
2022-08-03T01:03:41.335Z,18.00
2022-08-03T01:06:20.158Z,18.00
2022-08-03T01:09:14.350Z,18.00
2022-08-03T01:12:01.039Z,17.90
2022-08-03T01:14:37.246Z,17.90
2022-08-03T01:17:31.684Z,17.80
2022-08-03T01:20:05.813Z,17.80
2022-08-03T01:23:00.820Z,17.80
2022-08-03T01:26:06.058Z,17.80
2022-08-03T01:29:27.389Z,17.70
2022-08-03T01:32:59.860Z,17.70
2022-08-03T01:35:00.978Z,17.80
2022-08-03T01:37:38.737Z,17.70
2022-08-03T01:40:07.989Z,17.60
2022-08-03T01:42:37.792Z,17.70
2022-08-03T01:45:05.874Z,17.60
2022-08-03T01:47:33.685Z,17.60
2022-08-03T01:50:02.229Z,17.60
2022-08-03T01:52:32.274Z,17.60
2022-08-03T01:55:00.183Z,17.60
2022-08-03T01:57:29.688Z,17.60
2022-08-03T02:00:00.199Z,17.60
2022-08-03T02:02:34.064Z,17.60
2022-08-03T02:05:03.412Z,17.60
2022-08-03T02:07:32.231Z,17.60
2022-08-03T02:10:00.463Z,17.50
2022-08-03T02:12:29.943Z,17.60
2022-08-03T02:14:57.928Z,17.60
2022-08-03T02:17:39.033Z,17.50
2022-08-03T02:20:12.189Z,17.50
2022-08-03T02:22:41.034Z,17.50
2022-08-03T02:25:13.039Z,17.50
2022-08-03T02:28:01.749Z,17.50
2022-08-03T02:30:37.100Z,17.50
2022-08-03T02:33:05.785Z,17.50
2022-08-03T02:35:37.852Z,17.50
2022-08-03T02:38:08.448Z,17.40
2022-08-03T02:40:37.622Z,17.40
2022-08-03T02:43:09.187Z,17.40
2022-08-03T02:45:41.521Z,17.30
2022-08-03T02:48:12.626Z,17.40
2022-08-03T02:50:40.589Z,17.30
2022-08-03T02:53:09.912Z,17.30
2022-08-03T02:55:43.162Z,17.30
2022-08-03T02:58:14.733Z,17.20
2022-08-03T03:00:44.168Z,17.10
2022-08-03T03:03:11.832Z,17.10
2022-08-03T03:05:53.267Z,17.00
2022-08-03T03:08:28.337Z,17.00
2022-08-03T03:10:58.288Z,16.90
2022-08-03T03:13:27.592Z,16.80
2022-08-03T03:15:57.425Z,16.80
2022-08-03T03:18:25.819Z,16.80
2022-08-03T03:20:54.476Z,16.70
2022-08-03T03:23:26.930Z,16.70
2022-08-03T03:25:56.134Z,16.70
2022-08-03T03:28:24.727Z,16.70
2022-08-03T03:30:53.443Z,16.70
2022-08-03T03:33:23.264Z,16.70
2022-08-03T03:35:51.855Z,16.60
2022-08-03T03:38:20.122Z,16.60
2022-08-03T03:40:47.680Z,16.60
2022-08-03T03:43:14.922Z,16.60
2022-08-03T03:45:45.136Z,16.60
2022-08-03T03:48:12.131Z,16.50
2022-08-03T03:50:42.254Z,16.50
2022-08-03T03:53:11.185Z,16.50
2022-08-03T03:55:59.210Z,16.50
2022-08-03T03:58:25.517Z,16.50
2022-08-03T04:00:54.125Z,16.40
2022-08-03T04:03:21.267Z,16.40
2022-08-03T04:06:07.080Z,16.40
2022-08-03T04:08:52.870Z,16.40
2022-08-03T04:11:29.202Z,16.40
2022-08-03T04:14:08.113Z,16.40
2022-08-03T04:16:43.627Z,16.40
2022-08-03T04:19:45.150Z,16.30
2022-08-03T04:22:16.931Z,16.30
2022-08-03T04:24:50.943Z,16.20
2022-08-03T04:27:25.957Z,16.20
2022-08-03T04:29:56.912Z,16.10
2022-08-03T04:32:26.405Z,16.10
2022-08-03T04:34:53.749Z,16.10
2022-08-03T04:37:43.454Z,16.10
2022-08-03T04:40:15.234Z,16.10
2022-08-03T04:42:44.458Z,16.10
2022-08-03T04:45:13.457Z,16.00
2022-08-03T04:47:40.951Z,16.00
2022-08-03T04:50:12.543Z,16.10
2022-08-03T04:52:40.784Z,16.10
2022-08-03T04:55:08.270Z,16.10
2022-08-03T04:57:35.407Z,16.20
2022-08-03T05:00:03.728Z,16.10
2022-08-03T05:02:32.131Z,16.10
2022-08-03T05:04:59.720Z,16.00
2022-08-03T05:07:35.386Z,16.00
2022-08-03T05:10:15.797Z,16.00
2022-08-03T05:12:45.351Z,16.00
2022-08-03T05:15:13.110Z,16.00
2022-08-03T05:17:40.632Z,16.00
2022-08-03T05:20:08.325Z,16.00
2022-08-03T05:22:35.274Z,16.00
2022-08-03T05:25:02.596Z,16.10
2022-08-03T05:27:29.868Z,16.10
2022-08-03T05:30:29.722Z,16.20
2022-08-03T05:32:44.452Z,16.20
2022-08-03T05:35:57.702Z,16.20
2022-08-03T05:37:58.301Z,16.10
2022-08-03T05:40:25.336Z,16.10
2022-08-03T05:42:53.840Z,16.10
2022-08-03T05:45:23.284Z,16.10
2022-08-03T05:47:53.620Z,16.00
2022-08-03T05:50:21.102Z,16.00
2022-08-03T05:52:48.133Z,16.00
2022-08-03T05:55:15.299Z,16.00
2022-08-03T05:57:42.534Z,16.10
2022-08-03T06:00:12.431Z,16.20
2022-08-03T06:02:40.141Z,16.20
2022-08-03T06:05:07.616Z,16.20
2022-08-03T06:07:34.757Z,16.10
2022-08-03T06:10:35.857Z,16.10
2022-08-03T06:12:51.577Z,16.10
2022-08-03T06:15:20.571Z,16.10
2022-08-03T06:17:49.584Z,16.20
2022-08-03T06:20:20.858Z,16.40
2022-08-03T06:22:51.342Z,16.50
2022-08-03T06:25:27.572Z,16.60
2022-08-03T06:27:54.485Z,16.80
2022-08-03T06:30:21.635Z,16.80
2022-08-03T06:32:52.136Z,17.00
2022-08-03T06:35:19.853Z,17.10
2022-08-03T06:37:48.892Z,17.10
2022-08-03T06:40:32.965Z,17.10
2022-08-03T06:43:02.427Z,17.20
2022-08-03T06:45:31.847Z,17.20
2022-08-03T06:48:06.847Z,17.30
2022-08-03T06:50:35.433Z,17.30
2022-08-03T06:53:03.296Z,17.40
2022-08-03T06:55:30.487Z,17.50
2022-08-03T06:57:59.942Z,17.60
2022-08-03T07:00:31.045Z,17.60
2022-08-03T07:02:58.643Z,17.60
2022-08-03T07:05:25.825Z,17.60
2022-08-03T07:07:56.841Z,17.70
2022-08-03T07:10:24.073Z,17.80
2022-08-03T07:12:56.023Z,17.90
2022-08-03T07:15:53.864Z,18.00
2022-08-03T07:18:11.207Z,18.10
2022-08-03T07:20:38.392Z,18.20
2022-08-03T07:23:05.360Z,18.20
2022-08-03T07:25:32.327Z,18.30
2022-08-03T07:27:59.234Z,18.50
2022-08-03T07:30:26.172Z,18.50
2022-08-03T07:32:53.103Z,18.60
2022-08-03T07:35:25.138Z,18.70
2022-08-03T07:37:54.736Z,18.80
2022-08-03T07:40:22.937Z,18.80
2022-08-03T07:42:53.234Z,18.90
2022-08-03T07:45:23.451Z,18.90
2022-08-03T07:47:53.404Z,19.00
2022-08-03T07:50:21.423Z,19.00
2022-08-03T07:52:48.703Z,18.80
2022-08-03T07:55:17.166Z,18.80
2022-08-03T07:57:44.581Z,18.90
2022-08-03T08:00:18.121Z,18.90
2022-08-03T08:02:45.745Z,19.00
2022-08-03T08:05:12.807Z,19.10
2022-08-03T08:07:40.602Z,19.10
2022-08-03T08:10:10.321Z,19.10
2022-08-03T08:12:38.906Z,19.10
2022-08-03T08:15:07.226Z,19.30
2022-08-03T08:17:57.712Z,19.30
2022-08-03T08:20:30.568Z,19.50
2022-08-03T08:23:01.978Z,19.50
2022-08-03T08:25:31.545Z,19.50
2022-08-03T08:28:29.548Z,19.60
2022-08-03T08:30:50.374Z,19.70
2022-08-03T08:33:22.511Z,19.90
2022-08-03T08:35:51.402Z,20.00
2022-08-03T08:38:18.309Z,20.00
2022-08-03T08:40:45.439Z,20.00
2022-08-03T08:43:12.414Z,19.90
2022-08-03T08:45:41.634Z,19.70
2022-08-03T08:48:10.828Z,19.80
2022-08-03T08:50:39.271Z,19.70
2022-08-03T08:53:09.712Z,20.00
2022-08-03T08:55:58.624Z,20.20
2022-08-03T08:58:29.128Z,20.50
2022-08-03T09:00:56.171Z,20.70
2022-08-03T09:03:30.241Z,21.20
2022-08-03T09:06:00.201Z,21.50
2022-08-03T09:08:27.218Z,22.30
2022-08-03T09:10:54.147Z,22.40
2022-08-03T09:13:21.501Z,21.60
2022-08-03T09:16:00.765Z,21.80
2022-08-03T09:18:32.500Z,21.60
2022-08-03T09:21:35.261Z,21.60
2022-08-03T09:24:06.166Z,21.80
2022-08-03T09:26:38.299Z,21.70
2022-08-03T09:29:13.504Z,21.50
2022-08-03T09:31:43.511Z,21.30
2022-08-03T09:34:27.683Z,21.20
2022-08-03T09:36:55.977Z,21.00
2022-08-03T09:39:42.094Z,20.80
2022-08-03T09:42:23.726Z,20.70
2022-08-03T09:44:52.571Z,20.70
2022-08-03T09:47:31.266Z,20.80
2022-08-03T09:50:07.462Z,20.80
2022-08-03T09:52:39.209Z,20.80
2022-08-03T09:56:21.177Z,21.10
2022-08-03T09:58:10.559Z,21.40
2022-08-03T10:00:53.894Z,22.00
2022-08-03T10:03:21.393Z,22.80
2022-08-03T10:05:48.299Z,23.20
2022-08-03T10:08:17.030Z,23.30
2022-08-03T10:10:45.327Z,23.40
2022-08-03T10:13:17.764Z,23.40
2022-08-03T10:16:22.594Z,23.50
2022-08-03T10:18:32.972Z,23.10
2022-08-03T10:21:08.764Z,22.90
2022-08-03T10:23:37.958Z,22.70
2022-08-03T10:26:07.217Z,22.80
2022-08-03T10:28:38.360Z,22.80
2022-08-03T10:31:10.262Z,22.90
2022-08-03T10:33:52.841Z,23.00
2022-08-03T10:36:24.383Z,23.70
2022-08-03T10:38:53.857Z,24.00
2022-08-03T10:41:23.307Z,23.90
2022-08-03T10:44:03.384Z,24.30
2022-08-03T10:46:30.658Z,24.80
2022-08-03T10:48:58.401Z,25.20
2022-08-03T10:51:30.621Z,25.70
2022-08-03T10:53:58.738Z,25.60
2022-08-03T10:56:54.394Z,25.90
2022-08-03T10:59:46.637Z,26.50
2022-08-03T11:02:15.589Z,26.30
2022-08-03T11:04:44.849Z,25.60
2022-08-03T11:07:17.943Z,25.10
2022-08-03T11:09:50.270Z,24.40
2022-08-03T11:12:32.284Z,24.70
2022-08-03T11:15:06.743Z,24.70
2022-08-03T11:17:46.806Z,24.50
2022-08-03T11:20:49.182Z,24.80
2022-08-03T11:23:18.247Z,24.60
2022-08-03T11:26:19.049Z,24.50
2022-08-03T11:28:47.883Z,24.30
2022-08-03T11:31:48.039Z,24.20
2022-08-03T11:34:12.959Z,24.20
2022-08-03T11:37:17.325Z,23.80
2022-08-03T11:39:47.222Z,23.50
2022-08-03T11:42:23.494Z,23.20
2022-08-03T11:44:54.712Z,23.20
2022-08-03T11:47:27.127Z,22.60
2022-08-03T11:50:02.246Z,22.70
2022-08-03T11:52:36.047Z,22.60
2022-08-03T11:55:08.478Z,22.80
2022-08-03T11:59:13.094Z,22.80
2022-08-03T12:00:26.893Z,22.90
2022-08-03T12:03:01.316Z,22.90
2022-08-03T12:05:51.253Z,23.00
2022-08-03T12:08:28.379Z,22.90
2022-08-03T12:10:57.543Z,22.90
2022-08-03T12:14:44.260Z,22.70
2022-08-03T12:16:26.339Z,22.70
2022-08-03T12:19:01.584Z,22.70
2022-08-03T12:21:29.174Z,22.80
2022-08-03T12:24:04.852Z,22.80
2022-08-03T12:26:54.535Z,23.10
2022-08-03T12:29:27.255Z,23.60
2022-08-03T12:31:56.004Z,24.50
2022-08-03T12:34:23.413Z,25.00
2022-08-03T12:36:57.846Z,25.70
2022-08-03T12:39:27.591Z,25.70
2022-08-03T12:41:56.388Z,25.70
2022-08-03T12:44:31.554Z,25.90
2022-08-03T12:46:59.543Z,25.70
2022-08-03T12:49:27.250Z,25.20
2022-08-03T12:51:54.134Z,24.50
2022-08-03T12:54:24.498Z,23.80
2022-08-03T12:57:05.222Z,23.60
2022-08-03T12:59:40.766Z,23.50
2022-08-03T13:02:19.390Z,23.70
2022-08-03T13:04:52.051Z,23.50
2022-08-03T13:07:19.925Z,23.40
2022-08-03T13:09:51.359Z,23.30
2022-08-03T13:12:29.094Z,23.30
2022-08-03T13:14:57.811Z,23.20
2022-08-03T13:17:24.967Z,23.10
2022-08-03T13:19:52.119Z,22.90
2022-08-03T13:22:20.115Z,22.90
2022-08-03T13:24:49.080Z,22.90
2022-08-03T13:28:03.127Z,22.90
2022-08-03T13:30:04.663Z,22.90
2022-08-03T13:32:31.801Z,22.90
2022-08-03T13:34:59.134Z,22.80
2022-08-03T13:37:27.014Z,22.80
2022-08-03T13:39:58.697Z,22.80
2022-08-03T13:42:29.186Z,22.80
2022-08-03T13:44:56.191Z,22.90
2022-08-03T13:47:23.317Z,23.00
2022-08-03T13:49:56.979Z,23.10
2022-08-03T13:52:28.212Z,23.20
2022-08-03T13:54:55.419Z,23.10
2022-08-03T13:58:06.314Z,22.90
2022-08-03T14:00:10.385Z,22.80
2022-08-03T14:02:37.849Z,22.70
2022-08-03T14:05:05.100Z,22.60
2022-08-03T14:07:32.035Z,22.60
2022-08-03T14:09:58.944Z,22.60
2022-08-03T14:12:25.886Z,22.60
2022-08-03T14:14:52.813Z,22.70
2022-08-03T14:17:23.069Z,22.80
2022-08-03T14:19:53.291Z,22.90
2022-08-03T14:22:21.630Z,23.00
2022-08-03T14:24:49.444Z,23.10
2022-08-03T14:27:16.983Z,23.10
2022-08-03T14:29:43.935Z,23.20
2022-08-03T14:32:13.162Z,23.20
2022-08-03T14:34:41.017Z,23.30
2022-08-03T14:37:08.119Z,23.30
2022-08-03T14:42:22.083Z,23.30
2022-08-03T14:44:49.215Z,23.10
2022-08-03T14:47:16.114Z,22.80
2022-08-03T14:50:38.377Z,22.50
2022-08-03T14:52:30.767Z,22.10
2022-08-03T14:54:58.269Z,21.90
2022-08-03T14:57:25.376Z,21.50
2022-08-03T14:59:56.190Z,21.40
2022-08-03T15:02:25.019Z,21.20
2022-08-03T15:04:52.853Z,21.00
2022-08-03T15:07:20.976Z,20.80
2022-08-03T15:09:48.159Z,20.80
2022-08-03T15:12:15.131Z,20.60
2022-08-03T15:14:42.085Z,20.50
2022-08-03T15:17:09.081Z,20.40
2022-08-03T15:20:03.859Z,20.20
2022-08-03T15:22:25.227Z,20.00
2022-08-03T15:27:29.581Z,19.30
2022-08-03T15:30:07.283Z,19.30
2022-08-03T15:32:37.216Z,19.20
2022-08-03T15:35:04.404Z,19.30
2022-08-03T15:37:31.328Z,19.30
2022-08-03T15:40:00.452Z,19.30
2022-08-03T15:42:29.762Z,19.40
2022-08-03T15:44:56.934Z,19.50
2022-08-03T15:47:23.956Z,19.50
2022-08-03T15:49:50.883Z,19.60
2022-08-03T15:52:17.853Z,19.80
2022-08-03T15:54:44.809Z,20.00
2022-08-03T15:57:11.845Z,20.20
2022-08-03T15:59:38.766Z,20.30
2022-08-03T16:02:05.793Z,20.20
2022-08-03T16:07:15.927Z,19.80
2022-08-03T16:09:44.045Z,19.70
2022-08-03T16:12:16.426Z,19.60
2022-08-03T16:14:52.902Z,19.60
2022-08-03T16:17:22.184Z,19.50
2022-08-03T16:19:49.704Z,19.50
2022-08-03T16:22:19.507Z,19.50
2022-08-03T16:24:47.198Z,19.50
2022-08-03T16:27:26.362Z,19.50
2022-08-03T16:30:01.784Z,19.70
2022-08-03T16:32:28.706Z,19.90
2022-08-03T16:34:55.687Z,20.00
2022-08-03T16:37:38.334Z,19.80
2022-08-03T16:40:17.316Z,19.60
2022-08-03T16:42:47.122Z,19.60
2022-08-03T16:45:14.366Z,19.70
2022-08-03T16:47:41.414Z,19.50
2022-08-03T16:50:15.470Z,19.50
2022-08-03T16:52:47.476Z,19.40
2022-08-03T16:55:18.434Z,19.50
2022-08-03T16:58:03.879Z,19.40
2022-08-03T17:00:34.024Z,19.40
2022-08-03T17:03:19.005Z,19.40
2022-08-03T17:05:49.749Z,19.40
2022-08-03T17:08:19.066Z,19.20
2022-08-03T17:10:54.477Z,19.30
2022-08-03T17:13:23.008Z,19.20
2022-08-03T17:16:09.751Z,19.20
2022-08-03T17:18:42.251Z,19.10
2022-08-03T17:21:16.143Z,19.00
2022-08-03T17:24:02.910Z,18.90
2022-08-03T17:26:33.521Z,18.90
2022-08-03T17:29:12.551Z,18.70
2022-08-03T17:31:48.773Z,18.60
2022-08-03T17:34:17.158Z,18.50
2022-08-03T17:39:57.168Z,18.40
2022-08-03T17:42:30.039Z,18.40
2022-08-03T17:47:57.747Z,18.10
2022-08-03T17:50:37.062Z,18.00
2022-08-03T17:53:15.213Z,18.00
2022-08-03T17:56:44.867Z,17.90
2022-08-03T17:59:51.829Z,18.00
2022-08-03T18:03:10.382Z,18.00
2022-08-03T18:06:12.037Z,17.70
2022-08-03T18:08:28.661Z,17.70
2022-08-03T18:11:14.409Z,17.70
2022-08-03T18:14:23.952Z,17.50
2022-08-03T18:17:01.715Z,17.60
2022-08-03T18:20:02.837Z,17.60
2022-08-03T18:22:20.998Z,17.60
2022-08-03T18:24:52.976Z,17.50
2022-08-03T18:27:21.466Z,17.50
2022-08-03T18:29:50.064Z,17.40
2022-08-03T18:32:18.641Z,17.40
2022-08-03T18:34:53.714Z,17.00
2022-08-03T18:37:25.115Z,17.00
2022-08-03T18:39:57.952Z,16.90
2022-08-03T18:42:26.634Z,16.90
2022-08-03T18:47:52.091Z,17.10
2022-08-03T18:50:25.638Z,17.10
2022-08-03T18:54:02.696Z,17.00
2022-08-03T18:56:43.378Z,17.10
2022-08-03T18:59:30.278Z,17.10
2022-08-03T19:02:04.122Z,17.10
2022-08-03T19:04:52.547Z,17.10
2022-08-03T19:07:26.593Z,16.90
2022-08-03T19:10:21.197Z,16.80
2022-08-03T19:13:03.024Z,16.70
2022-08-03T19:15:41.353Z,16.50
2022-08-03T19:18:20.497Z,16.40
2022-08-03T19:20:51.679Z,16.20
2022-08-03T19:23:25.711Z,16.20
2022-08-03T19:25:53.693Z,16.20
2022-08-03T19:28:29.639Z,16.20
2022-08-03T19:31:00.159Z,16.10
2022-08-03T19:33:57.648Z,15.90
2022-08-03T19:36:28.722Z,15.90
2022-08-03T19:38:57.347Z,15.90
2022-08-03T19:41:41.937Z,15.90
2022-08-03T19:44:19.794Z,15.90
2022-08-03T19:46:53.654Z,15.90
2022-08-03T19:49:26.112Z,15.80
2022-08-03T19:52:15.263Z,15.70
2022-08-03T19:54:54.124Z,15.70
2022-08-03T19:57:24.418Z,15.70
2022-08-03T19:59:53.830Z,15.80
2022-08-03T20:02:26.435Z,15.90
2022-08-03T20:05:00.540Z,15.80
2022-08-03T20:07:31.006Z,15.80
2022-08-03T20:10:01.349Z,15.80
2022-08-03T20:12:34.310Z,15.80
2022-08-03T20:15:06.577Z,15.80
2022-08-03T20:17:55.116Z,15.60
2022-08-03T20:20:24.110Z,15.60
2022-08-03T20:22:57.477Z,15.70
2022-08-03T20:25:38.869Z,15.60
2022-08-03T20:28:14.269Z,15.60
2022-08-03T20:30:46.450Z,15.60
2022-08-03T20:33:18.649Z,15.50
2022-08-03T20:35:49.354Z,15.40
2022-08-03T20:38:19.833Z,15.30
2022-08-03T20:40:54.533Z,15.20
2022-08-03T20:43:21.951Z,15.20
2022-08-03T20:45:59.550Z,15.10
2022-08-03T20:48:37.374Z,15.10
2022-08-03T20:51:19.729Z,14.90
2022-08-03T20:53:59.733Z,14.90
2022-08-03T20:56:33.882Z,14.80
2022-08-03T20:59:06.273Z,14.70
2022-08-03T21:01:36.444Z,14.70
2022-08-03T21:04:07.182Z,14.60
2022-08-03T21:06:41.858Z,14.50
2022-08-03T21:09:19.213Z,14.60
2022-08-03T21:11:51.230Z,14.60
2022-08-03T21:12:59.143Z,17.00
2022-08-03T21:13:04.327Z,18.30
2022-08-03T21:14:32.862Z,14.60
2022-08-03T21:17:14.113Z,14.40
2022-08-03T21:19:52.157Z,14.40
2022-08-03T21:22:23.133Z,14.30
2022-08-03T21:24:55.936Z,14.30
2022-08-03T21:27:24.526Z,14.30
2022-08-03T21:29:53.174Z,14.20
2022-08-03T21:32:32.363Z,14.20
2022-08-03T21:35:01.637Z,14.20
2022-08-03T21:37:29.413Z,14.20
2022-08-03T21:39:57.193Z,14.20
2022-08-03T21:42:32.305Z,14.10
2022-08-03T21:45:19.595Z,14.00
2022-08-03T21:47:49.940Z,14.00
2022-08-03T21:50:23.418Z,14.10
2022-08-03T21:55:34.594Z,14.00
2022-08-03T21:58:04.959Z,13.90
2022-08-03T22:00:32.761Z,13.90
2022-08-03T22:03:00.516Z,13.90
2022-08-03T22:05:44.539Z,13.80
2022-08-03T22:08:13.798Z,13.60
2022-08-03T22:10:43.725Z,13.50
2022-08-03T22:13:18.491Z,13.40
2022-08-03T22:18:46.090Z,13.40
2022-08-03T22:21:15.879Z,13.40
2022-08-03T22:23:53.394Z,13.30
2022-08-03T22:26:40.949Z,13.30
2022-08-03T22:29:08.617Z,13.30
2022-08-03T22:31:58.028Z,13.20
2022-08-03T22:34:26.707Z,13.20
2022-08-03T22:37:01.622Z,13.20
2022-08-03T22:39:32.298Z,13.20
2022-08-03T22:42:00.080Z,13.10
2022-08-03T22:44:28.092Z,13.00
2022-08-03T22:46:56.038Z,13.00
2022-08-03T22:49:23.926Z,13.00
2022-08-03T22:51:52.882Z,13.00
2022-08-03T22:54:19.944Z,12.80
2022-08-03T22:56:47.177Z,12.80
2022-08-03T22:59:40.935Z,12.80
2022-08-03T23:02:20.355Z,12.80
2022-08-03T23:04:55.079Z,12.80
2022-08-03T23:07:30.271Z,12.80
2022-08-03T23:09:58.632Z,12.80
2022-08-03T23:12:26.916Z,12.80
2022-08-03T23:14:56.489Z,12.80
2022-08-03T23:17:26.450Z,12.80
2022-08-03T23:19:55.710Z,12.80
2022-08-03T23:22:29.872Z,12.80
2022-08-03T23:24:58.983Z,12.80
2022-08-03T23:27:27.878Z,12.80
2022-08-03T23:29:57.595Z,12.80
2022-08-03T23:32:30.052Z,12.80
2022-08-03T23:35:18.617Z,12.80
2022-08-03T23:38:12.274Z,12.90
2022-08-03T23:40:35.159Z,12.90
2022-08-03T23:43:02.811Z,12.90
2022-08-03T23:45:34.646Z,13.00
2022-08-03T23:48:01.607Z,12.90
2022-08-03T23:50:35.197Z,12.90
2022-08-03T23:53:26.081Z,12.90
2022-08-03T23:56:22.668Z,12.80
2022-08-03T23:59:25.222Z,12.80
