createdAt,value
2018-03-21T00:00:02.026Z,65.20
2018-03-21T00:02:29.980Z,64.08
2018-03-21T00:04:58.130Z,63.98
2018-03-21T00:07:25.848Z,64.27
2018-03-21T00:09:53.418Z,64.11
2018-03-21T00:12:20.976Z,64.86
2018-03-21T00:14:49.320Z,65.20
2018-03-21T00:17:17.036Z,65.38
2018-03-21T00:19:44.600Z,65.46
2018-03-21T00:22:12.344Z,66.28
2018-03-21T00:24:41.236Z,67.34
2018-03-21T00:27:09.436Z,68.54
2018-03-21T00:29:37.908Z,69.22
2018-03-21T00:32:05.635Z,68.70
2018-03-21T00:34:33.196Z,68.91
2018-03-21T00:37:00.911Z,68.56
2018-03-21T00:39:30.009Z,68.98
2018-03-21T00:41:57.608Z,68.28
2018-03-21T00:44:25.945Z,67.71
2018-03-21T00:46:53.559Z,66.84
2018-03-21T00:49:21.189Z,66.56
2018-03-21T00:51:49.055Z,66.36
2018-03-21T00:54:16.834Z,65.92
2018-03-21T00:56:44.402Z,65.54
2018-03-21T00:59:11.967Z,65.08
2018-03-21T01:01:40.394Z,65.54
2018-03-21T01:04:08.246Z,65.64
2018-03-21T01:06:35.956Z,65.74
2018-03-21T01:09:03.543Z,66.12
2018-03-21T01:11:31.090Z,66.17
2018-03-21T01:13:58.652Z,66.97
2018-03-21T01:16:26.182Z,67.11
2018-03-21T01:18:53.752Z,66.39
2018-03-21T01:21:21.287Z,65.83
2018-03-21T01:23:48.888Z,65.63
2018-03-21T01:26:16.443Z,66.19
2018-03-21T01:28:43.983Z,65.75
2018-03-21T01:31:11.542Z,66.73
2018-03-21T01:33:39.085Z,68.67
2018-03-21T01:36:06.680Z,68.61
2018-03-21T01:38:34.198Z,67.41
2018-03-21T01:41:01.772Z,66.87
2018-03-21T01:43:29.304Z,66.43
2018-03-21T01:45:56.870Z,65.73
2018-03-21T01:48:24.406Z,65.37
2018-03-21T01:50:51.972Z,65.06
2018-03-21T01:53:19.499Z,65.31
2018-03-21T01:55:47.162Z,65.89
2018-03-21T01:58:14.817Z,65.48
2018-03-21T02:00:42.383Z,66.10
2018-03-21T02:03:09.922Z,66.01
2018-03-21T02:05:37.465Z,66.10
2018-03-21T02:08:05.029Z,65.84
2018-03-21T02:10:33.423Z,64.89
2018-03-21T02:13:00.983Z,65.63
2018-03-21T02:15:28.522Z,66.19
2018-03-21T02:17:56.071Z,65.06
2018-03-21T02:20:23.612Z,64.70
2018-03-21T02:22:51.164Z,64.48
2018-03-21T02:25:18.794Z,64.75
2018-03-21T02:27:46.352Z,65.20
2018-03-21T02:30:13.908Z,65.54
2018-03-21T02:32:41.474Z,65.78
2018-03-21T02:35:09.003Z,65.33
2018-03-21T02:37:36.521Z,66.02
2018-03-21T02:40:04.107Z,66.68
2018-03-21T02:42:31.665Z,68.77
2018-03-21T02:44:59.217Z,70.94
2018-03-21T02:47:26.743Z,71.39
2018-03-21T02:49:54.294Z,72.20
2018-03-21T02:52:21.813Z,71.50
2018-03-21T02:54:49.388Z,70.29
2018-03-21T02:57:16.922Z,71.93
2018-03-21T02:59:44.475Z,70.21
2018-03-21T03:02:12.036Z,71.42
2018-03-21T03:04:39.628Z,72.89
2018-03-21T03:07:07.157Z,73.25
2018-03-21T03:09:34.731Z,71.87
2018-03-21T03:12:02.287Z,71.06
2018-03-21T03:14:29.871Z,71.57
2018-03-21T03:16:57.438Z,71.00
2018-03-21T03:19:24.995Z,71.67
2018-03-21T03:21:52.552Z,71.95
2018-03-21T03:24:20.108Z,72.76
2018-03-21T03:26:47.676Z,74.21
2018-03-21T03:29:15.205Z,73.21
2018-03-21T03:31:42.778Z,72.00
2018-03-21T03:34:10.306Z,72.60
2018-03-21T03:36:37.871Z,72.71
2018-03-21T03:39:05.416Z,72.41
2018-03-21T03:41:33.844Z,72.96
2018-03-21T03:44:01.414Z,73.34
2018-03-21T03:46:28.971Z,73.89
2018-03-21T03:48:56.536Z,74.87
2018-03-21T03:51:24.071Z,73.97
2018-03-21T03:54:07.256Z,73.55
2018-03-21T03:56:34.799Z,74.88
2018-03-21T03:59:02.360Z,75.61
2018-03-21T04:01:29.877Z,75.89
2018-03-21T04:03:57.437Z,74.47
2018-03-21T04:06:25.001Z,76.20
2018-03-21T04:08:52.560Z,74.24
2018-03-21T04:11:20.089Z,73.77
2018-03-21T04:13:47.664Z,74.81
2018-03-21T04:16:15.181Z,74.51
2018-03-21T04:18:42.752Z,76.61
2018-03-21T04:21:10.308Z,75.37
2018-03-21T04:23:37.860Z,74.45
2018-03-21T04:26:05.432Z,73.68
2018-03-21T04:28:33.899Z,73.89
2018-03-21T04:31:01.456Z,74.49
2018-03-21T04:33:28.981Z,73.68
2018-03-21T04:35:56.635Z,72.87
2018-03-21T04:38:24.156Z,73.56
2018-03-21T04:40:51.761Z,73.42
2018-03-21T04:43:19.299Z,75.47
2018-03-21T04:45:46.864Z,76.23
2018-03-21T04:48:14.380Z,76.66
2018-03-21T04:50:41.956Z,77.38
2018-03-21T04:53:09.728Z,77.80
2018-03-21T04:55:37.342Z,76.76
2018-03-21T04:58:04.903Z,74.96
2018-03-21T05:00:32.437Z,74.21
2018-03-21T05:02:59.995Z,74.86
2018-03-21T05:05:27.516Z,74.22
2018-03-21T05:07:55.110Z,76.98
2018-03-21T05:10:22.629Z,77.17
2018-03-21T05:12:50.187Z,76.35
2018-03-21T05:15:17.788Z,74.98
2018-03-21T05:17:45.352Z,74.85
2018-03-21T05:20:12.907Z,74.57
2018-03-21T05:22:40.465Z,75.01
2018-03-21T05:25:08.025Z,77.08
2018-03-21T05:27:36.482Z,74.97
2018-03-21T05:30:04.760Z,76.29
2018-03-21T05:32:32.283Z,76.59
2018-03-21T05:34:59.839Z,78.49
2018-03-21T05:37:27.360Z,76.99
2018-03-21T05:39:54.918Z,76.22
2018-03-21T05:42:22.448Z,75.97
2018-03-21T05:44:50.538Z,75.35
2018-03-21T05:47:18.630Z,75.25
2018-03-21T05:49:47.620Z,74.80
2018-03-21T05:52:15.176Z,75.65
2018-03-21T05:54:42.856Z,75.76
2018-03-21T05:57:10.404Z,74.92
2018-03-21T05:59:37.990Z,74.54
2018-03-21T06:02:05.541Z,74.14
2018-03-21T06:04:33.154Z,74.11
2018-03-21T06:07:00.717Z,73.61
2018-03-21T06:09:28.426Z,73.67
2018-03-21T06:11:56.035Z,74.06
2018-03-21T06:14:23.580Z,74.66
2018-03-21T06:16:51.177Z,75.08
2018-03-21T06:19:21.493Z,75.56
2018-03-21T06:21:52.404Z,75.49
2018-03-21T06:24:20.162Z,76.49
2018-03-21T06:26:47.871Z,76.38
2018-03-21T06:29:15.390Z,77.36
2018-03-21T06:31:42.923Z,76.06
2018-03-21T06:34:10.540Z,76.97
2018-03-21T06:36:38.339Z,75.41
2018-03-21T06:39:06.067Z,74.91
2018-03-21T06:41:33.581Z,74.40
2018-03-21T06:44:01.153Z,74.27
2018-03-21T06:46:28.684Z,73.80
2018-03-21T06:48:56.255Z,72.75
2018-03-21T06:51:23.795Z,72.32
2018-03-21T06:53:51.387Z,71.37
2018-03-21T06:56:18.919Z,70.59
2018-03-21T06:58:46.509Z,70.42
2018-03-21T07:01:14.065Z,69.90
2018-03-21T07:03:41.651Z,69.72
2018-03-21T07:06:09.235Z,70.10
2018-03-21T07:08:36.763Z,69.81
2018-03-21T07:11:05.158Z,69.40
2018-03-21T07:16:46.590Z,68.90
2018-03-21T07:19:14.119Z,69.10
2018-03-21T07:21:41.688Z,68.86
2018-03-21T07:24:09.217Z,68.98
2018-03-21T07:26:36.793Z,69.21
2018-03-21T07:29:05.127Z,68.53
2018-03-21T07:31:32.671Z,68.30
2018-03-21T07:34:00.204Z,67.30
2018-03-21T07:36:27.775Z,66.80
2018-03-21T07:38:55.304Z,66.03
2018-03-21T07:41:22.823Z,65.12
2018-03-21T07:43:50.433Z,65.53
2018-03-21T07:46:17.962Z,65.71
2018-03-21T07:48:45.550Z,64.85
2018-03-21T07:51:13.086Z,64.41
2018-03-21T07:53:40.644Z,64.31
2018-03-21T07:56:08.168Z,64.26
2018-03-21T07:58:35.718Z,63.89
2018-03-21T08:01:03.247Z,64.15
2018-03-21T08:03:30.811Z,63.88
2018-03-21T08:05:58.323Z,63.60
2018-03-21T08:08:25.885Z,63.12
2018-03-21T08:10:53.419Z,62.11
2018-03-21T08:13:20.992Z,61.60
2018-03-21T08:15:48.521Z,61.96
2018-03-21T08:18:16.038Z,61.00
2018-03-21T08:20:43.584Z,60.53
2018-03-21T08:23:11.122Z,60.67
2018-03-21T08:25:38.671Z,60.62
2018-03-21T08:28:06.210Z,60.16
2018-03-21T08:30:33.811Z,60.09
2018-03-21T08:33:01.334Z,60.34
2018-03-21T08:35:28.891Z,58.92
2018-03-21T08:37:56.408Z,59.14
2018-03-21T08:40:23.975Z,59.48
2018-03-21T08:42:51.504Z,59.69
2018-03-21T08:45:19.044Z,58.32
2018-03-21T08:47:46.585Z,58.14
2018-03-21T08:50:14.124Z,58.10
2018-03-21T08:52:41.665Z,57.84
2018-03-21T08:55:09.194Z,57.53
2018-03-21T08:57:37.004Z,57.50
2018-03-21T09:00:05.704Z,57.78
2018-03-21T09:02:41.242Z,56.96
2018-03-21T09:05:13.211Z,56.32
2018-03-21T09:07:43.775Z,57.17
2018-03-21T09:10:11.790Z,57.77
2018-03-21T09:12:43.448Z,57.09
2018-03-21T09:15:11.274Z,56.05
2018-03-21T09:17:39.256Z,56.14
2018-03-21T09:20:06.788Z,53.98
2018-03-21T09:22:34.852Z,51.46
2018-03-21T09:25:02.968Z,50.37
2018-03-21T09:27:32.326Z,50.04
2018-03-21T09:30:00.987Z,51.50
2018-03-21T09:32:29.671Z,51.78
2018-03-21T09:34:59.736Z,48.80
2018-03-21T09:37:30.825Z,48.20
2018-03-21T09:39:58.864Z,49.62
2018-03-21T09:42:26.804Z,50.73
2018-03-21T09:44:56.466Z,50.20
2018-03-21T09:47:26.286Z,46.19
2018-03-21T09:49:54.483Z,44.11
2018-03-21T09:52:25.617Z,45.62
2018-03-21T09:54:55.451Z,46.97
2018-03-21T09:57:23.711Z,43.66
2018-03-21T09:59:54.529Z,48.33
2018-03-21T10:02:23.664Z,42.97
2018-03-21T10:04:52.969Z,44.11
2018-03-21T10:07:20.576Z,38.95
2018-03-21T10:09:48.851Z,40.03
2018-03-21T10:12:18.490Z,38.36
2018-03-21T10:14:49.009Z,38.63
2018-03-21T10:17:19.344Z,39.84
2018-03-21T10:19:48.297Z,40.37
2018-03-21T10:22:17.683Z,40.81
2018-03-21T10:24:45.588Z,41.57
2018-03-21T10:27:14.009Z,40.84
2018-03-21T10:29:41.564Z,38.82
2018-03-21T10:32:09.344Z,37.93
2018-03-21T10:34:38.545Z,36.98
2018-03-21T10:37:06.651Z,35.88
2018-03-21T10:39:36.636Z,37.06
2018-03-21T10:42:04.296Z,37.62
2018-03-21T10:44:32.146Z,38.44
2018-03-21T10:47:01.580Z,36.42
2018-03-21T10:49:30.245Z,36.22
2018-03-21T10:51:57.972Z,35.65
2018-03-21T10:54:32.051Z,34.54
2018-03-21T10:57:05.298Z,34.06
2018-03-21T10:59:34.032Z,32.86
2018-03-21T11:02:09.397Z,33.04
2018-03-21T11:04:37.057Z,35.60
2018-03-21T11:09:39.145Z,35.31
2018-03-21T11:12:08.227Z,37.27
2018-03-21T11:14:36.351Z,34.60
2018-03-21T11:17:05.076Z,32.17
2018-03-21T11:19:36.152Z,31.91
2018-03-21T11:22:04.097Z,31.87
2018-03-21T11:24:31.678Z,32.37
2018-03-21T11:27:00.035Z,36.07
2018-03-21T11:29:33.758Z,34.98
2018-03-21T11:32:01.720Z,37.40
2018-03-21T11:34:29.854Z,36.98
2018-03-21T11:36:59.427Z,35.48
2018-03-21T11:39:27.412Z,33.37
2018-03-21T11:41:55.405Z,31.97
2018-03-21T11:44:23.000Z,32.75
2018-03-21T11:46:54.582Z,33.09
2018-03-21T11:49:24.348Z,34.70
2018-03-21T11:51:53.346Z,35.04
2018-03-21T11:54:21.898Z,34.99
2018-03-21T11:56:50.393Z,34.43
2018-03-21T11:59:22.169Z,34.11
2018-03-21T12:01:51.249Z,32.37
2018-03-21T12:04:20.943Z,32.49
2018-03-21T12:06:48.528Z,33.42
2018-03-21T12:09:17.701Z,35.86
2018-03-21T12:11:45.491Z,35.12
2018-03-21T12:14:15.493Z,34.53
2018-03-21T12:16:43.548Z,32.01
2018-03-21T12:19:11.742Z,33.13
2018-03-21T12:21:45.719Z,33.55
2018-03-21T12:24:15.117Z,32.85
2018-03-21T12:26:43.672Z,33.37
2018-03-21T12:29:11.343Z,34.41
2018-03-21T12:31:38.887Z,32.93
2018-03-21T12:34:10.930Z,32.11
2018-03-21T12:36:41.803Z,33.17
2018-03-21T12:39:10.674Z,33.11
2018-03-21T12:41:44.068Z,33.39
2018-03-21T12:44:17.728Z,36.79
2018-03-21T12:46:47.851Z,34.20
2018-03-21T12:49:16.899Z,34.36
2018-03-21T12:51:45.204Z,32.72
2018-03-21T12:54:13.187Z,32.37
2018-03-21T12:56:40.799Z,32.28
2018-03-21T12:59:10.882Z,33.36
2018-03-21T13:01:41.153Z,32.58
2018-03-21T13:04:09.238Z,31.87
2018-03-21T13:06:37.090Z,33.05
2018-03-21T13:09:04.812Z,33.98
2018-03-21T13:11:32.680Z,32.25
2018-03-21T13:14:00.981Z,36.67
2018-03-21T13:16:33.017Z,33.29
2018-03-21T13:19:04.905Z,37.04
2018-03-21T13:21:33.186Z,36.19
2018-03-21T13:24:00.793Z,33.11
2018-03-21T13:26:29.882Z,32.67
2018-03-21T13:28:58.758Z,36.07
2018-03-21T13:31:28.324Z,32.01
2018-03-21T13:33:57.534Z,31.53
2018-03-21T13:36:26.161Z,33.39
2018-03-21T13:38:56.711Z,33.02
2018-03-21T13:41:26.469Z,32.90
2018-03-21T13:43:55.553Z,31.12
2018-03-21T13:46:24.764Z,32.65
2018-03-21T13:48:52.288Z,32.30
2018-03-21T13:51:19.866Z,31.32
2018-03-21T13:53:47.376Z,33.28
2018-03-21T13:56:15.076Z,32.87
2018-03-21T13:58:42.648Z,33.99
2018-03-21T14:01:10.210Z,31.84
2018-03-21T14:03:37.735Z,31.53
2018-03-21T14:06:05.497Z,32.33
2018-03-21T14:08:33.508Z,32.63
2018-03-21T14:11:01.161Z,34.08
2018-03-21T14:13:28.669Z,33.14
2018-03-21T14:15:56.860Z,32.09
2018-03-21T14:18:25.753Z,31.90
2018-03-21T14:20:53.350Z,33.24
2018-03-21T14:23:20.901Z,33.35
2018-03-21T14:25:48.454Z,31.08
2018-03-21T14:28:16.003Z,32.75
2018-03-21T14:30:43.552Z,32.44
2018-03-21T14:33:11.113Z,35.10
2018-03-21T14:35:38.664Z,34.28
2018-03-21T14:38:06.232Z,34.03
2018-03-21T14:40:33.777Z,32.71
2018-03-21T14:43:01.292Z,33.29
2018-03-21T14:45:28.838Z,33.07
2018-03-21T14:47:56.364Z,32.56
2018-03-21T14:50:23.910Z,32.56
2018-03-21T14:52:51.454Z,31.70
2018-03-21T14:55:19.068Z,31.23
2018-03-21T14:57:46.599Z,33.18
2018-03-21T15:00:14.157Z,31.58
2018-03-21T15:02:41.668Z,31.37
2018-03-21T15:05:09.237Z,33.05
2018-03-21T15:07:37.105Z,30.80
2018-03-21T15:10:04.666Z,29.91
2018-03-21T15:12:32.195Z,31.10
2018-03-21T15:14:59.737Z,31.58
2018-03-21T15:17:27.271Z,30.43
2018-03-21T15:19:58.932Z,31.84
2018-03-21T15:22:28.908Z,30.28
2018-03-21T15:24:57.759Z,29.91
2018-03-21T15:27:26.020Z,28.65
2018-03-21T15:29:54.767Z,28.62
2018-03-21T15:32:23.136Z,30.79
2018-03-21T15:34:55.469Z,30.63
2018-03-21T15:37:26.322Z,31.17
2018-03-21T15:39:54.827Z,30.85
2018-03-21T15:42:23.071Z,29.89
2018-03-21T15:44:55.336Z,29.68
2018-03-21T15:47:27.959Z,29.25
2018-03-21T15:49:57.459Z,32.36
2018-03-21T15:52:25.422Z,31.19
2018-03-21T15:54:55.638Z,27.93
2018-03-21T15:57:29.049Z,28.33
2018-03-21T15:59:57.804Z,27.40
2018-03-21T16:02:25.437Z,31.17
2018-03-21T16:04:54.098Z,29.18
2018-03-21T16:07:22.528Z,27.87
2018-03-21T16:09:52.068Z,27.91
2018-03-21T16:12:20.111Z,28.11
2018-03-21T16:14:47.836Z,26.38
2018-03-21T16:17:15.422Z,26.89
2018-03-21T16:19:42.947Z,27.34
2018-03-21T16:22:10.516Z,26.42
2018-03-21T16:24:38.036Z,28.20
2018-03-21T16:27:05.615Z,27.40
2018-03-21T16:29:33.128Z,28.16
2018-03-21T16:32:00.703Z,29.60
2018-03-21T16:34:28.256Z,28.34
2018-03-21T16:36:55.776Z,30.53
2018-03-21T16:39:23.336Z,31.05
2018-03-21T16:41:50.852Z,29.43
2018-03-21T16:44:18.432Z,29.50
2018-03-21T16:46:45.952Z,28.53
2018-03-21T16:49:13.509Z,28.94
2018-03-21T16:51:41.024Z,30.03
2018-03-21T16:54:09.707Z,30.16
2018-03-21T16:56:37.196Z,28.77
2018-03-21T16:59:04.761Z,29.61
2018-03-21T17:01:32.295Z,28.99
2018-03-21T17:03:59.881Z,28.77
2018-03-21T17:06:27.397Z,29.49
2018-03-21T17:08:55.575Z,29.56
2018-03-21T17:11:24.219Z,29.50
2018-03-21T17:13:52.035Z,28.92
2018-03-21T17:16:21.931Z,29.14
2018-03-21T17:18:50.386Z,29.10
2018-03-21T17:21:18.716Z,29.85
2018-03-21T17:23:46.596Z,30.69
2018-03-21T17:26:14.171Z,29.69
2018-03-21T17:28:41.699Z,31.37
2018-03-21T17:31:10.278Z,31.20
2018-03-21T17:33:39.969Z,32.85
2018-03-21T17:36:11.251Z,32.49
2018-03-21T17:38:42.019Z,31.36
2018-03-21T17:41:10.175Z,32.79
2018-03-21T17:43:38.404Z,34.05
2018-03-21T17:46:07.442Z,37.75
2018-03-21T17:48:39.091Z,36.40
2018-03-21T17:51:09.147Z,35.82
2018-03-21T17:53:37.396Z,37.14
2018-03-21T17:56:07.238Z,36.72
2018-03-21T17:58:37.758Z,35.69
2018-03-21T18:01:06.603Z,36.25
2018-03-21T18:03:34.656Z,39.01
2018-03-21T18:06:02.248Z,36.83
2018-03-21T18:08:32.107Z,37.81
2018-03-21T18:11:01.859Z,38.13
2018-03-21T18:13:31.135Z,37.74
2018-03-21T18:16:00.394Z,43.73
2018-03-21T18:18:28.028Z,40.19
2018-03-21T18:20:58.976Z,39.64
2018-03-21T18:23:29.807Z,41.19
2018-03-21T18:25:58.320Z,42.28
2018-03-21T18:28:26.858Z,42.18
2018-03-21T18:30:54.577Z,42.21
2018-03-21T18:33:26.128Z,43.83
2018-03-21T18:35:54.225Z,44.12
2018-03-21T18:38:22.174Z,44.62
2018-03-21T18:40:50.395Z,44.41
2018-03-21T18:43:18.039Z,44.34
2018-03-21T18:45:45.560Z,46.00
2018-03-21T18:48:16.143Z,45.18
2018-03-21T18:50:46.768Z,44.87
2018-03-21T18:53:15.031Z,44.54
2018-03-21T18:55:43.130Z,44.67
2018-03-21T18:58:10.819Z,44.95
2018-03-21T19:00:38.376Z,45.89
2018-03-21T19:03:06.975Z,47.12
2018-03-21T19:05:36.078Z,48.83
2018-03-21T19:08:05.879Z,47.59
2018-03-21T19:10:33.882Z,47.68
2018-03-21T19:13:01.689Z,46.65
2018-03-21T19:15:32.312Z,46.58
2018-03-21T19:18:02.772Z,47.07
2018-03-21T19:20:31.967Z,48.28
2018-03-21T19:23:01.977Z,49.06
2018-03-21T19:25:32.940Z,49.14
2018-03-21T19:28:04.752Z,48.85
2018-03-21T19:30:34.756Z,49.19
2018-03-21T19:33:04.864Z,49.26
2018-03-21T19:35:32.641Z,49.58
2018-03-21T19:38:02.054Z,50.04
2018-03-21T19:40:29.705Z,50.70
2018-03-21T19:43:00.192Z,50.50
2018-03-21T19:45:29.540Z,50.71
2018-03-21T19:48:00.562Z,50.65
2018-03-21T19:53:05.111Z,51.85
2018-03-21T19:55:35.383Z,53.09
2018-03-21T19:58:05.859Z,46.23
2018-03-21T20:00:35.632Z,45.19
2018-03-21T20:03:08.300Z,44.97
2018-03-21T20:05:40.955Z,45.34
2018-03-21T20:08:12.536Z,50.24
2018-03-21T20:10:40.072Z,50.87
2018-03-21T20:13:07.643Z,52.19
2018-03-21T20:15:35.255Z,51.81
2018-03-21T20:18:03.317Z,52.04
2018-03-21T20:20:30.881Z,51.53
2018-03-21T20:22:58.444Z,51.77
2018-03-21T20:25:26.617Z,51.74
2018-03-21T20:27:54.185Z,52.30
2018-03-21T20:30:21.713Z,53.66
2018-03-21T20:32:49.268Z,54.87
2018-03-21T20:35:16.956Z,55.24
2018-03-21T20:37:44.513Z,56.77
2018-03-21T20:40:12.052Z,55.08
2018-03-21T20:42:39.604Z,54.73
2018-03-21T20:45:07.134Z,54.75
2018-03-21T20:47:34.693Z,54.98
2018-03-21T20:50:02.222Z,54.92
2018-03-21T20:52:29.805Z,55.71
2018-03-21T20:54:57.412Z,56.25
2018-03-21T20:57:24.989Z,56.38
2018-03-21T20:59:52.511Z,57.53
2018-03-21T21:02:20.069Z,57.39
2018-03-21T21:04:47.591Z,58.94
2018-03-21T21:07:15.152Z,59.23
2018-03-21T21:09:42.698Z,57.39
2018-03-21T21:12:10.278Z,57.69
2018-03-21T21:14:37.807Z,57.66
2018-03-21T21:17:05.336Z,57.80
2018-03-21T21:19:32.900Z,57.99
2018-03-21T21:22:00.483Z,57.79
2018-03-21T21:24:28.042Z,57.52
2018-03-21T21:26:58.762Z,58.26
2018-03-21T21:29:26.494Z,58.28
2018-03-21T21:31:54.092Z,59.99
2018-03-21T21:34:21.668Z,59.86
2018-03-21T21:36:49.228Z,60.00
2018-03-21T21:39:18.657Z,60.05
2018-03-21T21:41:46.355Z,59.61
2018-03-21T21:44:13.923Z,59.37
2018-03-21T21:46:41.577Z,59.34
2018-03-21T21:49:09.161Z,60.40
2018-03-21T21:51:36.691Z,60.38
2018-03-21T21:54:07.163Z,61.33
2018-03-21T21:56:36.757Z,61.42
2018-03-21T21:59:05.299Z,63.00
2018-03-21T22:01:33.174Z,62.09
2018-03-21T22:04:01.384Z,64.47
2018-03-21T22:06:30.778Z,64.08
2018-03-21T22:08:59.970Z,63.45
2018-03-21T22:11:29.063Z,63.16
2018-03-21T22:13:59.967Z,64.95
2018-03-21T22:16:30.729Z,62.83
2018-03-21T22:19:00.751Z,62.62
2018-03-21T22:21:28.752Z,62.91
2018-03-21T22:23:58.243Z,62.72
2018-03-21T22:26:27.013Z,62.08
2018-03-21T22:28:56.307Z,61.30
2018-03-21T22:31:26.092Z,61.45
2018-03-21T22:33:58.860Z,61.55
2018-03-21T22:36:27.910Z,62.91
2018-03-21T22:38:57.560Z,66.56
2018-03-21T22:41:25.985Z,65.58
2018-03-21T22:43:53.667Z,64.97
2018-03-21T22:46:21.215Z,64.89
2018-03-21T22:48:50.319Z,65.15
2018-03-21T22:51:19.140Z,64.61
2018-03-21T22:53:46.720Z,64.69
2018-03-21T22:56:15.449Z,63.77
2018-03-21T22:58:43.138Z,63.54
2018-03-21T23:01:13.023Z,63.01
2018-03-21T23:03:55.712Z,62.75
2018-03-21T23:06:24.701Z,62.04
2018-03-21T23:08:52.770Z,62.27
2018-03-21T23:11:24.537Z,61.75
2018-03-21T23:13:52.890Z,62.01
2018-03-21T23:16:22.707Z,62.48
2018-03-21T23:18:50.501Z,62.67
2018-03-21T23:21:18.084Z,63.33
2018-03-21T23:23:46.954Z,63.45
2018-03-21T23:26:14.919Z,64.78
2018-03-21T23:28:42.706Z,65.19
2018-03-21T23:31:11.837Z,66.20
2018-03-21T23:33:39.480Z,65.21
2018-03-21T23:36:08.430Z,63.05
2018-03-21T23:38:36.280Z,62.46
2018-03-21T23:41:03.836Z,64.30
2018-03-21T23:43:31.377Z,64.56
2018-03-21T23:46:03.583Z,63.86
2018-03-21T23:48:35.372Z,62.84
2018-03-21T23:51:06.791Z,62.27
2018-03-21T23:53:34.530Z,62.94
2018-03-21T23:56:04.978Z,61.77
2018-03-21T23:58:34.837Z,61.45
