createdAt,value
2018-03-23T00:00:36.394Z,93952.94
2018-03-23T00:03:03.771Z,93917.89
2018-03-23T00:05:30.669Z,93911.09
2018-03-23T00:07:58.029Z,93913.39
2018-03-23T00:10:24.673Z,93904.34
2018-03-23T00:12:51.981Z,93909.41
2018-03-23T00:15:19.342Z,93910.92
2018-03-23T00:17:46.624Z,93896.42
2018-03-23T00:20:13.072Z,93898.05
2018-03-23T00:22:40.053Z,93898.73
2018-03-23T00:25:06.692Z,93891.83
2018-03-23T00:27:33.325Z,93892.05
2018-03-23T00:29:59.808Z,93891.58
2018-03-23T00:32:26.535Z,93884.69
2018-03-23T00:34:53.749Z,93890.83
2018-03-23T00:37:20.724Z,93885.41
2018-03-23T00:39:48.138Z,93878.39
2018-03-23T00:42:15.062Z,93879.77
2018-03-23T00:44:42.703Z,93867.61
2018-03-23T00:47:10.189Z,93858.47
2018-03-23T00:49:37.448Z,93856.91
2018-03-23T00:52:04.480Z,93858.98
2018-03-23T00:54:31.254Z,93836.14
2018-03-23T00:56:58.432Z,93837.23
2018-03-23T00:59:26.376Z,93824.36
2018-03-23T01:01:53.608Z,93831.15
2018-03-23T01:04:20.372Z,93834.28
2018-03-23T01:06:47.403Z,93837.70
2018-03-23T01:09:14.798Z,93830.44
2018-03-23T01:11:42.699Z,93821.71
2018-03-23T01:14:09.314Z,93820.94
2018-03-23T01:16:36.386Z,93821.56
2018-03-23T01:19:03.372Z,93822.31
2018-03-23T01:21:31.339Z,93817.53
2018-03-23T01:23:57.969Z,93821.60
2018-03-23T01:26:25.255Z,93811.16
2018-03-23T01:28:52.972Z,93808.62
2018-03-23T01:31:19.598Z,93806.23
2018-03-23T01:33:46.103Z,93809.52
2018-03-23T01:36:13.603Z,93811.59
2018-03-23T01:38:40.593Z,93814.17
2018-03-23T01:41:09.033Z,93809.84
2018-03-23T01:43:35.690Z,93799.16
2018-03-23T01:46:02.631Z,93795.64
2018-03-23T01:48:29.820Z,93784.41
2018-03-23T01:50:56.222Z,93782.99
2018-03-23T01:53:43.636Z,93781.48
2018-03-23T01:56:10.821Z,93785.21
2018-03-23T01:58:37.909Z,93778.32
2018-03-23T02:01:04.517Z,93769.39
2018-03-23T02:03:31.689Z,93770.72
2018-03-23T02:05:58.788Z,93773.81
2018-03-23T02:08:25.444Z,93764.29
2018-03-23T02:10:52.921Z,93750.21
2018-03-23T02:13:20.574Z,93748.11
2018-03-23T02:15:48.802Z,93741.52
2018-03-23T02:18:16.989Z,93747.05
2018-03-23T02:20:43.962Z,93752.59
2018-03-23T02:23:11.573Z,93756.05
2018-03-23T02:25:38.473Z,93777.09
2018-03-23T02:28:05.347Z,93782.36
2018-03-23T02:30:32.282Z,93783.58
2018-03-23T02:33:00.532Z,93783.73
2018-03-23T02:35:27.610Z,93770.39
2018-03-23T02:37:54.663Z,93777.34
2018-03-23T02:40:21.176Z,93780.14
2018-03-23T02:42:48.781Z,93772.23
2018-03-23T02:45:15.725Z,93770.88
2018-03-23T02:47:42.725Z,93767.13
2018-03-23T02:50:09.825Z,93757.58
2018-03-23T02:52:37.044Z,93753.23
2018-03-23T02:55:04.018Z,93746.69
2018-03-23T02:57:30.658Z,93757.93
2018-03-23T02:59:58.000Z,93756.36
2018-03-23T03:02:27.663Z,93760.66
2018-03-23T03:04:54.768Z,93756.77
2018-03-23T03:07:22.431Z,93751.78
2018-03-23T03:09:49.321Z,93754.14
2018-03-23T03:12:16.349Z,93759.77
2018-03-23T03:14:43.651Z,93748.66
2018-03-23T03:17:10.478Z,93734.44
2018-03-23T03:19:37.353Z,93731.32
2018-03-23T03:22:03.957Z,93731.45
2018-03-23T03:24:30.998Z,93733.70
2018-03-23T03:26:59.102Z,93732.54
2018-03-23T03:29:26.345Z,93730.03
2018-03-23T03:31:53.790Z,93728.42
2018-03-23T03:34:20.718Z,93717.51
2018-03-23T03:36:47.460Z,93721.09
2018-03-23T03:39:15.049Z,93725.36
2018-03-23T03:41:42.007Z,93728.33
2018-03-23T03:44:08.617Z,93731.88
2018-03-23T03:46:35.367Z,93725.97
2018-03-23T03:49:03.293Z,93726.32
2018-03-23T03:51:30.302Z,93722.46
2018-03-23T03:53:56.774Z,93710.12
2018-03-23T03:56:23.183Z,93711.06
2018-03-23T03:58:49.938Z,93717.13
2018-03-23T04:01:17.502Z,93724.19
2018-03-23T04:03:44.955Z,93718.26
2018-03-23T04:06:12.545Z,93714.08
2018-03-23T04:08:39.504Z,93702.45
2018-03-23T04:11:06.586Z,93705.28
2018-03-23T04:13:33.236Z,93692.72
2018-03-23T04:16:01.828Z,93693.72
2018-03-23T04:18:28.854Z,93688.30
2018-03-23T04:20:56.174Z,93692.38
2018-03-23T04:23:23.030Z,93681.01
2018-03-23T04:25:52.741Z,93677.70
2018-03-23T04:28:20.101Z,93680.46
2018-03-23T04:30:48.620Z,93678.84
2018-03-23T04:33:15.375Z,93672.66
2018-03-23T04:35:42.433Z,93663.95
2018-03-23T04:38:09.438Z,93664.39
2018-03-23T04:40:36.364Z,93665.21
2018-03-23T04:43:03.578Z,93672.98
2018-03-23T04:45:30.098Z,93666.34
2018-03-23T04:47:57.442Z,93665.39
2018-03-23T04:50:24.352Z,93664.44
2018-03-23T04:52:51.235Z,93673.91
2018-03-23T04:55:18.766Z,93668.36
2018-03-23T04:57:45.410Z,93678.88
2018-03-23T05:00:15.320Z,93676.23
2018-03-23T05:02:42.704Z,93676.70
2018-03-23T05:05:09.756Z,93677.11
2018-03-23T05:07:36.228Z,93674.86
2018-03-23T05:10:03.313Z,93671.50
2018-03-23T05:12:29.994Z,93671.95
2018-03-23T05:14:56.788Z,93673.80
2018-03-23T05:17:23.347Z,93676.25
2018-03-23T05:19:49.919Z,93676.22
2018-03-23T05:22:16.909Z,93677.37
2018-03-23T05:24:43.996Z,93670.46
2018-03-23T05:27:11.698Z,93663.22
2018-03-23T05:29:38.325Z,93675.53
2018-03-23T05:32:04.999Z,93671.52
2018-03-23T05:34:32.343Z,93664.61
2018-03-23T05:36:58.805Z,93664.73
2018-03-23T05:39:25.667Z,93668.36
2018-03-23T05:41:52.455Z,93664.91
2018-03-23T05:44:19.411Z,93669.10
2018-03-23T05:46:46.543Z,93669.73
2018-03-23T05:49:13.747Z,93672.34
2018-03-23T05:51:41.282Z,93665.78
2018-03-23T05:54:08.042Z,93662.70
2018-03-23T05:56:34.896Z,93668.50
2018-03-23T05:59:01.423Z,93667.15
2018-03-23T06:01:27.989Z,93668.39
2018-03-23T06:03:54.482Z,93672.54
2018-03-23T06:06:21.770Z,93668.70
2018-03-23T06:08:48.806Z,93660.78
2018-03-23T06:11:15.235Z,93673.05
2018-03-23T06:13:42.260Z,93666.03
2018-03-23T06:16:08.995Z,93662.72
2018-03-23T06:18:35.442Z,93669.00
2018-03-23T06:21:02.803Z,93664.32
2018-03-23T06:23:29.685Z,93672.25
2018-03-23T06:25:56.584Z,93665.16
2018-03-23T06:28:23.523Z,93666.25
2018-03-23T06:30:50.010Z,93663.36
2018-03-23T06:33:16.735Z,93655.52
2018-03-23T06:35:43.684Z,93653.10
2018-03-23T06:38:10.204Z,93663.06
2018-03-23T06:40:36.674Z,93659.84
2018-03-23T06:43:03.512Z,93659.44
2018-03-23T06:45:30.686Z,93658.42
2018-03-23T06:47:57.284Z,93664.11
2018-03-23T06:50:24.252Z,93673.89
2018-03-23T06:52:51.601Z,93673.42
2018-03-23T06:55:18.582Z,93668.17
2018-03-23T06:57:45.101Z,93673.34
2018-03-23T07:00:12.446Z,93675.09
2018-03-23T07:02:40.883Z,93672.52
2018-03-23T07:05:08.177Z,93678.16
2018-03-23T07:07:34.931Z,93675.17
2018-03-23T07:10:04.492Z,93673.11
2018-03-23T07:12:31.909Z,93678.74
2018-03-23T07:14:59.538Z,93679.98
2018-03-23T07:17:26.762Z,93669.90
2018-03-23T07:19:53.809Z,93672.89
2018-03-23T07:22:20.582Z,93671.93
2018-03-23T07:24:47.590Z,93669.08
2018-03-23T07:27:14.291Z,93670.12
2018-03-23T07:29:41.660Z,93667.86
2018-03-23T07:32:08.564Z,93668.88
2018-03-23T07:34:35.516Z,93663.36
2018-03-23T07:37:02.303Z,93662.33
2018-03-23T07:39:29.519Z,93658.30
2018-03-23T07:41:57.677Z,93643.56
2018-03-23T07:44:24.278Z,93645.80
2018-03-23T07:46:50.937Z,93649.20
2018-03-23T07:49:17.631Z,93648.64
2018-03-23T07:51:44.677Z,93650.62
2018-03-23T07:54:11.331Z,93659.84
2018-03-23T07:56:38.348Z,93655.34
2018-03-23T07:59:05.228Z,93648.01
2018-03-23T08:01:31.735Z,93650.06
2018-03-23T08:03:58.536Z,93648.92
2018-03-23T08:06:25.378Z,93643.63
2018-03-23T08:08:52.566Z,93647.94
2018-03-23T08:11:19.384Z,93648.55
2018-03-23T08:13:46.001Z,93653.33
2018-03-23T08:16:12.902Z,93638.16
2018-03-23T08:18:39.441Z,93645.02
2018-03-23T08:21:05.987Z,93641.95
2018-03-23T08:23:33.348Z,93643.14
2018-03-23T08:26:00.259Z,93639.16
2018-03-23T08:28:26.788Z,93634.51
2018-03-23T08:30:53.609Z,93640.51
2018-03-23T08:33:20.488Z,93642.59
2018-03-23T08:35:47.529Z,93636.17
2018-03-23T08:38:14.694Z,93638.63
2018-03-23T08:40:41.988Z,93631.63
2018-03-23T08:43:08.884Z,93634.47
2018-03-23T08:45:35.874Z,93630.78
2018-03-23T08:48:02.728Z,93642.19
2018-03-23T08:50:29.525Z,93637.40
2018-03-23T08:52:56.219Z,93633.37
2018-03-23T08:55:29.989Z,93631.44
2018-03-23T08:57:56.598Z,93637.55
2018-03-23T09:00:23.342Z,93631.72
2018-03-23T09:02:49.843Z,93631.41
2018-03-23T09:05:16.664Z,93638.08
2018-03-23T09:07:43.064Z,93633.06
2018-03-23T09:10:09.590Z,93627.16
2018-03-23T09:21:33.087Z,93621.02
2018-03-23T09:23:59.653Z,93619.59
2018-03-23T09:26:26.337Z,93621.04
2018-03-23T09:28:53.464Z,93620.19
2018-03-23T09:31:19.926Z,93624.89
2018-03-23T09:33:46.595Z,93619.54
2018-03-23T09:36:13.381Z,93624.58
2018-03-23T09:38:40.007Z,93620.91
2018-03-23T09:41:06.882Z,93620.80
2018-03-23T09:43:33.520Z,93618.68
2018-03-23T09:46:00.266Z,93619.09
2018-03-23T09:48:27.159Z,93620.75
2018-03-23T09:50:54.196Z,93615.51
2018-03-23T09:53:21.058Z,93617.09
2018-03-23T09:55:48.059Z,93621.33
2018-03-23T09:58:15.206Z,93621.08
2018-03-23T10:00:41.982Z,93606.11
2018-03-23T10:03:09.098Z,93607.64
2018-03-23T10:05:36.227Z,93610.12
2018-03-23T10:08:02.861Z,93608.61
2018-03-23T10:10:30.060Z,93601.96
2018-03-23T10:12:57.083Z,93601.47
2018-03-23T10:15:23.838Z,93588.36
2018-03-23T10:17:51.198Z,93595.09
2018-03-23T10:20:18.119Z,93590.36
2018-03-23T10:22:44.543Z,93595.51
2018-03-23T10:25:10.962Z,93593.85
2018-03-23T10:27:37.337Z,93590.12
2018-03-23T10:30:03.925Z,93588.80
2018-03-23T10:32:30.886Z,93582.52
2018-03-23T10:34:57.543Z,93572.46
2018-03-23T10:37:24.680Z,93585.72
2018-03-23T10:39:51.256Z,93575.22
2018-03-23T10:42:17.882Z,93566.20
2018-03-23T10:44:44.521Z,93564.53
2018-03-23T10:47:11.337Z,93559.02
2018-03-23T10:49:38.500Z,93556.67
2018-03-23T10:52:05.912Z,93558.56
2018-03-23T10:54:32.531Z,93562.10
2018-03-23T10:56:59.012Z,93567.25
2018-03-23T10:59:25.892Z,93562.14
2018-03-23T11:01:58.709Z,93560.33
2018-03-23T11:04:25.854Z,93552.75
2018-03-23T11:06:52.549Z,93554.91
2018-03-23T11:09:19.469Z,93551.52
2018-03-23T11:11:45.853Z,93553.77
2018-03-23T11:14:13.469Z,93549.81
2018-03-23T11:16:40.464Z,93552.34
2018-03-23T11:19:07.205Z,93554.09
2018-03-23T11:21:33.767Z,93549.27
2018-03-23T11:24:00.766Z,93548.75
2018-03-23T11:26:27.298Z,93544.48
2018-03-23T11:28:54.449Z,93543.75
2018-03-23T11:31:21.425Z,93538.55
2018-03-23T11:33:48.406Z,93539.41
2018-03-23T11:36:15.184Z,93540.10
2018-03-23T11:38:41.778Z,93537.02
2018-03-23T11:41:08.924Z,93537.42
2018-03-23T11:43:35.817Z,93528.25
2018-03-23T11:46:02.748Z,93527.86
2018-03-23T11:48:29.319Z,93528.02
2018-03-23T11:50:55.962Z,93529.73
2018-03-23T11:53:23.053Z,93525.31
2018-03-23T11:55:49.690Z,93515.31
2018-03-23T11:58:17.045Z,93516.50
2018-03-23T12:00:43.956Z,93510.56
2018-03-23T12:03:10.687Z,93507.06
2018-03-23T12:05:37.539Z,93505.34
2018-03-23T12:08:04.798Z,93502.45
2018-03-23T12:10:31.569Z,93504.44
2018-03-23T12:12:58.245Z,93509.63
2018-03-23T12:15:25.881Z,93503.42
2018-03-23T12:17:52.702Z,93503.09
2018-03-23T12:20:19.772Z,93502.91
2018-03-23T12:22:46.905Z,93497.75
2018-03-23T12:25:13.700Z,93496.78
2018-03-23T12:27:40.698Z,93494.75
2018-03-23T12:30:07.759Z,93494.27
2018-03-23T12:32:34.655Z,93497.99
2018-03-23T12:35:01.230Z,93499.83
2018-03-23T12:37:27.703Z,93502.70
2018-03-23T12:39:54.675Z,93498.90
2018-03-23T12:42:21.305Z,93497.30
2018-03-23T12:44:47.738Z,93498.91
2018-03-23T12:47:14.570Z,93488.86
2018-03-23T12:49:41.470Z,93492.59
2018-03-23T12:52:08.185Z,93492.35
2018-03-23T12:54:34.890Z,93484.50
2018-03-23T12:57:01.750Z,93479.21
2018-03-23T12:59:28.479Z,93475.69
2018-03-23T13:01:55.411Z,93481.05
2018-03-23T13:04:22.022Z,93477.72
2018-03-23T13:06:48.390Z,93483.05
2018-03-23T13:09:16.021Z,93490.56
2018-03-23T13:11:42.916Z,93493.80
2018-03-23T13:14:10.049Z,93487.69
2018-03-23T13:16:36.507Z,93485.20
2018-03-23T13:19:03.057Z,93482.83
2018-03-23T13:21:29.928Z,93481.75
2018-03-23T13:23:56.661Z,93486.64
2018-03-23T13:26:23.332Z,93487.23
2018-03-23T13:28:49.926Z,93489.78
2018-03-23T13:31:16.951Z,93486.90
2018-03-23T13:33:44.128Z,93486.13
2018-03-23T13:36:11.156Z,93487.48
2018-03-23T13:38:37.594Z,93481.66
2018-03-23T13:41:04.024Z,93474.95
2018-03-23T13:43:30.916Z,93472.12
2018-03-23T13:45:57.968Z,93466.48
2018-03-23T13:48:24.576Z,93471.63
2018-03-23T13:50:51.208Z,93471.41
2018-03-23T13:53:18.117Z,93473.77
2018-03-23T13:55:44.525Z,93479.44
2018-03-23T13:58:11.374Z,93479.52
2018-03-23T14:00:44.052Z,93478.56
2018-03-23T14:03:10.750Z,93483.46
2018-03-23T14:05:37.432Z,93489.54
2018-03-23T14:08:03.872Z,93485.44
2018-03-23T14:10:30.876Z,93484.52
2018-03-23T14:12:57.534Z,93487.66
2018-03-23T14:15:24.005Z,93490.74
2018-03-23T14:17:50.914Z,93494.54
2018-03-23T14:20:17.633Z,93486.89
2018-03-23T14:22:44.165Z,93492.01
2018-03-23T14:25:10.743Z,93491.94
2018-03-23T14:27:37.473Z,93496.19
2018-03-23T14:30:04.182Z,93488.10
2018-03-23T14:32:30.618Z,93491.09
2018-03-23T14:34:57.094Z,93481.83
2018-03-23T14:37:23.802Z,93489.41
2018-03-23T14:39:50.660Z,93486.50
2018-03-23T14:42:17.673Z,93485.91
2018-03-23T14:44:44.530Z,93483.22
2018-03-23T14:47:11.359Z,93486.17
2018-03-23T14:49:37.942Z,93485.16
2018-03-23T14:52:05.010Z,93484.77
2018-03-23T14:54:31.728Z,93482.22
2018-03-23T14:56:58.506Z,93482.06
2018-03-23T14:59:25.314Z,93477.97
2018-03-23T15:01:51.800Z,93484.05
2018-03-23T15:04:18.380Z,93481.80
2018-03-23T15:06:44.904Z,93484.13
2018-03-23T15:09:11.938Z,93478.80
2018-03-23T15:11:38.843Z,93486.59
2018-03-23T15:16:38.201Z,93492.11
2018-03-23T15:19:05.141Z,93495.20
2018-03-23T15:21:31.647Z,93497.61
2018-03-23T15:23:58.322Z,93495.95
2018-03-23T15:26:24.992Z,93494.23
2018-03-23T15:28:51.678Z,93493.97
2018-03-23T15:31:18.373Z,93502.20
2018-03-23T15:33:45.170Z,93505.41
2018-03-23T15:36:11.977Z,93512.69
2018-03-23T15:38:38.889Z,93512.33
2018-03-23T15:41:05.934Z,93510.14
2018-03-23T15:43:32.634Z,93510.13
2018-03-23T15:45:59.250Z,93515.48
2018-03-23T15:48:26.981Z,93521.47
2018-03-23T15:50:53.797Z,93520.21
2018-03-23T15:53:20.567Z,93520.85
2018-03-23T15:55:47.270Z,93513.16
2018-03-23T15:58:14.903Z,93513.65
2018-03-23T16:00:41.783Z,93511.55
2018-03-23T16:03:08.397Z,93517.82
2018-03-23T16:05:35.222Z,93521.92
2018-03-23T16:08:01.832Z,93522.21
2018-03-23T16:10:28.768Z,93531.69
2018-03-23T16:12:55.681Z,93538.23
2018-03-23T16:15:22.400Z,93542.75
2018-03-23T16:17:48.896Z,93537.66
2018-03-23T16:20:15.894Z,93544.72
2018-03-23T16:22:42.697Z,93534.81
2018-03-23T16:25:10.895Z,93540.65
2018-03-23T16:27:37.859Z,93536.34
2018-03-23T16:30:04.657Z,93540.31
2018-03-23T16:32:31.272Z,93547.13
2018-03-23T16:34:57.914Z,93543.98
2018-03-23T16:37:24.879Z,93545.18
2018-03-23T16:39:51.798Z,93543.45
2018-03-23T16:42:18.781Z,93545.23
2018-03-23T16:44:45.602Z,93546.82
2018-03-23T16:47:12.138Z,93546.11
2018-03-23T16:49:40.444Z,93547.67
2018-03-23T16:52:07.270Z,93542.23
2018-03-23T16:54:34.824Z,93539.60
2018-03-23T16:57:01.815Z,93546.90
2018-03-23T16:59:28.582Z,93543.84
2018-03-23T17:01:55.470Z,93552.31
2018-03-23T17:04:23.798Z,93553.31
2018-03-23T17:06:51.089Z,93545.74
2018-03-23T17:09:17.878Z,93540.70
2018-03-23T17:11:45.143Z,93548.91
2018-03-23T17:14:13.519Z,93549.12
2018-03-23T17:16:41.209Z,93557.48
2018-03-23T17:19:09.364Z,93557.45
2018-03-23T17:21:36.170Z,93561.05
2018-03-23T17:24:03.430Z,93556.81
2018-03-23T17:26:30.299Z,93564.13
2018-03-23T17:28:58.870Z,93559.67
2018-03-23T17:31:25.927Z,93571.80
2018-03-23T17:33:52.853Z,93569.10
2018-03-23T17:36:19.588Z,93569.01
2018-03-23T17:38:46.058Z,93577.00
2018-03-23T17:41:12.709Z,93582.41
2018-03-23T17:43:40.051Z,93590.42
2018-03-23T17:46:06.963Z,93592.06
2018-03-23T17:48:33.670Z,93591.25
2018-03-23T17:51:00.461Z,93584.67
2018-03-23T17:53:27.048Z,93587.22
2018-03-23T17:55:53.799Z,93595.06
2018-03-23T17:58:21.596Z,93600.50
2018-03-23T18:00:48.571Z,93597.52
2018-03-23T18:03:16.892Z,93602.81
2018-03-23T18:05:43.990Z,93614.15
2018-03-23T18:08:11.447Z,93618.66
2018-03-23T18:10:38.764Z,93618.57
2018-03-23T18:13:07.884Z,93619.27
2018-03-23T18:15:34.768Z,93618.33
2018-03-23T18:18:02.673Z,93625.38
2018-03-23T18:20:29.766Z,93619.09
2018-03-23T18:22:56.551Z,93630.91
2018-03-23T18:25:23.504Z,93625.80
2018-03-23T18:27:50.405Z,93633.80
2018-03-23T18:30:17.168Z,93639.54
2018-03-23T18:32:43.956Z,93638.48
2018-03-23T18:35:11.484Z,93627.64
2018-03-23T18:37:39.892Z,93634.01
2018-03-23T18:40:07.420Z,93629.05
2018-03-23T18:42:34.470Z,93627.98
2018-03-23T18:45:02.482Z,93624.39
2018-03-23T18:47:30.434Z,93634.76
2018-03-23T18:49:58.369Z,93634.78
2018-03-23T18:52:26.421Z,93639.66
2018-03-23T18:54:53.462Z,93640.36
2018-03-23T18:57:23.690Z,93644.30
2018-03-23T18:59:50.661Z,93646.91
2018-03-23T19:02:18.082Z,93640.51
2018-03-23T19:04:45.109Z,93648.14
2018-03-23T19:07:11.507Z,93652.56
2018-03-23T19:09:41.250Z,93655.50
2018-03-23T19:12:08.228Z,93646.92
2018-03-23T19:14:35.121Z,93644.11
2018-03-23T19:17:02.598Z,93652.27
2018-03-23T19:19:30.071Z,93653.27
2018-03-23T19:21:56.718Z,93652.48
2018-03-23T19:24:23.434Z,93651.03
2018-03-23T19:26:50.093Z,93660.08
2018-03-23T19:29:16.690Z,93673.33
2018-03-23T19:31:43.200Z,93665.82
2018-03-23T19:34:10.199Z,93665.32
2018-03-23T19:36:37.188Z,93667.13
2018-03-23T19:39:04.042Z,93673.23
2018-03-23T19:41:31.042Z,93684.73
2018-03-23T19:43:57.546Z,93675.59
2018-03-23T19:46:24.061Z,93680.25
2018-03-23T19:48:50.585Z,93684.01
2018-03-23T19:51:17.741Z,93692.28
2018-03-23T19:53:44.863Z,93689.20
2018-03-23T19:56:11.650Z,93689.16
2018-03-23T19:58:38.353Z,93697.87
2018-03-23T20:01:05.739Z,93698.26
2018-03-23T20:03:32.607Z,93703.14
2018-03-23T20:06:00.405Z,93686.52
2018-03-23T20:08:27.390Z,93703.97
2018-03-23T20:10:55.125Z,93696.50
2018-03-23T20:13:24.765Z,93702.72
2018-03-23T20:15:52.070Z,93701.72
2018-03-23T20:18:23.023Z,93701.10
2018-03-23T20:20:56.411Z,93711.13
2018-03-23T20:23:23.514Z,93714.63
2018-03-23T20:25:50.605Z,93706.92
2018-03-23T20:28:23.284Z,93713.89
2018-03-23T20:30:50.110Z,93713.17
2018-03-23T20:33:17.231Z,93708.22
2018-03-23T20:35:44.013Z,93704.09
2018-03-23T20:38:10.510Z,93704.61
2018-03-23T20:40:37.099Z,93699.91
2018-03-23T20:43:04.085Z,93706.16
2018-03-23T20:45:30.651Z,93711.31
2018-03-23T20:47:57.511Z,93712.76
2018-03-23T20:50:24.189Z,93705.36
2018-03-23T20:52:50.830Z,93707.41
2018-03-23T20:55:17.611Z,93713.77
2018-03-23T20:57:44.574Z,93709.39
2018-03-23T21:00:12.006Z,93709.86
2018-03-23T21:02:38.966Z,93702.03
2018-03-23T21:05:05.710Z,93696.88
2018-03-23T21:07:32.244Z,93696.19
2018-03-23T21:09:58.999Z,93700.41
2018-03-23T21:12:26.138Z,93698.75
2018-03-23T21:14:53.378Z,93699.03
2018-03-23T21:17:20.946Z,93696.13
2018-03-23T21:19:47.927Z,93693.98
2018-03-23T21:22:14.642Z,93699.08
2018-03-23T21:24:41.117Z,93704.05
2018-03-23T21:27:07.844Z,93696.25
2018-03-23T21:29:34.393Z,93698.60
2018-03-23T21:32:01.233Z,93703.13
2018-03-23T21:34:28.058Z,93696.19
2018-03-23T21:36:54.888Z,93690.89
2018-03-23T21:39:21.398Z,93689.30
2018-03-23T21:41:47.932Z,93689.33
2018-03-23T21:44:14.454Z,93685.19
2018-03-23T21:46:41.643Z,93689.09
2018-03-23T21:49:15.692Z,93696.94
2018-03-23T21:51:42.749Z,93692.38
2018-03-23T21:54:10.186Z,93693.19
2018-03-23T21:56:37.145Z,93693.27
2018-03-23T21:59:04.058Z,93692.50
2018-03-23T22:01:31.213Z,93693.78
2018-03-23T22:03:58.231Z,93694.24
2018-03-23T22:06:25.226Z,93690.11
2018-03-23T22:08:52.261Z,93692.41
2018-03-23T22:11:19.282Z,93697.94
2018-03-23T22:13:46.409Z,93703.79
2018-03-23T22:16:13.524Z,93703.38
2018-03-23T22:18:40.415Z,93706.41
2018-03-23T22:21:07.087Z,93707.53
2018-03-23T22:23:33.687Z,93709.86
2018-03-23T22:26:00.540Z,93706.56
2018-03-23T22:28:27.386Z,93705.55
2018-03-23T22:30:54.009Z,93715.87
2018-03-23T22:33:20.747Z,93707.34
2018-03-23T22:35:47.271Z,93704.30
2018-03-23T22:38:14.386Z,93693.05
2018-03-23T22:40:41.270Z,93698.48
2018-03-23T22:43:07.875Z,93705.17
2018-03-23T22:45:34.268Z,93700.27
2018-03-23T22:48:00.775Z,93708.54
2018-03-23T22:50:27.262Z,93708.05
2018-03-23T22:52:54.163Z,93688.95
2018-03-23T22:55:20.926Z,93694.32
2018-03-23T22:57:47.814Z,93701.77
2018-03-23T23:00:14.663Z,93697.16
2018-03-23T23:02:41.264Z,93710.87
2018-03-23T23:05:08.169Z,93712.67
2018-03-23T23:07:35.081Z,93715.28
2018-03-23T23:10:01.576Z,93708.48
2018-03-23T23:12:28.192Z,93709.61
2018-03-23T23:14:54.877Z,93716.66
2018-03-23T23:17:22.127Z,93711.86
2018-03-23T23:19:49.382Z,93717.06
2018-03-23T23:22:16.261Z,93714.69
2018-03-23T23:24:42.901Z,93715.31
2018-03-23T23:27:09.986Z,93709.62
2018-03-23T23:29:37.233Z,93715.49
2018-03-23T23:32:04.013Z,93711.66
2018-03-23T23:34:31.121Z,93719.00
2018-03-23T23:36:57.698Z,93719.75
2018-03-23T23:39:24.602Z,93721.92
2018-03-23T23:41:51.411Z,93718.18
2018-03-23T23:44:18.339Z,93719.52
2018-03-23T23:46:44.891Z,93711.47
2018-03-23T23:49:11.425Z,93718.02
2018-03-23T23:51:38.005Z,93710.46
2018-03-23T23:54:04.598Z,93708.95
2018-03-23T23:56:31.198Z,93710.03
2018-03-23T23:58:57.926Z,93711.47
