createdAt,value
2019-06-26T00:00:57.551Z,27.20
2019-06-26T00:02:18.556Z,27.20
2019-06-26T00:03:19.680Z,27.10
2019-06-26T00:04:21.011Z,27.10
2019-06-26T00:05:22.183Z,27.10
2019-06-26T00:06:23.303Z,27.10
2019-06-26T00:07:24.464Z,27.10
2019-06-26T00:08:25.686Z,27.10
2019-06-26T00:09:27.004Z,27.10
2019-06-26T00:10:28.065Z,27.10
2019-06-26T00:11:29.204Z,27.10
2019-06-26T00:12:30.467Z,27.10
2019-06-26T00:13:31.729Z,27.10
2019-06-26T00:14:32.837Z,27.10
2019-06-26T00:15:33.859Z,27.10
2019-06-26T00:16:34.910Z,27.10
2019-06-26T00:17:35.917Z,27.10
2019-06-26T00:18:36.928Z,27.10
2019-06-26T00:19:37.970Z,27.10
2019-06-26T00:20:38.993Z,27.10
2019-06-26T00:21:40.053Z,27.10
2019-06-26T00:22:41.237Z,27.00
2019-06-26T00:23:42.264Z,27.00
2019-06-26T00:24:43.286Z,27.00
2019-06-26T00:25:44.628Z,27.00
2019-06-26T00:26:45.654Z,27.00
2019-06-26T00:27:46.673Z,27.00
2019-06-26T00:28:47.690Z,26.90
2019-06-26T00:29:48.724Z,27.00
2019-06-26T00:30:49.740Z,26.90
2019-06-26T00:31:50.793Z,26.90
2019-06-26T00:32:51.825Z,26.90
2019-06-26T00:33:52.988Z,26.90
2019-06-26T00:34:54.056Z,26.90
2019-06-26T00:35:55.087Z,26.90
2019-06-26T00:36:56.133Z,26.90
2019-06-26T00:37:57.157Z,26.90
2019-06-26T00:38:58.382Z,26.90
2019-06-26T00:39:59.632Z,26.90
2019-06-26T00:41:00.917Z,26.90
2019-06-26T00:42:01.959Z,26.90
2019-06-26T00:43:02.974Z,26.90
2019-06-26T00:44:04.011Z,26.90
2019-06-26T00:45:05.333Z,26.80
2019-06-26T00:46:06.361Z,26.80
2019-06-26T00:47:07.505Z,26.80
2019-06-26T00:48:08.540Z,26.80
2019-06-26T00:49:09.577Z,26.80
2019-06-26T00:50:10.907Z,26.90
2019-06-26T00:51:11.929Z,26.90
2019-06-26T00:52:12.966Z,26.90
2019-06-26T00:53:14.016Z,26.90
2019-06-26T00:54:15.043Z,26.90
2019-06-26T00:55:16.062Z,26.90
2019-06-26T00:56:17.102Z,26.90
2019-06-26T00:57:18.134Z,26.90
2019-06-26T00:58:19.173Z,26.90
2019-06-26T00:59:20.221Z,26.90
2019-06-26T01:00:30.924Z,26.90
2019-06-26T01:01:31.969Z,26.90
2019-06-26T01:02:32.992Z,26.90
2019-06-26T01:03:34.011Z,26.80
2019-06-26T01:04:42.729Z,26.80
2019-06-26T01:05:44.020Z,26.80
2019-06-26T01:06:45.131Z,26.80
2019-06-26T01:07:46.156Z,26.80
2019-06-26T01:08:47.183Z,26.80
2019-06-26T01:09:48.206Z,26.70
2019-06-26T01:10:49.246Z,26.80
2019-06-26T01:11:50.278Z,26.70
2019-06-26T01:12:51.313Z,26.70
2019-06-26T01:13:58.133Z,26.70
2019-06-26T01:14:55.344Z,26.70
2019-06-26T01:15:56.369Z,26.70
2019-06-26T01:16:57.402Z,26.80
2019-06-26T01:17:58.427Z,26.70
2019-06-26T01:18:59.455Z,26.70
2019-06-26T01:20:00.471Z,26.70
2019-06-26T01:21:01.492Z,26.80
2019-06-26T01:22:02.634Z,26.80
2019-06-26T01:23:03.660Z,26.80
2019-06-26T01:24:04.686Z,26.70
2019-06-26T01:25:06.318Z,26.80
2019-06-26T01:26:07.338Z,26.80
2019-06-26T01:27:08.379Z,26.80
2019-06-26T01:28:09.418Z,26.70
2019-06-26T01:29:10.760Z,26.80
2019-06-26T01:30:12.880Z,26.70
2019-06-26T01:31:13.906Z,26.70
2019-06-26T01:32:15.047Z,26.70
2019-06-26T01:33:16.559Z,26.70
2019-06-26T01:34:17.565Z,26.70
2019-06-26T01:35:18.607Z,26.60
2019-06-26T01:36:19.615Z,26.60
2019-06-26T01:37:20.953Z,26.60
2019-06-26T01:38:21.985Z,26.60
2019-06-26T01:39:23.012Z,26.60
2019-06-26T01:40:24.034Z,26.60
2019-06-26T01:41:25.073Z,26.60
2019-06-26T01:42:26.404Z,26.60
2019-06-26T01:43:27.421Z,26.60
2019-06-26T01:44:28.461Z,26.60
2019-06-26T01:45:29.480Z,26.60
2019-06-26T01:46:30.517Z,26.60
2019-06-26T01:47:31.555Z,26.60
2019-06-26T01:48:32.741Z,26.50
2019-06-26T01:49:33.823Z,26.50
2019-06-26T01:50:34.833Z,26.60
2019-06-26T01:51:35.860Z,26.60
2019-06-26T01:52:36.880Z,26.60
2019-06-26T01:53:37.976Z,26.60
2019-06-26T01:54:39.037Z,26.60
2019-06-26T01:55:40.077Z,26.50
2019-06-26T01:56:41.379Z,26.50
2019-06-26T01:57:42.492Z,26.50
2019-06-26T01:58:43.516Z,26.50
2019-06-26T01:59:44.548Z,26.50
2019-06-26T02:00:45.621Z,26.50
2019-06-26T02:01:46.694Z,26.50
2019-06-26T02:02:47.752Z,26.50
2019-06-26T02:03:48.780Z,26.50
2019-06-26T02:04:49.810Z,26.50
2019-06-26T02:05:50.847Z,26.50
2019-06-26T02:06:51.888Z,26.40
2019-06-26T02:07:52.926Z,26.40
2019-06-26T02:08:54.193Z,26.40
2019-06-26T02:09:55.210Z,26.40
2019-06-26T02:10:56.231Z,26.40
2019-06-26T02:12:00.364Z,26.30
2019-06-26T02:13:00.180Z,26.30
2019-06-26T02:14:01.247Z,26.40
2019-06-26T02:15:04.555Z,26.30
2019-06-26T02:16:05.667Z,26.30
2019-06-26T02:17:06.714Z,26.30
2019-06-26T02:18:26.252Z,26.30
2019-06-26T02:19:27.264Z,26.30
2019-06-26T02:20:28.294Z,26.30
2019-06-26T02:21:29.322Z,26.20
2019-06-26T02:22:30.341Z,26.20
2019-06-26T02:23:31.378Z,26.20
2019-06-26T02:24:32.474Z,26.20
2019-06-26T02:25:33.901Z,26.20
2019-06-26T02:26:35.009Z,26.20
2019-06-26T02:27:36.029Z,26.20
2019-06-26T02:28:37.083Z,26.10
2019-06-26T02:29:38.105Z,26.10
2019-06-26T02:30:39.233Z,26.10
2019-06-26T02:31:40.248Z,26.10
2019-06-26T02:32:41.280Z,26.10
2019-06-26T02:33:42.337Z,26.10
2019-06-26T02:34:43.363Z,26.10
2019-06-26T02:35:44.374Z,26.10
2019-06-26T02:36:45.409Z,26.10
2019-06-26T02:37:46.635Z,26.10
2019-06-26T02:38:47.675Z,26.10
2019-06-26T02:39:48.705Z,26.10
2019-06-26T02:40:49.734Z,26.00
2019-06-26T02:41:50.764Z,26.10
2019-06-26T02:42:51.895Z,26.00
2019-06-26T02:43:53.057Z,26.00
2019-06-26T02:44:54.711Z,26.00
2019-06-26T02:45:55.894Z,26.00
2019-06-26T02:47:13.587Z,26.00
2019-06-26T02:47:59.870Z,26.00
2019-06-26T02:49:00.907Z,25.90
2019-06-26T02:50:04.425Z,25.90
2019-06-26T02:51:05.464Z,25.90
2019-06-26T02:52:06.567Z,25.90
2019-06-26T02:53:07.595Z,25.80
2019-06-26T02:54:08.617Z,25.80
2019-06-26T02:55:10.463Z,25.80
2019-06-26T02:56:11.479Z,25.80
2019-06-26T02:57:12.491Z,25.80
2019-06-26T02:58:13.527Z,25.80
2019-06-26T02:59:14.557Z,25.70
2019-06-26T03:00:15.871Z,25.80
2019-06-26T03:01:16.900Z,25.80
2019-06-26T03:02:17.930Z,25.70
2019-06-26T03:03:19.188Z,25.70
2019-06-26T03:04:20.284Z,25.70
2019-06-26T03:05:21.309Z,25.70
2019-06-26T03:06:22.425Z,25.70
2019-06-26T03:07:23.501Z,25.70
2019-06-26T03:08:24.641Z,25.70
2019-06-26T03:09:25.653Z,25.70
2019-06-26T03:10:26.677Z,25.70
2019-06-26T03:11:27.707Z,25.70
2019-06-26T03:12:28.719Z,25.70
2019-06-26T03:13:29.760Z,25.60
2019-06-26T03:14:30.782Z,25.60
2019-06-26T03:15:31.804Z,25.60
2019-06-26T03:16:32.821Z,25.60
2019-06-26T03:17:33.857Z,25.60
2019-06-26T03:18:34.889Z,25.60
2019-06-26T03:19:36.098Z,25.60
2019-06-26T03:20:40.916Z,25.60
2019-06-26T03:21:41.955Z,25.60
2019-06-26T03:22:42.984Z,25.60
2019-06-26T03:23:44.053Z,25.60
2019-06-26T03:24:45.132Z,25.50
2019-06-26T03:25:46.164Z,25.60
2019-06-26T03:26:47.499Z,25.60
2019-06-26T03:27:48.524Z,25.60
2019-06-26T03:28:49.557Z,25.60
2019-06-26T03:29:50.597Z,25.60
2019-06-26T03:30:51.623Z,25.50
2019-06-26T03:31:53.051Z,25.50
2019-06-26T03:32:54.074Z,25.50
2019-06-26T03:33:55.221Z,25.50
2019-06-26T03:34:56.234Z,25.50
2019-06-26T03:35:57.268Z,25.50
2019-06-26T03:36:58.304Z,25.50
2019-06-26T03:37:59.632Z,25.50
2019-06-26T03:39:00.693Z,25.50
2019-06-26T03:40:03.952Z,25.50
2019-06-26T03:41:04.983Z,25.40
2019-06-26T03:42:06.052Z,25.40
2019-06-26T03:43:07.190Z,25.40
2019-06-26T03:44:08.212Z,25.40
2019-06-26T03:45:24.530Z,25.40
2019-06-26T03:46:12.617Z,25.40
2019-06-26T03:47:13.640Z,25.40
2019-06-26T03:48:14.768Z,25.40
2019-06-26T03:49:35.684Z,25.40
2019-06-26T03:50:36.707Z,25.30
2019-06-26T03:51:37.748Z,25.40
2019-06-26T03:52:38.777Z,25.40
2019-06-26T03:53:39.793Z,25.30
2019-06-26T03:54:40.837Z,25.30
2019-06-26T03:55:41.871Z,25.30
2019-06-26T03:56:42.899Z,25.30
2019-06-26T03:57:43.927Z,25.40
2019-06-26T03:58:44.964Z,25.30
2019-06-26T03:59:46.006Z,25.30
2019-06-26T04:00:47.244Z,25.30
2019-06-26T04:01:48.277Z,25.30
2019-06-26T04:02:49.328Z,25.30
2019-06-26T04:03:50.350Z,25.30
2019-06-26T04:04:51.402Z,25.30
2019-06-26T04:05:52.477Z,25.30
2019-06-26T04:06:53.568Z,25.30
2019-06-26T04:07:54.613Z,25.40
2019-06-26T04:08:55.655Z,25.40
2019-06-26T04:09:56.709Z,25.40
2019-06-26T04:10:57.742Z,25.30
2019-06-26T04:11:58.778Z,25.30
2019-06-26T04:13:00.089Z,25.30
2019-06-26T04:14:01.428Z,25.30
2019-06-26T04:15:05.079Z,25.40
2019-06-26T04:16:06.109Z,25.30
2019-06-26T04:17:07.140Z,25.30
2019-06-26T04:18:08.170Z,25.30
2019-06-26T04:19:09.203Z,25.40
2019-06-26T04:20:10.440Z,25.30
2019-06-26T04:21:11.469Z,25.40
2019-06-26T04:22:12.508Z,25.30
2019-06-26T04:23:13.634Z,25.40
2019-06-26T04:24:14.871Z,25.40
2019-06-26T04:25:16.308Z,25.30
2019-06-26T04:26:17.317Z,25.30
2019-06-26T04:27:18.356Z,25.30
2019-06-26T04:28:19.385Z,25.30
2019-06-26T04:29:20.436Z,25.30
2019-06-26T04:30:22.067Z,25.30
2019-06-26T04:31:23.096Z,25.30
2019-06-26T04:32:24.134Z,25.30
2019-06-26T04:33:25.744Z,25.30
2019-06-26T04:34:27.517Z,25.30
2019-06-26T04:35:28.987Z,25.30
2019-06-26T04:36:30.330Z,25.30
2019-06-26T04:37:31.646Z,25.30
2019-06-26T04:38:34.815Z,25.30
2019-06-26T04:39:36.488Z,25.30
2019-06-26T04:40:38.361Z,25.30
2019-06-26T04:41:40.078Z,25.30
2019-06-26T04:42:41.601Z,25.30
2019-06-26T04:43:43.395Z,25.30
2019-06-26T04:44:44.934Z,25.40
2019-06-26T04:45:57.685Z,25.40
2019-06-26T04:46:50.209Z,25.50
2019-06-26T04:47:51.783Z,25.50
2019-06-26T04:48:53.931Z,25.50
2019-06-26T04:49:56.539Z,25.50
2019-06-26T04:50:57.845Z,25.50
2019-06-26T04:51:59.991Z,25.50
2019-06-26T04:53:01.398Z,25.60
2019-06-26T04:54:02.656Z,25.50
2019-06-26T04:55:07.701Z,25.60
2019-06-26T04:56:10.578Z,25.60
2019-06-26T04:57:11.827Z,25.60
2019-06-26T04:58:13.515Z,25.60
2019-06-26T04:59:17.054Z,25.60
2019-06-26T05:00:21.731Z,25.60
2019-06-26T05:01:24.225Z,25.60
2019-06-26T05:02:25.914Z,25.60
2019-06-26T05:03:27.564Z,25.70
2019-06-26T05:04:29.272Z,25.70
2019-06-26T05:05:39.550Z,25.80
2019-06-26T05:06:36.970Z,25.80
2019-06-26T05:07:38.685Z,25.80
2019-06-26T05:08:40.361Z,25.90
2019-06-26T05:09:41.930Z,25.90
2019-06-26T05:10:52.347Z,25.90
2019-06-26T05:11:53.957Z,26.00
2019-06-26T05:12:55.398Z,26.10
2019-06-26T05:13:56.807Z,26.10
2019-06-26T05:14:58.293Z,26.10
2019-06-26T05:16:13.810Z,26.10
2019-06-26T05:17:02.418Z,26.20
2019-06-26T05:18:03.639Z,26.20
2019-06-26T05:19:04.698Z,26.20
2019-06-26T05:20:08.344Z,26.20
2019-06-26T05:21:09.405Z,26.20
2019-06-26T05:22:10.501Z,26.20
2019-06-26T05:23:11.572Z,26.20
2019-06-26T05:24:12.614Z,26.20
2019-06-26T05:25:13.976Z,26.20
2019-06-26T05:26:15.008Z,26.20
2019-06-26T05:27:16.025Z,26.20
2019-06-26T05:28:17.492Z,26.20
2019-06-26T05:29:18.512Z,26.30
2019-06-26T05:30:20.153Z,26.20
2019-06-26T05:31:21.692Z,26.10
2019-06-26T05:32:23.071Z,26.20
2019-06-26T05:33:25.070Z,26.20
2019-06-26T05:34:27.010Z,26.10
2019-06-26T05:35:28.299Z,26.20
2019-06-26T05:36:29.665Z,26.20
2019-06-26T05:37:31.266Z,26.20
2019-06-26T05:38:32.597Z,26.20
2019-06-26T05:39:34.177Z,26.20
2019-06-26T05:40:37.880Z,26.20
2019-06-26T05:41:39.627Z,26.30
2019-06-26T05:42:41.502Z,26.30
2019-06-26T05:43:43.066Z,26.30
2019-06-26T05:44:46.292Z,26.30
2019-06-26T05:45:47.440Z,26.40
2019-06-26T05:46:48.540Z,26.50
2019-06-26T05:47:49.846Z,26.50
2019-06-26T05:48:50.896Z,26.60
2019-06-26T05:49:51.936Z,26.70
2019-06-26T05:50:53.148Z,26.70
2019-06-26T05:51:56.781Z,26.70
2019-06-26T05:52:57.809Z,26.80
2019-06-26T05:53:58.895Z,26.90
2019-06-26T05:55:00.076Z,26.90
2019-06-26T05:56:01.376Z,27.00
2019-06-26T05:57:02.479Z,27.00
2019-06-26T05:58:03.866Z,27.10
2019-06-26T05:59:05.065Z,27.10
2019-06-26T06:00:06.759Z,27.10
2019-06-26T06:01:07.897Z,27.20
2019-06-26T06:02:08.991Z,27.30
2019-06-26T06:03:12.022Z,27.40
2019-06-26T06:04:13.052Z,27.40
2019-06-26T06:05:14.884Z,27.40
2019-06-26T06:06:15.909Z,27.50
2019-06-26T06:07:16.926Z,27.50
2019-06-26T06:08:18.045Z,27.60
2019-06-26T06:09:19.075Z,27.70
2019-06-26T06:10:20.311Z,27.70
2019-06-26T06:11:21.483Z,27.70
2019-06-26T06:12:22.513Z,27.80
2019-06-26T06:13:23.659Z,27.80
2019-06-26T06:14:24.713Z,27.90
2019-06-26T06:15:25.753Z,27.90
2019-06-26T06:16:26.843Z,28.00
2019-06-26T06:17:27.863Z,27.90
2019-06-26T06:18:28.998Z,28.00
2019-06-26T06:19:30.020Z,27.90
2019-06-26T06:20:38.011Z,28.00
2019-06-26T06:21:39.026Z,28.10
2019-06-26T06:22:40.044Z,28.10
2019-06-26T06:23:41.153Z,28.20
2019-06-26T06:24:42.348Z,28.20
2019-06-26T06:25:43.476Z,28.20
2019-06-26T06:26:44.502Z,28.40
2019-06-26T06:27:45.526Z,28.40
2019-06-26T06:28:46.565Z,28.50
2019-06-26T06:29:47.866Z,28.60
2019-06-26T06:30:49.156Z,28.70
2019-06-26T06:31:50.207Z,28.80
2019-06-26T06:32:51.310Z,28.80
2019-06-26T06:33:52.544Z,28.80
2019-06-26T06:34:53.620Z,28.80
2019-06-26T06:35:54.649Z,28.80
2019-06-26T06:36:55.729Z,28.80
2019-06-26T06:37:56.828Z,28.80
2019-06-26T06:38:57.860Z,28.90
2019-06-26T06:39:58.883Z,28.90
2019-06-26T06:40:59.926Z,29.00
2019-06-26T06:42:00.951Z,29.00
2019-06-26T06:43:02.020Z,29.10
2019-06-26T06:44:03.137Z,29.00
2019-06-26T06:45:05.072Z,28.90
2019-06-26T06:46:06.381Z,28.90
2019-06-26T06:47:09.075Z,29.00
2019-06-26T06:48:10.350Z,29.00
2019-06-26T06:49:11.380Z,29.00
2019-06-26T06:50:12.921Z,29.00
2019-06-26T06:51:14.200Z,29.10
2019-06-26T06:52:16.721Z,29.10
2019-06-26T06:53:18.003Z,29.20
2019-06-26T06:54:19.060Z,29.20
2019-06-26T06:55:20.081Z,29.10
2019-06-26T06:56:21.124Z,29.10
2019-06-26T06:57:22.220Z,29.20
2019-06-26T06:58:23.614Z,29.20
2019-06-26T06:59:24.724Z,29.20
2019-06-26T07:00:25.857Z,29.20
2019-06-26T07:01:28.278Z,29.20
2019-06-26T07:02:29.654Z,29.20
2019-06-26T07:03:30.673Z,29.30
2019-06-26T07:04:31.705Z,29.40
2019-06-26T07:05:32.846Z,29.40
2019-06-26T07:06:33.927Z,29.40
2019-06-26T07:07:34.973Z,29.40
2019-06-26T07:08:36.004Z,29.40
2019-06-26T07:09:37.065Z,29.50
2019-06-26T07:10:38.182Z,29.50
2019-06-26T07:11:39.232Z,29.60
2019-06-26T07:12:40.360Z,29.60
2019-06-26T07:13:41.389Z,29.70
2019-06-26T07:14:42.473Z,29.80
2019-06-26T07:15:43.494Z,29.80
2019-06-26T07:16:44.536Z,29.90
2019-06-26T07:17:45.557Z,29.90
2019-06-26T07:18:46.617Z,29.90
2019-06-26T07:19:47.672Z,29.90
2019-06-26T07:20:48.704Z,30.00
2019-06-26T07:21:49.857Z,30.00
2019-06-26T07:22:50.885Z,30.10
2019-06-26T07:23:51.916Z,30.20
2019-06-26T07:24:52.956Z,30.20
2019-06-26T07:25:53.998Z,30.20
2019-06-26T07:26:55.048Z,30.30
2019-06-26T07:27:56.343Z,30.30
2019-06-26T07:28:57.489Z,30.30
2019-06-26T07:29:58.784Z,30.30
2019-06-26T07:30:59.813Z,30.40
2019-06-26T07:32:00.865Z,30.40
2019-06-26T07:33:01.900Z,30.50
2019-06-26T07:34:03.138Z,30.50
2019-06-26T07:35:06.685Z,30.50
2019-06-26T07:36:07.877Z,30.60
2019-06-26T07:37:09.224Z,30.60
2019-06-26T07:38:10.250Z,30.70
2019-06-26T07:39:11.281Z,30.60
2019-06-26T07:40:12.716Z,30.70
2019-06-26T07:41:13.763Z,30.70
2019-06-26T07:42:14.916Z,30.70
2019-06-26T07:43:16.733Z,30.70
2019-06-26T07:44:17.908Z,30.80
2019-06-26T07:45:19.141Z,30.80
2019-06-26T07:46:22.066Z,30.80
2019-06-26T07:47:32.583Z,30.80
2019-06-26T07:48:26.325Z,30.80
2019-06-26T07:49:27.336Z,30.80
2019-06-26T07:50:32.033Z,30.90
2019-06-26T07:51:31.286Z,30.80
2019-06-26T07:52:32.347Z,31.00
2019-06-26T07:53:33.587Z,31.00
2019-06-26T07:54:34.605Z,31.00
2019-06-26T07:55:35.643Z,31.00
2019-06-26T07:56:36.672Z,31.00
2019-06-26T07:57:37.943Z,31.00
2019-06-26T07:58:38.988Z,31.00
2019-06-26T07:59:40.041Z,31.00
2019-06-26T08:00:41.157Z,31.10
2019-06-26T08:01:42.183Z,31.10
2019-06-26T08:02:43.212Z,31.10
2019-06-26T08:03:44.232Z,31.10
2019-06-26T08:04:45.264Z,31.10
2019-06-26T08:05:46.297Z,31.10
2019-06-26T08:06:47.325Z,31.20
2019-06-26T08:07:48.635Z,31.20
2019-06-26T08:08:49.679Z,31.20
2019-06-26T08:09:50.740Z,31.20
2019-06-26T08:10:51.835Z,31.10
2019-06-26T08:11:52.858Z,31.10
2019-06-26T08:12:53.885Z,31.10
2019-06-26T08:13:54.919Z,31.10
2019-06-26T08:14:55.938Z,31.10
2019-06-26T08:15:56.954Z,31.10
2019-06-26T08:16:58.013Z,31.20
2019-06-26T08:18:00.944Z,31.20
2019-06-26T08:19:02.006Z,31.20
2019-06-26T08:20:03.947Z,31.20
2019-06-26T08:21:11.958Z,31.30
2019-06-26T08:22:07.934Z,31.30
2019-06-26T08:23:09.325Z,31.30
2019-06-26T08:24:10.444Z,31.30
2019-06-26T08:25:11.794Z,31.30
2019-06-26T08:26:12.819Z,31.30
2019-06-26T08:27:13.911Z,31.30
2019-06-26T08:28:14.945Z,31.30
2019-06-26T08:29:15.995Z,31.40
2019-06-26T08:30:17.633Z,31.40
2019-06-26T08:31:18.675Z,31.40
2019-06-26T08:32:19.823Z,31.40
2019-06-26T08:33:20.850Z,31.50
2019-06-26T08:34:21.880Z,31.50
2019-06-26T08:35:22.933Z,31.50
2019-06-26T08:36:23.949Z,31.50
2019-06-26T08:37:24.996Z,31.50
2019-06-26T08:38:26.015Z,31.50
2019-06-26T08:39:27.053Z,31.60
2019-06-26T08:40:28.336Z,31.60
2019-06-26T08:41:29.358Z,31.60
2019-06-26T08:42:30.722Z,31.60
2019-06-26T08:43:31.809Z,31.60
2019-06-26T08:44:32.881Z,31.70
2019-06-26T08:45:33.935Z,31.70
2019-06-26T08:46:34.971Z,31.70
2019-06-26T08:47:36.011Z,31.70
2019-06-26T08:48:39.944Z,31.70
2019-06-26T08:49:40.206Z,31.80
2019-06-26T08:50:41.463Z,31.80
2019-06-26T08:51:42.596Z,31.80
2019-06-26T08:52:43.839Z,31.80
2019-06-26T08:53:44.879Z,31.80
2019-06-26T08:54:45.886Z,31.70
2019-06-26T08:55:46.908Z,31.70
2019-06-26T08:56:47.939Z,31.70
2019-06-26T08:57:48.986Z,31.70
2019-06-26T08:58:50.026Z,31.70
2019-06-26T08:59:51.048Z,31.70
2019-06-26T09:00:52.092Z,31.70
2019-06-26T09:01:53.220Z,31.80
2019-06-26T09:02:54.275Z,31.80
2019-06-26T09:03:55.386Z,31.80
2019-06-26T09:04:56.538Z,31.80
2019-06-26T09:05:57.888Z,31.90
2019-06-26T09:06:58.908Z,31.90
2019-06-26T09:08:00.028Z,31.90
2019-06-26T09:09:01.149Z,31.90
2019-06-26T09:10:04.798Z,31.90
2019-06-26T09:11:06.346Z,32.00
2019-06-26T09:12:07.389Z,32.00
2019-06-26T09:13:08.496Z,32.00
2019-06-26T09:14:09.584Z,32.00
2019-06-26T09:15:10.918Z,32.00
2019-06-26T09:16:12.251Z,32.00
2019-06-26T09:17:13.284Z,32.00
2019-06-26T09:18:14.319Z,32.10
2019-06-26T09:19:15.380Z,32.10
2019-06-26T09:20:36.660Z,32.10
2019-06-26T09:21:37.991Z,32.20
2019-06-26T09:22:39.014Z,32.20
2019-06-26T09:23:40.064Z,32.20
2019-06-26T09:24:41.094Z,32.20
2019-06-26T09:25:42.376Z,32.20
2019-06-26T09:26:43.406Z,32.20
2019-06-26T09:27:44.457Z,32.30
2019-06-26T09:28:45.688Z,32.30
2019-06-26T09:29:46.737Z,32.30
2019-06-26T09:30:47.886Z,32.30
2019-06-26T09:31:48.916Z,32.30
2019-06-26T09:32:49.948Z,32.40
2019-06-26T09:33:50.991Z,32.40
2019-06-26T09:34:52.026Z,32.40
2019-06-26T09:35:53.144Z,32.50
2019-06-26T09:36:54.189Z,32.50
2019-06-26T09:37:55.377Z,32.50
2019-06-26T09:38:57.989Z,32.50
2019-06-26T09:39:59.399Z,32.60
2019-06-26T09:41:00.446Z,32.70
2019-06-26T09:42:01.457Z,32.60
2019-06-26T09:43:02.585Z,32.60
2019-06-26T09:44:03.776Z,32.70
2019-06-26T09:45:05.668Z,32.70
2019-06-26T09:46:06.779Z,32.70
2019-06-26T09:47:07.861Z,32.70
2019-06-26T09:48:08.890Z,32.80
2019-06-26T09:49:09.964Z,32.80
2019-06-26T09:50:11.484Z,32.80
2019-06-26T09:51:12.521Z,32.80
2019-06-26T09:52:13.640Z,32.80
2019-06-26T09:53:14.822Z,32.80
2019-06-26T09:54:15.980Z,32.80
2019-06-26T09:55:17.333Z,32.90
2019-06-26T09:56:18.516Z,32.90
2019-06-26T09:57:19.553Z,32.90
2019-06-26T09:58:20.766Z,32.90
2019-06-26T09:59:21.816Z,32.90
2019-06-26T10:00:23.771Z,32.90
2019-06-26T10:01:24.900Z,33.00
2019-06-26T10:02:25.947Z,33.00
2019-06-26T10:03:26.995Z,33.00
2019-06-26T10:04:28.077Z,33.00
2019-06-26T10:05:29.166Z,33.00
2019-06-26T10:06:30.519Z,33.10
2019-06-26T10:07:31.552Z,33.10
2019-06-26T10:08:32.592Z,33.10
2019-06-26T10:09:33.840Z,33.10
2019-06-26T10:10:34.866Z,33.10
2019-06-26T10:11:36.136Z,33.10
2019-06-26T10:12:37.338Z,33.10
2019-06-26T10:13:38.452Z,33.10
2019-06-26T10:14:47.487Z,33.10
2019-06-26T10:15:42.468Z,33.10
2019-06-26T10:16:43.502Z,33.20
2019-06-26T10:17:44.790Z,33.10
2019-06-26T10:18:45.859Z,33.20
2019-06-26T10:19:46.901Z,33.20
2019-06-26T10:20:47.928Z,33.30
2019-06-26T10:21:48.992Z,33.30
2019-06-26T10:22:49.997Z,33.30
2019-06-26T10:23:51.069Z,33.30
2019-06-26T10:24:52.110Z,33.40
2019-06-26T10:25:53.249Z,33.40
2019-06-26T10:26:54.394Z,33.40
2019-06-26T10:27:55.535Z,33.40
2019-06-26T10:28:56.584Z,33.40
2019-06-26T10:29:57.700Z,33.40
2019-06-26T10:30:58.726Z,33.50
2019-06-26T10:31:59.774Z,33.50
2019-06-26T10:33:00.806Z,33.50
2019-06-26T10:34:02.025Z,33.50
2019-06-26T10:35:06.840Z,33.50
2019-06-26T10:36:07.892Z,33.50
2019-06-26T10:37:08.915Z,33.50
2019-06-26T10:38:09.954Z,33.50
2019-06-26T10:39:10.984Z,33.50
2019-06-26T10:40:16.028Z,33.50
2019-06-26T10:41:15.132Z,33.50
2019-06-26T10:42:16.150Z,33.50
2019-06-26T10:43:17.361Z,33.50
2019-06-26T10:44:18.421Z,33.50
2019-06-26T10:45:19.452Z,33.50
2019-06-26T10:46:20.477Z,33.50
2019-06-26T10:47:21.506Z,33.60
2019-06-26T10:48:22.546Z,33.60
2019-06-26T10:49:27.378Z,33.60
2019-06-26T10:50:26.572Z,33.60
2019-06-26T10:51:27.636Z,33.60
2019-06-26T10:52:28.668Z,33.70
2019-06-26T10:53:34.528Z,33.70
2019-06-26T10:54:37.443Z,33.70
2019-06-26T10:55:55.606Z,33.80
2019-06-26T10:57:02.655Z,33.80
2019-06-26T10:58:03.774Z,33.80
2019-06-26T10:59:04.809Z,33.90
2019-06-26T11:00:07.847Z,33.80
2019-06-26T11:01:08.864Z,33.90
2019-06-26T11:02:09.898Z,33.90
2019-06-26T11:03:10.952Z,33.90
2019-06-26T11:04:11.961Z,33.90
2019-06-26T11:05:13.671Z,34.00
2019-06-26T11:06:14.675Z,34.00
2019-06-26T11:07:15.721Z,34.00
2019-06-26T11:08:26.361Z,34.00
2019-06-26T11:09:29.531Z,34.10
2019-06-26T11:10:30.722Z,34.10
2019-06-26T11:11:33.933Z,34.10
2019-06-26T11:12:35.556Z,34.10
2019-06-26T11:13:37.043Z,34.10
2019-06-26T11:14:38.945Z,34.20
2019-06-26T11:15:42.211Z,34.20
2019-06-26T11:16:44.734Z,34.20
2019-06-26T11:17:46.901Z,34.20
2019-06-26T11:18:49.830Z,34.30
2019-06-26T11:19:55.561Z,34.30
2019-06-26T11:20:58.521Z,34.30
2019-06-26T11:21:59.689Z,34.40
2019-06-26T11:23:00.905Z,34.40
2019-06-26T11:24:03.467Z,34.40
2019-06-26T11:25:07.678Z,34.50
2019-06-26T11:26:10.868Z,34.50
2019-06-26T11:27:17.723Z,34.50
2019-06-26T11:28:19.114Z,34.60
2019-06-26T11:29:20.309Z,34.60
2019-06-26T11:30:21.861Z,34.60
2019-06-26T11:31:23.195Z,34.70
2019-06-26T11:32:24.363Z,34.70
2019-06-26T11:33:25.470Z,34.70
2019-06-26T11:34:26.677Z,34.70
2019-06-26T11:35:27.790Z,34.70
2019-06-26T11:36:28.827Z,34.80
2019-06-26T11:37:30.241Z,34.80
2019-06-26T11:38:31.527Z,34.90
2019-06-26T11:39:32.918Z,34.90
2019-06-26T11:40:34.046Z,35.00
2019-06-26T11:41:35.214Z,35.00
2019-06-26T11:42:36.288Z,35.00
2019-06-26T11:43:37.573Z,35.00
2019-06-26T11:44:38.797Z,35.00
2019-06-26T11:45:39.949Z,35.00
2019-06-26T11:46:41.095Z,35.00
2019-06-26T11:47:45.556Z,35.10
2019-06-26T11:48:45.563Z,35.10
2019-06-26T11:49:59.354Z,35.20
2019-06-26T11:50:49.560Z,35.20
2019-06-26T11:51:50.626Z,35.20
2019-06-26T11:52:51.684Z,35.20
2019-06-26T11:53:52.718Z,35.30
2019-06-26T11:55:02.796Z,35.30
2019-06-26T11:55:56.837Z,35.40
2019-06-26T11:56:58.617Z,35.40
2019-06-26T11:57:59.647Z,35.40
2019-06-26T11:59:00.683Z,35.40
2019-06-26T12:00:10.858Z,35.50
2019-06-26T12:01:11.895Z,35.50
2019-06-26T12:02:13.007Z,35.60
2019-06-26T12:03:14.018Z,35.50
2019-06-26T12:04:15.057Z,35.60
2019-06-26T12:05:16.988Z,35.60
2019-06-26T12:06:19.123Z,35.60
2019-06-26T12:07:20.584Z,35.70
2019-06-26T12:08:21.613Z,35.70
2019-06-26T12:09:22.650Z,35.70
2019-06-26T12:10:23.983Z,35.80
2019-06-26T12:11:25.244Z,35.80
2019-06-26T12:12:26.273Z,35.80
2019-06-26T12:13:27.310Z,35.90
2019-06-26T12:14:28.494Z,35.90
2019-06-26T12:15:29.590Z,35.90
2019-06-26T12:16:30.684Z,35.90
2019-06-26T12:17:31.716Z,36.00
2019-06-26T12:18:32.982Z,36.00
2019-06-26T12:19:34.000Z,36.00
2019-06-26T12:20:35.041Z,36.10
2019-06-26T12:21:36.064Z,36.20
2019-06-26T12:28:25.987Z,36.40
2019-06-26T12:29:27.032Z,36.40
2019-06-26T12:30:28.157Z,36.50
2019-06-26T12:31:29.242Z,36.50
2019-06-26T12:32:30.290Z,36.50
2019-06-26T12:33:31.412Z,36.50
2019-06-26T12:34:32.443Z,36.60
2019-06-26T12:35:33.476Z,36.60
2019-06-26T12:36:34.527Z,36.60
2019-06-26T12:37:38.023Z,36.70
2019-06-26T12:38:38.504Z,36.70
2019-06-26T12:39:40.048Z,36.80
2019-06-26T12:40:41.118Z,36.80
2019-06-26T12:41:42.261Z,36.90
2019-06-26T12:42:43.355Z,36.90
2019-06-26T12:43:44.388Z,36.90
2019-06-26T12:44:45.417Z,37.00
2019-06-26T12:45:46.805Z,37.10
2019-06-26T12:46:47.830Z,37.10
2019-06-26T12:47:48.893Z,37.10
2019-06-26T12:48:49.987Z,37.20
2019-06-26T12:49:51.039Z,37.20
2019-06-26T12:50:52.129Z,37.20
2019-06-26T12:51:53.170Z,37.30
2019-06-26T12:52:54.176Z,37.30
2019-06-26T12:53:58.403Z,37.30
2019-06-26T12:54:58.136Z,37.30
2019-06-26T12:55:59.308Z,37.40
2019-06-26T12:57:00.354Z,37.40
2019-06-26T12:58:12.416Z,37.50
2019-06-26T12:59:04.784Z,37.50
2019-06-26T13:00:08.769Z,37.60
2019-06-26T13:01:09.816Z,37.60
2019-06-26T13:02:10.848Z,37.60
2019-06-26T13:03:11.894Z,37.70
2019-06-26T13:04:13.010Z,37.70
2019-06-26T13:05:14.537Z,37.70
2019-06-26T13:06:15.585Z,37.70
2019-06-26T13:07:16.614Z,37.90
2019-06-26T13:08:17.649Z,37.90
2019-06-26T13:09:18.988Z,37.90
2019-06-26T13:10:22.050Z,38.00
2019-06-26T13:11:23.295Z,38.00
2019-06-26T13:12:24.331Z,38.00
2019-06-26T13:13:25.360Z,38.10
2019-06-26T13:14:26.393Z,38.10
2019-06-26T13:15:27.464Z,38.10
2019-06-26T13:16:28.624Z,38.10
2019-06-26T13:17:29.777Z,38.20
2019-06-26T13:18:30.826Z,38.10