createdAt,value
2019-05-03T00:01:23.564Z,7.10
2019-05-03T00:03:54.083Z,7.00
2019-05-03T00:06:24.771Z,6.90
2019-05-03T00:08:54.934Z,6.90
2019-05-03T00:11:25.107Z,6.90
2019-05-03T00:13:55.287Z,6.90
2019-05-03T00:16:32.459Z,6.90
2019-05-03T00:19:03.351Z,7.00
2019-05-03T00:21:33.670Z,7.10
2019-05-03T00:24:04.039Z,7.20
2019-05-03T00:26:36.782Z,7.30
2019-05-03T00:29:06.925Z,7.50
2019-05-03T00:31:37.145Z,7.50
2019-05-03T00:34:13.425Z,7.60
2019-05-03T00:36:52.481Z,7.60
2019-05-03T00:39:52.387Z,7.70
2019-05-03T00:42:22.642Z,7.70
2019-05-03T00:44:52.815Z,7.80
2019-05-03T00:47:22.958Z,7.80
2019-05-03T00:49:53.176Z,7.80
2019-05-03T00:52:23.459Z,7.80
2019-05-03T00:54:54.079Z,7.70
2019-05-03T00:57:24.232Z,7.70
2019-05-03T00:59:57.107Z,7.70
2019-05-03T01:02:29.109Z,7.70
2019-05-03T01:05:02.656Z,7.70
2019-05-03T01:07:31.992Z,7.70
2019-05-03T01:10:02.877Z,7.70
2019-05-03T01:12:33.274Z,7.60
2019-05-03T01:15:05.452Z,7.50
2019-05-03T01:17:36.231Z,7.40
2019-05-03T01:20:07.294Z,7.30
2019-05-03T01:22:37.472Z,7.20
2019-05-03T01:25:07.773Z,7.10
2019-05-03T01:27:37.978Z,7.10
2019-05-03T01:30:08.759Z,7.00
2019-05-03T01:32:38.905Z,6.90
2019-05-03T01:35:09.690Z,6.90
2019-05-03T01:37:39.853Z,6.80
2019-05-03T01:40:10.234Z,6.80
2019-05-03T01:42:42.465Z,6.80
2019-05-03T01:45:12.753Z,6.70
2019-05-03T01:47:55.336Z,6.70
2019-05-03T01:50:38.289Z,6.70
2019-05-03T01:53:10.186Z,6.70
2019-05-03T01:55:52.700Z,6.70
2019-05-03T01:58:24.297Z,6.80
2019-05-03T02:01:02.818Z,6.80
2019-05-03T02:03:41.830Z,6.90
2019-05-03T02:06:12.358Z,7.00
2019-05-03T02:08:42.628Z,7.00
2019-05-03T02:11:12.814Z,7.00
2019-05-03T02:13:42.987Z,7.00
2019-05-03T02:16:13.515Z,7.00
2019-05-03T02:18:43.672Z,7.00
2019-05-03T02:21:13.845Z,6.90
2019-05-03T02:23:44.010Z,6.80
2019-05-03T02:26:14.217Z,6.80
2019-05-03T02:28:44.373Z,6.70
2019-05-03T02:31:14.633Z,6.70
2019-05-03T02:33:44.810Z,6.60
2019-05-03T02:36:16.915Z,6.60
2019-05-03T02:38:47.076Z,6.50
2019-05-03T02:41:17.261Z,6.50
2019-05-03T02:43:50.046Z,6.50
2019-05-03T02:46:48.702Z,6.50
2019-05-03T02:49:28.977Z,6.60
2019-05-03T02:51:59.179Z,6.70
2019-05-03T02:54:29.339Z,6.80
2019-05-03T02:56:59.515Z,6.90
2019-05-03T02:59:29.685Z,6.90
2019-05-03T03:01:59.938Z,7.00
2019-05-03T03:04:30.295Z,7.10
2019-05-03T03:07:01.116Z,7.10
2019-05-03T03:09:31.588Z,7.20
2019-05-03T03:12:06.039Z,7.30
2019-05-03T03:14:40.335Z,7.40
2019-05-03T03:17:14.599Z,7.40
2019-05-03T03:19:46.870Z,7.40
2019-05-03T03:22:20.806Z,7.40
2019-05-03T03:24:56.377Z,7.50
2019-05-03T03:27:29.596Z,7.50
2019-05-03T03:30:29.009Z,7.50
2019-05-03T03:32:59.039Z,7.50
2019-05-03T03:35:30.765Z,7.50
2019-05-03T03:38:01.178Z,7.40
2019-05-03T03:40:31.899Z,7.40
2019-05-03T03:43:05.313Z,7.40
2019-05-03T03:45:36.912Z,7.40
2019-05-03T03:48:08.096Z,7.40
2019-05-03T03:50:39.644Z,7.40
2019-05-03T03:53:11.921Z,7.40
2019-05-03T03:55:45.830Z,7.40
2019-05-03T03:58:22.482Z,7.40
2019-05-03T04:00:48.948Z,7.40
2019-05-03T04:03:19.145Z,7.40
2019-05-03T04:05:49.317Z,7.50
2019-05-03T04:08:19.598Z,7.50
2019-05-03T04:10:49.771Z,7.50
2019-05-03T04:13:21.840Z,7.40
2019-05-03T04:16:09.780Z,7.50
2019-05-03T04:18:58.420Z,7.40
2019-05-03T04:21:28.860Z,7.40
2019-05-03T04:23:59.155Z,7.40
2019-05-03T04:26:30.334Z,7.40
2019-05-03T04:29:00.644Z,7.40
2019-05-03T04:31:32.713Z,7.50
2019-05-03T04:34:04.980Z,7.40
2019-05-03T04:36:35.776Z,7.50
2019-05-03T04:39:07.121Z,7.60
2019-05-03T04:41:37.307Z,7.60
2019-05-03T04:44:07.509Z,7.70
2019-05-03T04:46:41.236Z,7.80
2019-05-03T04:49:11.709Z,7.80
2019-05-03T04:51:46.515Z,7.90
2019-05-03T04:54:38.444Z,8.00
2019-05-03T04:57:08.774Z,8.00
2019-05-03T04:59:38.998Z,8.10
2019-05-03T05:02:10.434Z,8.20
2019-05-03T05:04:40.764Z,8.20
2019-05-03T05:07:10.957Z,8.30
2019-05-03T05:09:41.107Z,8.30
2019-05-03T05:12:11.214Z,8.40
2019-05-03T05:14:41.347Z,8.40
2019-05-03T05:17:15.976Z,8.50
2019-05-03T05:19:50.389Z,8.50
2019-05-03T05:22:24.681Z,8.50
2019-05-03T05:24:55.625Z,8.60
2019-05-03T05:27:48.379Z,8.60
2019-05-03T05:30:09.820Z,8.70
2019-05-03T05:32:39.934Z,8.70
2019-05-03T05:35:10.033Z,8.70
2019-05-03T05:37:40.109Z,8.70
2019-05-03T05:40:10.954Z,8.70
2019-05-03T05:42:41.062Z,8.80
2019-05-03T05:45:11.213Z,8.80
2019-05-03T05:47:49.883Z,8.90
2019-05-03T05:50:32.188Z,8.90
2019-05-03T05:53:02.457Z,9.00
2019-05-03T05:55:49.920Z,9.00
2019-05-03T05:58:25.725Z,9.00
2019-05-03T06:00:59.256Z,9.20
2019-05-03T06:03:29.312Z,9.40
2019-05-03T06:06:01.572Z,9.50
2019-05-03T06:08:54.726Z,9.60
2019-05-03T06:11:48.459Z,9.70
2019-05-03T06:14:24.390Z,9.80
2019-05-03T06:16:59.597Z,9.80
2019-05-03T06:19:40.032Z,9.80
2019-05-03T06:22:17.391Z,9.90
2019-05-03T06:24:54.330Z,10.00
2019-05-03T06:27:37.150Z,10.00
2019-05-03T06:30:27.073Z,10.00
2019-05-03T06:32:57.330Z,10.00
2019-05-03T06:35:27.952Z,10.00
2019-05-03T06:37:59.809Z,10.10
2019-05-03T06:40:29.984Z,10.20
2019-05-03T06:43:08.461Z,10.20
2019-05-03T06:45:32.080Z,10.30
2019-05-03T06:48:02.293Z,10.40
2019-05-03T06:50:32.553Z,10.50
2019-05-03T06:53:05.872Z,10.70
2019-05-03T06:55:35.088Z,10.80
2019-05-03T06:58:05.419Z,10.90
2019-05-03T07:01:04.641Z,11.00
2019-05-03T07:03:49.264Z,11.20
2019-05-03T07:06:40.092Z,11.40
2019-05-03T07:09:46.254Z,11.60
2019-05-03T07:12:16.456Z,11.70
2019-05-03T07:14:46.696Z,11.80
2019-05-03T07:17:16.812Z,11.90
2019-05-03T07:19:46.885Z,12.10
2019-05-03T07:22:17.022Z,12.30
2019-05-03T07:24:47.205Z,12.50
2019-05-03T07:27:17.332Z,12.60
2019-05-03T07:29:47.571Z,12.80
2019-05-03T07:32:19.473Z,12.90
2019-05-03T07:34:49.754Z,12.90
2019-05-03T07:37:19.968Z,12.90
2019-05-03T07:39:50.029Z,13.10
2019-05-03T07:42:23.176Z,13.20
2019-05-03T07:44:55.988Z,13.40
2019-05-03T07:47:26.206Z,13.40
2019-05-03T07:49:56.387Z,13.40
2019-05-03T07:52:26.554Z,13.50
2019-05-03T07:54:56.743Z,13.70
2019-05-03T07:57:41.448Z,13.80
2019-05-03T08:00:14.991Z,13.70
2019-05-03T08:02:45.233Z,13.50
2019-05-03T08:05:15.589Z,13.20
2019-05-03T08:07:46.234Z,13.10
2019-05-03T08:10:18.479Z,13.00
2019-05-03T08:12:48.525Z,12.90
2019-05-03T08:15:18.935Z,13.00
2019-05-03T08:17:49.010Z,13.10
2019-05-03T08:20:19.168Z,13.00
2019-05-03T08:22:50.891Z,13.20
2019-05-03T08:25:20.955Z,13.30
2019-05-03T08:27:51.095Z,13.50
2019-05-03T08:30:26.834Z,14.00
2019-05-03T08:33:07.067Z,14.60
2019-05-03T08:35:42.351Z,15.00
2019-05-03T08:38:12.380Z,15.20
2019-05-03T08:40:46.434Z,15.40
2019-05-03T08:43:16.572Z,15.30
2019-05-03T08:45:46.724Z,15.30
2019-05-03T08:48:16.915Z,15.20
2019-05-03T08:50:46.997Z,15.00
2019-05-03T08:53:17.034Z,14.70
2019-05-03T08:55:47.479Z,14.50
2019-05-03T08:58:17.722Z,14.40
2019-05-03T09:00:47.895Z,14.30
2019-05-03T09:03:17.904Z,14.40
2019-05-03T09:05:48.114Z,14.50
2019-05-03T09:08:18.402Z,14.70
2019-05-03T09:10:54.644Z,14.90
2019-05-03T09:13:25.230Z,15.00
2019-05-03T09:15:55.635Z,15.30
2019-05-03T09:18:26.001Z,15.60
2019-05-03T09:20:56.558Z,16.20
2019-05-03T09:23:26.671Z,16.80
2019-05-03T09:25:56.807Z,16.60
2019-05-03T09:28:29.181Z,16.50
2019-05-03T09:30:58.758Z,16.40
2019-05-03T09:33:29.021Z,16.40
2019-05-03T09:35:59.208Z,16.20
2019-05-03T09:38:31.654Z,16.00
2019-05-03T09:41:01.716Z,15.90
2019-05-03T09:43:31.745Z,16.00
2019-05-03T09:46:02.022Z,16.40
2019-05-03T09:48:34.534Z,16.50
2019-05-03T09:51:05.172Z,16.30
2019-05-03T09:53:42.038Z,16.10
2019-05-03T09:56:12.269Z,15.90
2019-05-03T09:58:42.381Z,15.80
2019-05-03T10:01:14.996Z,16.00
2019-05-03T10:03:45.178Z,16.00
2019-05-03T10:06:17.638Z,16.40
2019-05-03T10:08:49.624Z,16.70
2019-05-03T10:11:19.775Z,17.00
2019-05-03T10:13:49.826Z,17.30
2019-05-03T10:16:21.645Z,17.20
2019-05-03T10:21:35.535Z,17.10
2019-05-03T10:24:06.711Z,16.80
2019-05-03T10:26:36.897Z,16.50
2019-05-03T10:29:07.034Z,16.50
2019-05-03T10:31:54.578Z,16.60
2019-05-03T10:34:24.956Z,16.70
2019-05-03T10:36:55.122Z,16.80
2019-05-03T10:39:26.242Z,16.90
2019-05-03T10:41:56.627Z,16.90
2019-05-03T10:44:26.661Z,17.00
2019-05-03T10:46:58.397Z,16.80
2019-05-03T10:49:28.572Z,17.00
2019-05-03T10:52:02.485Z,17.00
2019-05-03T10:54:32.603Z,17.00
2019-05-03T10:57:08.740Z,17.20
2019-05-03T10:59:38.789Z,17.40
2019-05-03T11:02:36.700Z,17.40
2019-05-03T11:05:07.149Z,17.30
2019-05-03T11:07:37.221Z,17.20
2019-05-03T11:10:07.852Z,17.10
2019-05-03T11:12:37.988Z,16.80
2019-05-03T11:15:08.438Z,17.00
2019-05-03T11:17:38.568Z,17.10
2019-05-03T11:20:08.823Z,16.90
2019-05-03T11:22:38.888Z,16.70
2019-05-03T11:25:09.292Z,16.70
2019-05-03T11:27:47.637Z,16.40
2019-05-03T11:30:19.249Z,16.50
2019-05-03T11:33:02.852Z,16.50
2019-05-03T11:35:46.448Z,16.30
2019-05-03T11:38:22.723Z,16.10
2019-05-03T11:40:52.851Z,16.30
2019-05-03T11:43:24.720Z,16.40
2019-05-03T11:45:55.541Z,16.70
2019-05-03T11:48:26.219Z,16.60
2019-05-03T11:50:56.419Z,16.80
2019-05-03T11:53:26.517Z,17.00
2019-05-03T11:55:56.716Z,17.10
2019-05-03T11:58:27.345Z,17.10
2019-05-03T12:01:14.970Z,16.80
2019-05-03T12:03:44.883Z,16.90
2019-05-03T12:06:15.628Z,17.00
2019-05-03T12:08:46.376Z,16.90
2019-05-03T12:11:16.473Z,16.60
2019-05-03T12:13:46.662Z,16.50
2019-05-03T12:16:23.404Z,16.60
2019-05-03T12:18:53.207Z,16.60
2019-05-03T12:21:21.624Z,16.40
2019-05-03T12:23:52.686Z,16.10
2019-05-03T12:26:25.505Z,15.90
2019-05-03T12:28:55.145Z,15.70
2019-05-03T12:31:36.283Z,15.40
2019-05-03T12:33:57.026Z,15.10
2019-05-03T12:36:27.149Z,14.80
2019-05-03T12:38:57.603Z,14.60
2019-05-03T12:41:27.631Z,14.50
2019-05-03T12:43:57.875Z,14.60
2019-05-03T12:46:28.177Z,14.60
2019-05-03T12:48:58.233Z,14.50
2019-05-03T12:51:28.444Z,14.40
2019-05-03T12:53:58.901Z,14.50
2019-05-03T12:56:32.630Z,14.60
2019-05-03T12:59:06.040Z,15.00
2019-05-03T13:01:45.460Z,15.40
2019-05-03T13:04:21.890Z,15.90
2019-05-03T13:07:10.247Z,16.30
2019-05-03T13:09:40.422Z,16.60
2019-05-03T13:12:12.114Z,16.70
2019-05-03T13:14:42.285Z,17.00
2019-05-03T13:17:12.458Z,17.20
2019-05-03T13:19:42.643Z,17.30
2019-05-03T13:22:12.886Z,17.70
2019-05-03T13:24:44.710Z,17.40
2019-05-03T13:27:15.003Z,17.30
2019-05-03T13:29:45.448Z,17.30
2019-05-03T13:32:15.533Z,17.50
2019-05-03T13:34:45.637Z,17.40
2019-05-03T13:37:15.791Z,17.40
2019-05-03T13:39:46.184Z,17.40
2019-05-03T13:42:16.237Z,17.50
2019-05-03T13:44:46.334Z,17.50
2019-05-03T13:47:16.360Z,17.20
2019-05-03T13:49:46.833Z,17.00
2019-05-03T13:52:17.067Z,17.10
2019-05-03T13:54:47.847Z,17.10
2019-05-03T13:57:18.119Z,16.90
2019-05-03T13:59:56.049Z,16.60
2019-05-03T14:02:26.142Z,16.40
2019-05-03T14:04:57.157Z,16.30
2019-05-03T14:07:27.242Z,16.20
2019-05-03T14:09:57.303Z,16.50
2019-05-03T14:12:27.489Z,16.90
2019-05-03T14:14:57.609Z,17.30
2019-05-03T14:17:29.263Z,17.40
2019-05-03T14:20:14.837Z,17.20
2019-05-03T14:22:47.121Z,16.90
2019-05-03T14:25:17.358Z,16.60
2019-05-03T14:27:47.431Z,16.40
2019-05-03T14:30:18.059Z,16.30
2019-05-03T14:32:48.203Z,16.00
2019-05-03T14:35:18.331Z,15.90
2019-05-03T14:37:48.522Z,15.60
2019-05-03T14:40:18.634Z,15.20
2019-05-03T14:42:48.681Z,15.20
2019-05-03T14:45:18.743Z,15.30
2019-05-03T14:47:48.931Z,15.40
2019-05-03T14:50:19.044Z,15.20
2019-05-03T14:52:49.200Z,15.10
2019-05-03T14:55:25.879Z,15.00
2019-05-03T14:58:04.994Z,14.80
2019-05-03T15:00:51.521Z,14.10
2019-05-03T15:03:24.659Z,13.40
2019-05-03T15:05:58.307Z,12.70
2019-05-03T15:08:26.964Z,12.40
2019-05-03T15:10:58.846Z,12.10
2019-05-03T15:13:29.017Z,12.00
2019-05-03T15:15:59.097Z,11.90
2019-05-03T15:18:29.307Z,11.80
2019-05-03T15:21:00.027Z,11.80
2019-05-03T15:23:30.471Z,11.80
2019-05-03T15:26:05.029Z,11.90
2019-05-03T15:28:35.640Z,12.00
2019-05-03T15:31:06.319Z,12.30
2019-05-03T15:33:36.505Z,12.60
2019-05-03T15:36:06.604Z,13.00
2019-05-03T15:38:36.668Z,13.30
2019-05-03T15:41:09.754Z,13.70
2019-05-03T15:44:14.734Z,14.00
2019-05-03T15:47:10.486Z,14.40
2019-05-03T15:49:40.836Z,15.40
2019-05-03T15:52:11.240Z,16.10
2019-05-03T15:54:44.508Z,16.70
2019-05-03T15:57:14.678Z,17.40
2019-05-03T15:59:44.727Z,17.60
2019-05-03T16:02:15.493Z,17.40
2019-05-03T16:04:45.558Z,17.10
2019-05-03T16:07:15.798Z,16.70
2019-05-03T16:09:45.909Z,16.40
2019-05-03T16:12:16.106Z,16.10
2019-05-03T16:14:46.202Z,15.90
2019-05-03T16:17:16.330Z,15.60
2019-05-03T16:19:48.501Z,15.40
2019-05-03T16:22:18.742Z,15.10
2019-05-03T16:24:51.133Z,14.80
2019-05-03T16:27:42.022Z,14.50
2019-05-03T16:30:36.778Z,14.30
2019-05-03T16:33:22.978Z,14.10
2019-05-03T16:35:41.115Z,13.90
2019-05-03T16:38:11.306Z,13.80
2019-05-03T16:40:41.487Z,13.80
2019-05-03T16:43:11.653Z,13.80
2019-05-03T16:45:41.814Z,13.90
2019-05-03T16:48:15.006Z,14.00
2019-05-03T16:50:45.279Z,14.20
2019-05-03T16:53:15.834Z,14.40
2019-05-03T16:55:45.961Z,14.50
2019-05-03T16:58:16.995Z,14.70
2019-05-03T17:00:49.096Z,14.80
2019-05-03T17:03:38.108Z,14.90
2019-05-03T17:06:21.361Z,15.00
2019-05-03T17:09:10.459Z,14.90
2019-05-03T17:11:41.384Z,14.80
2019-05-03T17:14:16.132Z,14.70
2019-05-03T17:16:46.456Z,14.60
2019-05-03T17:19:18.241Z,14.40
2019-05-03T17:21:48.886Z,14.20
2019-05-03T17:24:19.504Z,14.00
2019-05-03T17:26:50.161Z,13.80
2019-05-03T17:29:21.081Z,13.70
2019-05-03T17:31:51.897Z,13.60
2019-05-03T17:34:25.107Z,13.60
2019-05-03T17:36:56.198Z,13.60
2019-05-03T17:40:00.152Z,13.60
2019-05-03T17:42:50.065Z,13.50
2019-05-03T17:45:25.894Z,13.30
2019-05-03T17:48:02.026Z,13.20
2019-05-03T17:50:45.427Z,13.00
2019-05-03T17:53:26.235Z,13.00
2019-05-03T17:56:08.161Z,12.90
2019-05-03T17:58:45.796Z,12.90
2019-05-03T18:01:28.026Z,12.90
2019-05-03T18:04:06.695Z,12.90
2019-05-03T18:06:38.764Z,12.80
2019-05-03T18:09:20.823Z,12.80
2019-05-03T18:11:55.165Z,12.60
2019-05-03T18:14:25.946Z,12.60
2019-05-03T18:16:56.575Z,12.50
2019-05-03T18:19:34.371Z,12.40
2019-05-03T18:22:05.985Z,12.30
2019-05-03T18:24:37.453Z,12.30
2019-05-03T18:27:09.761Z,12.30
2019-05-03T18:29:44.822Z,12.20
2019-05-03T18:32:25.193Z,12.20
2019-05-03T18:34:56.183Z,12.20
2019-05-03T18:37:29.685Z,12.20
2019-05-03T18:40:05.832Z,12.10
2019-05-03T18:42:42.231Z,12.00
2019-05-03T18:45:19.274Z,12.00
2019-05-03T18:47:49.647Z,12.00
2019-05-03T18:50:20.819Z,11.90
2019-05-03T18:52:51.601Z,11.90
2019-05-03T18:55:25.199Z,11.90
2019-05-03T18:57:57.838Z,11.80
2019-05-03T19:00:29.547Z,11.80
2019-05-03T19:03:00.012Z,11.70
2019-05-03T19:05:31.148Z,11.60
2019-05-03T19:08:18.494Z,11.60
2019-05-03T19:11:04.441Z,11.60
2019-05-03T19:13:50.736Z,11.60
2019-05-03T19:16:42.893Z,11.50
2019-05-03T19:19:24.717Z,11.50
2019-05-03T19:21:56.058Z,11.50
2019-05-03T19:24:52.311Z,11.50
2019-05-03T19:27:22.469Z,11.50
2019-05-03T19:29:52.549Z,11.50
2019-05-03T19:32:25.070Z,11.50
2019-05-03T19:34:56.192Z,11.40
2019-05-03T19:37:26.608Z,11.40
2019-05-03T19:39:56.832Z,11.30
2019-05-03T19:42:27.367Z,11.30
2019-05-03T19:44:57.633Z,11.30
2019-05-03T19:47:27.869Z,11.40
2019-05-03T19:49:58.244Z,11.40
2019-05-03T19:52:34.318Z,11.30
2019-05-03T19:55:04.943Z,11.30
2019-05-03T19:57:39.023Z,11.20
2019-05-03T20:00:09.433Z,11.20
2019-05-03T20:02:54.399Z,11.20
2019-05-03T20:05:37.458Z,11.20
2019-05-03T20:08:19.827Z,11.10
2019-05-03T20:10:51.638Z,11.10
2019-05-03T20:13:31.913Z,11.10
2019-05-03T20:15:55.518Z,11.10
2019-05-03T20:18:27.385Z,11.00
2019-05-03T20:20:57.577Z,11.00
2019-05-03T20:23:28.473Z,11.00
2019-05-03T20:25:58.737Z,11.00
2019-05-03T20:28:29.395Z,10.90
2019-05-03T20:30:59.817Z,10.80
2019-05-03T20:33:30.188Z,10.90
2019-05-03T20:36:00.365Z,10.90
2019-05-03T20:38:30.746Z,10.90
2019-05-03T20:41:00.905Z,10.90
2019-05-03T20:43:56.111Z,10.90
2019-05-03T20:46:36.212Z,10.90
2019-05-03T20:49:08.895Z,10.80
2019-05-03T20:51:39.105Z,10.70
2019-05-03T20:54:09.245Z,10.70
2019-05-03T20:56:39.396Z,10.70
2019-05-03T20:59:10.462Z,10.60
2019-05-03T21:01:40.637Z,10.60
2019-05-03T21:04:10.760Z,10.50
2019-05-03T21:06:40.831Z,10.50
2019-05-03T21:09:11.096Z,10.40
2019-05-03T21:11:41.232Z,10.40
2019-05-03T21:14:11.332Z,10.30
2019-05-03T21:16:48.582Z,10.30
2019-05-03T21:19:36.545Z,10.30
2019-05-03T21:22:24.946Z,10.30
2019-05-03T21:25:24.901Z,10.20
2019-05-03T21:27:55.571Z,10.20
2019-05-03T21:30:25.758Z,10.20
2019-05-03T21:32:55.835Z,10.10
2019-05-03T21:35:38.313Z,10.00
2019-05-03T21:37:58.023Z,10.00
2019-05-03T21:40:28.203Z,10.00
2019-05-03T21:42:58.346Z,10.00
2019-05-03T21:45:41.297Z,9.90
2019-05-03T21:48:16.040Z,9.90
2019-05-03T21:50:46.493Z,9.70
2019-05-03T21:53:16.759Z,9.60
2019-05-03T21:55:46.908Z,9.50
2019-05-03T21:58:17.250Z,9.40
2019-05-03T22:00:54.667Z,9.20
2019-05-03T22:03:25.347Z,9.10
2019-05-03T22:05:58.012Z,9.00
2019-05-03T22:08:27.715Z,8.80
2019-05-03T22:10:58.597Z,8.70
2019-05-03T22:13:28.638Z,8.50
2019-05-03T22:16:26.643Z,8.40
2019-05-03T22:18:56.779Z,8.30
2019-05-03T22:21:41.238Z,8.20
2019-05-03T22:24:27.313Z,8.20
2019-05-03T22:27:00.036Z,8.10
2019-05-03T22:29:30.116Z,8.00
2019-05-03T22:32:00.146Z,7.90
2019-05-03T22:34:30.278Z,7.90
2019-05-03T22:37:00.498Z,7.90
2019-05-03T22:39:30.563Z,7.80
2019-05-03T22:42:00.759Z,7.80
2019-05-03T22:44:30.883Z,7.70
2019-05-03T22:47:05.504Z,7.70
2019-05-03T22:49:37.296Z,7.70
2019-05-03T22:52:07.491Z,7.60
2019-05-03T22:54:37.547Z,7.50
2019-05-03T22:57:07.664Z,7.50
2019-05-03T22:59:37.727Z,7.40
2019-05-03T23:02:07.837Z,7.40
2019-05-03T23:04:37.930Z,7.40
2019-05-03T23:07:07.956Z,7.40
2019-05-03T23:09:41.687Z,7.30
2019-05-03T23:12:13.387Z,7.30
2019-05-03T23:14:44.673Z,7.20
2019-05-03T23:17:15.097Z,7.20
2019-05-03T23:19:48.388Z,7.10
2019-05-03T23:22:24.889Z,7.00
2019-05-03T23:24:55.165Z,6.90
2019-05-03T23:27:25.276Z,6.90
2019-05-03T23:29:55.322Z,6.90
2019-05-03T23:32:25.373Z,6.90
2019-05-03T23:34:55.449Z,6.80
2019-05-03T23:37:25.584Z,6.70
2019-05-03T23:39:55.737Z,6.70
2019-05-03T23:42:25.918Z,6.70
2019-05-03T23:44:56.123Z,6.60
2019-05-03T23:47:34.357Z,6.50
2019-05-03T23:50:05.962Z,6.40
2019-05-03T23:52:36.962Z,6.30
2019-05-03T23:55:17.098Z,6.20
2019-05-03T23:57:47.147Z,6.10
