createdAt,value
2022-12-02T00:02:07.685Z,2.17
2022-12-02T00:05:05.157Z,2.17
2022-12-02T00:08:02.657Z,2.17
2022-12-02T00:11:00.137Z,2.17
2022-12-02T00:13:57.567Z,2.18
2022-12-02T00:16:55.374Z,2.20
2022-12-02T00:19:52.818Z,2.24
2022-12-02T00:22:50.244Z,2.28
2022-12-02T00:25:47.696Z,2.32
2022-12-02T00:28:45.137Z,2.37
2022-12-02T00:31:42.646Z,2.42
2022-12-02T00:34:40.116Z,2.47
2022-12-02T00:37:37.571Z,2.49
2022-12-02T00:40:35.048Z,2.50
2022-12-02T00:43:50.078Z,2.52
2022-12-02T00:46:47.534Z,2.51
2022-12-02T00:49:44.984Z,2.49
2022-12-02T00:52:42.442Z,2.47
2022-12-02T00:55:39.901Z,2.46
2022-12-02T00:58:37.375Z,2.44
2022-12-02T01:01:35.875Z,2.41
2022-12-02T01:04:33.512Z,2.41
2022-12-02T01:07:31.030Z,2.40
2022-12-02T01:10:28.533Z,2.39
2022-12-02T01:13:25.996Z,2.38
2022-12-02T01:16:23.523Z,2.37
2022-12-02T01:19:21.083Z,2.36
2022-12-02T01:22:18.540Z,2.36
2022-12-02T01:25:16.250Z,2.36
2022-12-02T01:28:13.708Z,2.35
2022-12-02T01:31:11.199Z,2.34
2022-12-02T01:34:08.664Z,2.35
2022-12-02T01:37:06.125Z,2.35
2022-12-02T01:40:03.650Z,2.34
2022-12-02T01:43:01.087Z,2.35
2022-12-02T01:45:58.631Z,2.37
2022-12-02T01:48:56.137Z,2.38
2022-12-02T01:51:53.631Z,2.41
2022-12-02T01:54:51.493Z,2.43
2022-12-02T01:57:49.137Z,2.43
2022-12-02T02:00:46.641Z,2.42
2022-12-02T02:03:44.167Z,2.42
2022-12-02T02:06:41.637Z,2.42
2022-12-02T02:09:39.112Z,2.41
2022-12-02T02:12:36.586Z,2.42
2022-12-02T02:15:34.071Z,2.41
2022-12-02T02:18:31.540Z,2.43
2022-12-02T02:21:29.010Z,2.42
2022-12-02T02:24:26.480Z,2.40
2022-12-02T02:27:23.939Z,2.38
2022-12-02T02:30:21.480Z,2.39
2022-12-02T02:33:18.988Z,2.38
2022-12-02T02:36:16.476Z,2.37
2022-12-02T02:39:13.948Z,2.36
2022-12-02T02:42:11.558Z,2.36
2022-12-02T02:45:09.025Z,2.37
2022-12-02T02:48:06.466Z,2.37
2022-12-02T02:51:03.917Z,2.38
2022-12-02T02:54:01.391Z,2.39
2022-12-02T02:57:01.973Z,2.39
2022-12-02T02:59:59.420Z,2.40
2022-12-02T03:02:56.926Z,2.41
2022-12-02T03:05:54.405Z,2.43
2022-12-02T03:08:51.986Z,2.43
2022-12-02T03:11:49.632Z,2.44
2022-12-02T03:14:47.107Z,2.43
2022-12-02T03:17:44.575Z,2.42
2022-12-02T03:20:42.054Z,2.41
2022-12-02T03:23:39.561Z,2.40
2022-12-02T03:26:37.017Z,2.40
2022-12-02T03:29:34.480Z,2.39
2022-12-02T03:32:31.970Z,2.39
2022-12-02T03:35:29.596Z,2.39
2022-12-02T03:38:27.062Z,2.37
2022-12-02T03:41:24.575Z,2.37
2022-12-02T03:44:22.049Z,2.36
2022-12-02T03:47:19.518Z,2.35
2022-12-02T03:50:16.994Z,2.35
2022-12-02T03:53:14.454Z,2.35
2022-12-02T03:56:11.919Z,2.33
2022-12-02T03:59:09.358Z,2.31
2022-12-02T04:02:06.805Z,2.30
2022-12-02T04:05:04.312Z,2.32
2022-12-02T04:08:01.895Z,2.34
2022-12-02T04:10:59.523Z,2.35
2022-12-02T04:13:56.983Z,2.36
2022-12-02T04:16:54.421Z,2.36
2022-12-02T04:19:51.884Z,2.36
2022-12-02T04:22:49.361Z,2.37
2022-12-02T04:25:46.813Z,2.36
2022-12-02T04:28:44.288Z,2.33
2022-12-02T04:31:41.848Z,2.32
2022-12-02T04:34:39.362Z,2.32
2022-12-02T04:37:36.836Z,2.30
2022-12-02T04:40:34.290Z,2.30
2022-12-02T04:43:31.796Z,2.30
2022-12-02T04:46:29.347Z,2.31
2022-12-02T04:49:26.868Z,2.30
2022-12-02T04:52:24.329Z,2.31
2022-12-02T04:55:21.790Z,2.30
2022-12-02T04:58:19.245Z,2.32
2022-12-02T05:01:16.694Z,2.30
2022-12-02T05:04:14.202Z,2.31
2022-12-02T05:07:11.742Z,2.30
2022-12-02T05:10:09.208Z,2.30
2022-12-02T05:13:06.647Z,2.32
2022-12-02T05:16:04.205Z,2.34
2022-12-02T05:19:01.719Z,2.36
2022-12-02T05:21:59.191Z,2.36
2022-12-02T05:24:56.689Z,2.34
2022-12-02T05:27:55.443Z,2.35
2022-12-02T05:30:52.908Z,2.33
2022-12-02T05:33:50.357Z,2.31
2022-12-02T05:36:47.805Z,2.31
2022-12-02T05:39:45.286Z,2.31
2022-12-02T05:42:42.753Z,2.31
2022-12-02T05:45:40.221Z,2.32
2022-12-02T05:48:37.687Z,2.33
2022-12-02T05:51:35.139Z,2.33
2022-12-02T05:54:32.666Z,2.32
2022-12-02T05:57:30.111Z,2.28
2022-12-02T06:00:27.577Z,2.28
2022-12-02T06:03:25.131Z,2.31
2022-12-02T06:06:22.820Z,2.32
2022-12-02T06:09:20.281Z,2.34
2022-12-02T06:12:17.774Z,2.31
2022-12-02T06:15:15.341Z,2.29
2022-12-02T06:18:12.757Z,2.27
2022-12-02T06:21:10.234Z,2.30
2022-12-02T06:24:07.805Z,2.33
2022-12-02T06:27:05.316Z,2.35
2022-12-02T06:30:02.816Z,2.33
2022-12-02T06:33:00.269Z,2.33
2022-12-02T06:35:57.754Z,2.34
2022-12-02T06:38:55.364Z,2.33
2022-12-02T06:41:52.843Z,2.35
2022-12-02T06:45:05.741Z,2.36
2022-12-02T06:48:03.217Z,2.37
2022-12-02T06:51:00.677Z,2.38
2022-12-02T06:53:58.121Z,2.39
2022-12-02T06:56:55.599Z,2.37
2022-12-02T06:59:53.058Z,2.36
2022-12-02T07:02:50.655Z,2.33
2022-12-02T07:05:48.217Z,2.32
2022-12-02T07:08:45.749Z,2.32
2022-12-02T07:11:59.926Z,2.32
2022-12-02T07:14:57.377Z,2.34
2022-12-02T07:17:54.849Z,2.38
2022-12-02T07:20:52.318Z,2.37
2022-12-02T07:23:49.768Z,2.37
2022-12-02T07:26:47.218Z,2.37
2022-12-02T07:29:44.709Z,2.40
2022-12-02T07:32:42.721Z,2.45
2022-12-02T07:35:40.178Z,2.51
2022-12-02T07:39:04.808Z,2.52
2022-12-02T07:41:55.492Z,2.51
2022-12-02T07:44:53.137Z,2.54
2022-12-02T07:47:50.898Z,2.59
2022-12-02T07:50:48.334Z,2.62
2022-12-02T07:53:45.792Z,2.64
2022-12-02T07:56:43.268Z,2.64
2022-12-02T07:59:40.755Z,2.65
2022-12-02T08:02:38.219Z,2.64
2022-12-02T08:05:35.691Z,2.66
2022-12-02T08:08:33.157Z,2.69
2022-12-02T08:11:30.630Z,2.68
2022-12-02T08:14:28.082Z,2.70
2022-12-02T08:17:25.546Z,2.66
2022-12-02T08:20:22.999Z,2.60
2022-12-02T08:23:20.518Z,2.60
2022-12-02T08:26:18.000Z,2.62
2022-12-02T08:29:15.466Z,2.65
2022-12-02T08:32:12.925Z,2.64
2022-12-02T08:35:10.408Z,2.66
2022-12-02T08:38:08.078Z,2.70
2022-12-02T08:41:09.393Z,2.72
2022-12-02T08:44:11.031Z,2.76
2022-12-02T08:47:08.530Z,2.81
2022-12-02T08:50:05.985Z,2.83
2022-12-02T08:53:04.003Z,2.83
2022-12-02T08:56:01.490Z,2.86
2022-12-02T08:58:58.957Z,2.89
2022-12-02T09:01:56.442Z,2.94
2022-12-02T09:04:54.057Z,2.97
2022-12-02T09:07:51.821Z,2.99
2022-12-02T09:10:49.358Z,3.01
2022-12-02T09:13:46.905Z,3.04
2022-12-02T09:16:44.353Z,3.06
2022-12-02T09:19:41.814Z,3.09
2022-12-02T09:22:39.280Z,3.11
2022-12-02T09:25:36.869Z,3.11
2022-12-02T09:28:34.345Z,3.12
2022-12-02T09:31:31.874Z,3.14
2022-12-02T09:34:29.384Z,3.12
2022-12-02T09:37:26.972Z,3.06
2022-12-02T09:40:24.445Z,2.98
2022-12-02T09:43:21.903Z,2.91
2022-12-02T09:46:24.342Z,2.87
2022-12-02T09:49:22.350Z,2.81
2022-12-02T09:52:25.313Z,2.80
2022-12-02T09:55:23.485Z,2.80
2022-12-02T09:58:21.603Z,2.83
2022-12-02T10:01:19.077Z,2.87
2022-12-02T10:04:16.572Z,2.89
2022-12-02T10:07:14.038Z,2.88
2022-12-02T10:10:11.742Z,2.86
2022-12-02T10:13:09.227Z,2.85
2022-12-02T10:16:06.745Z,2.89
2022-12-02T10:19:04.224Z,2.88
2022-12-02T10:22:01.678Z,2.87
2022-12-02T10:24:59.945Z,2.85
2022-12-02T10:27:57.437Z,2.81
2022-12-02T10:30:54.961Z,2.80
2022-12-02T10:33:52.491Z,2.78
2022-12-02T10:36:49.956Z,2.75
2022-12-02T10:39:47.479Z,2.76
2022-12-02T10:42:44.977Z,2.73
2022-12-02T10:45:42.427Z,2.74
2022-12-02T10:48:39.873Z,2.77
2022-12-02T10:51:37.363Z,2.75
2022-12-02T10:54:41.472Z,2.73
2022-12-02T10:57:40.724Z,2.71
2022-12-02T11:00:43.715Z,2.66
2022-12-02T11:03:41.789Z,2.61
2022-12-02T11:06:39.396Z,2.57
2022-12-02T11:09:40.980Z,2.56
2022-12-02T11:12:38.901Z,2.57
2022-12-02T11:15:36.384Z,2.55
2022-12-02T11:18:33.877Z,2.53
2022-12-02T11:21:31.330Z,2.49
2022-12-02T11:24:28.804Z,2.47
2022-12-02T11:27:26.261Z,2.48
2022-12-02T11:30:23.782Z,2.46
2022-12-02T11:33:21.242Z,2.41
2022-12-02T11:36:18.709Z,2.37
2022-12-02T11:39:16.221Z,2.33
2022-12-02T11:42:13.739Z,2.30
2022-12-02T11:45:11.240Z,2.28
2022-12-02T11:48:08.694Z,2.26
2022-12-02T11:51:06.188Z,2.22
2022-12-02T11:54:03.667Z,2.23
2022-12-02T11:57:01.129Z,2.27
2022-12-02T11:59:58.579Z,2.25
2022-12-02T12:02:56.070Z,2.21
2022-12-02T12:05:53.582Z,2.14
2022-12-02T12:08:51.054Z,2.12
2022-12-02T12:11:48.523Z,2.15
2022-12-02T12:14:45.968Z,2.14
2022-12-02T12:17:43.448Z,2.12
2022-12-02T12:20:41.370Z,2.12
2022-12-02T12:23:38.984Z,2.10
2022-12-02T12:26:36.459Z,2.09
2022-12-02T12:29:33.934Z,2.09
2022-12-02T12:32:31.397Z,2.08
2022-12-02T12:35:28.891Z,2.06
2022-12-02T12:38:30.360Z,1.99
2022-12-02T12:41:57.932Z,1.95
2022-12-02T12:44:46.047Z,1.96
2022-12-02T12:47:43.508Z,1.92
2022-12-02T12:50:40.963Z,1.91
2022-12-02T12:53:38.431Z,1.89
2022-12-02T12:56:35.884Z,1.86
2022-12-02T12:59:33.331Z,1.85
2022-12-02T13:02:30.991Z,1.83
2022-12-02T13:05:28.513Z,1.82
2022-12-02T13:08:26.003Z,1.85
2022-12-02T13:11:23.484Z,1.88
2022-12-02T13:14:20.952Z,1.88
2022-12-02T13:17:18.509Z,1.87
2022-12-02T13:20:16.075Z,1.86
2022-12-02T13:23:13.838Z,1.86
2022-12-02T13:26:15.101Z,1.85
2022-12-02T13:29:13.069Z,1.84
2022-12-02T13:32:10.574Z,1.85
2022-12-02T13:35:08.034Z,1.88
2022-12-02T13:38:05.517Z,1.88
2022-12-02T13:41:02.998Z,1.87
2022-12-02T13:44:00.481Z,1.84
2022-12-02T13:46:57.931Z,1.80
2022-12-02T13:49:55.387Z,1.78
2022-12-02T13:52:52.851Z,1.77
2022-12-02T13:55:50.376Z,1.74
2022-12-02T13:58:47.804Z,1.72
2022-12-02T14:01:45.366Z,1.70
2022-12-02T14:04:42.899Z,1.68
2022-12-02T14:07:40.491Z,1.65
2022-12-02T14:10:38.093Z,1.64
2022-12-02T14:13:35.571Z,1.63
2022-12-02T14:16:33.050Z,1.63
2022-12-02T14:19:30.515Z,1.62
2022-12-02T14:22:27.985Z,1.61
2022-12-02T14:25:25.429Z,1.59
2022-12-02T14:28:22.975Z,1.58
2022-12-02T14:31:26.009Z,1.59
2022-12-02T14:34:24.426Z,1.60
2022-12-02T14:37:21.886Z,1.61
2022-12-02T14:40:19.354Z,1.62
2022-12-02T14:43:16.834Z,1.61
2022-12-02T14:46:14.361Z,1.61
2022-12-02T14:49:38.238Z,1.62
2022-12-02T14:52:29.301Z,1.63
2022-12-02T14:55:26.817Z,1.59
2022-12-02T14:58:24.281Z,1.55
2022-12-02T15:01:21.732Z,1.52
2022-12-02T15:04:19.267Z,1.48
2022-12-02T15:07:16.722Z,1.43
2022-12-02T15:10:14.132Z,1.40
2022-12-02T15:13:11.585Z,1.37
2022-12-02T15:16:10.730Z,1.35
2022-12-02T15:19:08.337Z,1.34
2022-12-02T15:22:05.924Z,1.36
2022-12-02T15:25:03.553Z,1.38
2022-12-02T15:28:01.059Z,1.41
2022-12-02T15:30:59.552Z,1.41
2022-12-02T15:33:57.356Z,1.40
2022-12-02T15:36:54.860Z,1.39
2022-12-02T15:39:52.948Z,1.41
2022-12-02T15:42:51.058Z,1.41
2022-12-02T15:45:48.611Z,1.40
2022-12-02T15:48:46.574Z,1.40
2022-12-02T15:51:44.855Z,1.40
2022-12-02T15:54:43.078Z,1.39
2022-12-02T15:57:40.572Z,1.37
2022-12-02T16:00:38.474Z,1.38
2022-12-02T16:03:36.532Z,1.40
2022-12-02T16:06:33.963Z,1.41
2022-12-02T16:09:31.462Z,1.40
2022-12-02T16:12:30.145Z,1.37
2022-12-02T16:15:29.343Z,1.37
2022-12-02T16:18:28.789Z,1.40
2022-12-02T16:21:28.258Z,1.41
2022-12-02T16:24:26.090Z,1.40
2022-12-02T16:27:23.936Z,1.40
2022-12-02T16:30:22.888Z,1.40
2022-12-02T16:33:20.921Z,1.40
2022-12-02T16:36:18.523Z,1.39
2022-12-02T16:39:17.007Z,1.39
2022-12-02T16:42:14.571Z,1.39
2022-12-02T16:45:12.460Z,1.40
2022-12-02T16:48:11.231Z,1.42
2022-12-02T16:51:08.779Z,1.43
2022-12-02T16:54:06.259Z,1.43
2022-12-02T16:57:04.473Z,1.43
2022-12-02T17:00:02.017Z,1.45
2022-12-02T17:03:00.501Z,1.48
2022-12-02T17:05:58.164Z,1.49
2022-12-02T17:08:56.276Z,1.49
2022-12-02T17:11:54.984Z,1.47
2022-12-02T17:14:55.180Z,1.46
2022-12-02T17:17:55.080Z,1.45
2022-12-02T17:20:55.853Z,1.46
2022-12-02T17:23:54.227Z,1.42
2022-12-02T17:26:55.840Z,1.40
2022-12-02T17:29:54.095Z,1.40
2022-12-02T17:32:56.477Z,1.40
2022-12-02T17:35:57.615Z,1.41
2022-12-02T17:38:57.534Z,1.40
2022-12-02T17:41:55.908Z,1.40
2022-12-02T17:45:13.926Z,1.40
2022-12-02T17:48:11.957Z,1.42
2022-12-02T17:51:09.549Z,1.45
2022-12-02T17:54:07.150Z,1.48
2022-12-02T17:57:04.698Z,1.53
2022-12-02T18:00:02.204Z,1.56
2022-12-02T18:03:00.316Z,1.58
2022-12-02T18:05:58.462Z,1.59
2022-12-02T18:08:56.618Z,1.59
2022-12-02T18:11:54.186Z,1.59
2022-12-02T18:14:52.523Z,1.59
2022-12-02T18:17:51.242Z,1.58
2022-12-02T18:20:49.823Z,1.60
2022-12-02T18:23:48.431Z,1.63
2022-12-02T18:26:48.815Z,1.64
2022-12-02T18:29:46.709Z,1.65
2022-12-02T18:32:45.284Z,1.67
2022-12-02T18:35:43.131Z,1.67
2022-12-02T18:38:41.790Z,1.69
2022-12-02T18:42:00.716Z,1.71
2022-12-02T18:44:59.188Z,1.72
2022-12-02T18:47:57.667Z,1.74
2022-12-02T18:51:00.083Z,1.78
2022-12-02T18:53:58.524Z,1.81
2022-12-02T18:56:57.058Z,1.86
2022-12-02T18:59:55.658Z,1.86
2022-12-02T19:02:54.235Z,1.87
2022-12-02T19:05:59.229Z,1.88
2022-12-02T19:08:57.962Z,1.90
2022-12-02T19:11:56.053Z,1.89
2022-12-02T19:14:54.331Z,1.92
2022-12-02T19:17:52.513Z,1.96
2022-12-02T19:20:51.778Z,1.97
2022-12-02T19:23:52.160Z,1.98
2022-12-02T19:26:51.355Z,1.98
2022-12-02T19:29:49.607Z,2.00
2022-12-02T19:32:48.665Z,2.03
2022-12-02T19:35:47.425Z,2.04
2022-12-02T19:38:46.760Z,2.07
2022-12-02T19:41:46.256Z,2.09
2022-12-02T19:44:46.241Z,2.12
2022-12-02T19:47:45.583Z,2.14
2022-12-02T19:50:45.213Z,2.16
2022-12-02T19:53:44.208Z,2.19
2022-12-02T19:56:56.242Z,2.20
2022-12-02T19:59:55.013Z,2.23
2022-12-02T20:02:54.146Z,2.23
2022-12-02T20:05:52.912Z,2.22
2022-12-02T20:08:55.274Z,2.23
2022-12-02T20:11:54.926Z,2.25
2022-12-02T20:14:53.972Z,2.26
2022-12-02T20:18:00.646Z,2.27
2022-12-02T20:21:00.117Z,2.30
2022-12-02T20:23:58.527Z,2.34
2022-12-02T20:26:58.368Z,2.36
2022-12-02T20:29:57.201Z,2.38
2022-12-02T20:32:57.264Z,2.41
2022-12-02T20:35:57.901Z,2.42
2022-12-02T20:38:58.932Z,2.43
2022-12-02T20:41:58.203Z,2.45
2022-12-02T20:44:57.957Z,2.47
2022-12-02T20:47:56.886Z,2.50
2022-12-02T20:50:57.573Z,2.50
2022-12-02T20:53:56.075Z,2.48
2022-12-02T20:56:54.188Z,2.50
2022-12-02T20:59:54.227Z,2.49
2022-12-02T21:02:52.968Z,2.50
2022-12-02T21:05:50.950Z,2.51
2022-12-02T21:08:50.549Z,2.50
2022-12-02T21:11:49.262Z,2.49
2022-12-02T21:14:48.942Z,2.49
2022-12-02T21:17:46.866Z,2.50
2022-12-02T21:20:45.265Z,2.52
2022-12-02T21:23:42.967Z,2.54
2022-12-02T21:26:42.516Z,2.57
2022-12-02T21:29:40.672Z,2.59
2022-12-02T21:32:41.438Z,2.61
2022-12-02T21:35:38.967Z,2.63
2022-12-02T21:38:36.451Z,2.65
2022-12-02T21:41:33.898Z,2.66
2022-12-02T21:44:31.497Z,2.69
2022-12-02T21:47:29.003Z,2.70
2022-12-02T21:50:26.486Z,2.70
2022-12-02T21:53:23.971Z,2.71
2022-12-02T21:56:21.423Z,2.71
2022-12-02T21:59:18.873Z,2.73
2022-12-02T22:02:16.363Z,2.76
2022-12-02T22:05:13.867Z,2.75
2022-12-02T22:08:12.110Z,2.74
2022-12-02T22:11:09.668Z,2.74
2022-12-02T22:14:07.125Z,2.73
2022-12-02T22:17:04.588Z,2.75
2022-12-02T22:20:02.100Z,2.77
2022-12-02T22:23:00.000Z,2.78
2022-12-02T22:25:57.467Z,2.82
2022-12-02T22:28:54.933Z,2.84
2022-12-02T22:31:52.428Z,2.85
2022-12-02T22:34:50.138Z,2.87
2022-12-02T22:37:48.963Z,2.89
2022-12-02T22:40:46.437Z,2.90
2022-12-02T22:43:43.871Z,2.89
2022-12-02T22:46:41.327Z,2.91
2022-12-02T22:49:38.760Z,2.93
2022-12-02T22:52:36.284Z,2.93
2022-12-02T22:55:33.800Z,2.94
2022-12-02T22:58:31.280Z,2.94
2022-12-02T23:01:28.805Z,2.94
2022-12-02T23:04:26.356Z,2.92
2022-12-02T23:07:23.855Z,2.89
2022-12-02T23:10:21.363Z,2.94
2022-12-02T23:13:18.820Z,2.94
2022-12-02T23:16:16.437Z,2.92
2022-12-02T23:19:13.899Z,2.91
2022-12-02T23:22:11.373Z,2.90
2022-12-02T23:25:09.213Z,2.88
2022-12-02T23:28:06.688Z,2.88
2022-12-02T23:31:04.333Z,2.89
2022-12-02T23:34:01.821Z,2.89
2022-12-02T23:36:59.323Z,2.89
2022-12-02T23:39:56.765Z,2.90
2022-12-02T23:42:54.286Z,2.89
2022-12-02T23:45:51.994Z,2.89
2022-12-02T23:48:49.637Z,2.88
2022-12-02T23:51:47.117Z,2.89
2022-12-02T23:54:44.557Z,2.88
2022-12-02T23:57:42.031Z,2.88
