createdAt,value
2023-04-19T00:01:33.961Z,12.38
2023-04-19T00:04:00.855Z,10.15
2023-04-19T00:06:32.435Z,12.05
2023-04-19T00:08:59.060Z,12.10
2023-04-19T00:11:28.303Z,11.70
2023-04-19T00:14:01.107Z,12.00
2023-04-19T00:16:27.751Z,12.57
2023-04-19T00:18:54.379Z,11.80
2023-04-19T00:21:23.518Z,13.20
2023-04-19T00:23:52.405Z,12.25
2023-04-19T00:26:20.575Z,11.43
2023-04-19T00:31:20.486Z,12.10
2023-04-19T00:33:47.061Z,11.98
2023-04-19T00:36:13.674Z,13.25
2023-04-19T00:38:40.645Z,12.13
2023-04-19T00:41:07.218Z,11.52
2023-04-19T00:43:36.158Z,12.25
2023-04-19T00:46:02.884Z,12.52
2023-04-19T00:48:30.774Z,12.80
2023-04-19T00:50:59.684Z,11.45
2023-04-19T00:53:26.352Z,15.93
2023-04-19T00:55:54.878Z,12.38
2023-04-19T00:58:21.443Z,13.52
2023-04-19T01:00:50.902Z,12.77
2023-04-19T01:03:20.455Z,15.88
2023-04-19T01:05:49.496Z,13.48
2023-04-19T01:08:16.479Z,12.88
2023-04-19T01:10:43.085Z,11.02
2023-04-19T01:13:11.676Z,12.63
2023-04-19T01:15:38.299Z,12.27
2023-04-19T01:18:05.380Z,15.45
2023-04-19T01:20:32.050Z,14.18
2023-04-19T01:23:01.212Z,12.20
2023-04-19T01:25:27.931Z,12.63
2023-04-19T01:27:54.501Z,14.43
2023-04-19T01:30:23.744Z,12.23
2023-04-19T01:32:50.646Z,11.95
2023-04-19T01:35:17.260Z,14.02
2023-04-19T01:37:44.292Z,12.55
2023-04-19T01:40:11.396Z,14.57
2023-04-19T01:42:38.012Z,15.38
2023-04-19T01:45:10.336Z,13.52
2023-04-19T01:47:38.247Z,11.82
2023-04-19T01:50:05.357Z,12.38
2023-04-19T01:52:33.635Z,12.88
2023-04-19T01:55:00.346Z,15.73
2023-04-19T01:57:26.976Z,12.60
2023-04-19T01:59:57.415Z,12.63
2023-04-19T02:02:24.167Z,14.10
2023-04-19T02:04:50.774Z,12.00
2023-04-19T02:07:17.436Z,12.85
2023-04-19T02:09:44.064Z,13.85
2023-04-19T02:12:12.028Z,13.43
2023-04-19T02:14:38.622Z,16.08
2023-04-19T02:17:05.262Z,16.08
2023-04-19T02:19:32.169Z,14.50
2023-04-19T02:21:59.319Z,15.70
2023-04-19T02:24:25.951Z,15.23
2023-04-19T02:26:56.071Z,14.73
2023-04-19T02:29:22.672Z,16.38
2023-04-19T02:31:50.064Z,15.35
2023-04-19T02:34:19.121Z,14.50
2023-04-19T02:36:45.703Z,16.25
2023-04-19T02:39:12.278Z,13.77
2023-04-19T02:41:39.160Z,15.63
2023-04-19T02:44:07.036Z,15.45
2023-04-19T02:46:34.502Z,15.27
2023-04-19T02:49:05.901Z,14.98
2023-04-19T02:51:38.811Z,14.48
2023-04-19T02:54:05.719Z,15.75
2023-04-19T02:56:32.320Z,14.88
2023-04-19T02:59:03.127Z,14.15
2023-04-19T03:01:33.825Z,12.93
2023-04-19T03:04:04.314Z,13.82
2023-04-19T03:06:32.668Z,13.13
2023-04-19T03:09:01.876Z,13.23
2023-04-19T03:11:28.467Z,13.13
2023-04-19T03:13:55.036Z,12.70
2023-04-19T03:16:21.859Z,13.95
2023-04-19T03:18:49.793Z,12.57
2023-04-19T03:21:25.105Z,13.32
2023-04-19T03:23:55.054Z,12.70
2023-04-19T03:26:26.713Z,12.18
2023-04-19T03:28:56.057Z,12.82
2023-04-19T03:31:37.233Z,14.02
2023-04-19T03:34:06.128Z,13.45
2023-04-19T03:36:43.715Z,13.30
2023-04-19T03:39:14.966Z,12.55
2023-04-19T03:44:34.782Z,11.80
2023-04-19T03:47:04.759Z,15.35
2023-04-19T03:49:37.427Z,12.13
2023-04-19T03:52:05.358Z,12.73
2023-04-19T03:54:36.975Z,14.52
2023-04-19T03:59:39.197Z,13.02
2023-04-19T04:02:07.567Z,14.32
2023-04-19T04:04:34.759Z,13.82
2023-04-19T04:07:02.262Z,15.20
2023-04-19T04:09:29.084Z,14.23
2023-04-19T04:11:55.725Z,14.63
2023-04-19T04:14:22.572Z,16.75
2023-04-19T04:16:54.363Z,15.40
2023-04-19T04:19:21.926Z,15.20
2023-04-19T04:21:49.738Z,14.70
2023-04-19T04:24:20.088Z,12.55
2023-04-19T04:27:00.793Z,13.75
2023-04-19T04:29:32.234Z,17.05
2023-04-19T04:32:17.951Z,12.63
2023-04-19T04:34:44.598Z,13.77
2023-04-19T04:37:18.326Z,13.80
2023-04-19T04:39:46.755Z,12.95
2023-04-19T04:42:14.680Z,14.27
2023-04-19T04:44:42.028Z,13.95
2023-04-19T04:47:13.297Z,13.57
2023-04-19T04:49:47.549Z,12.52
2023-04-19T04:52:14.160Z,12.45
2023-04-19T04:54:55.464Z,13.73
2023-04-19T04:57:27.801Z,16.00
2023-04-19T05:00:00.582Z,13.40
2023-04-19T05:02:33.488Z,13.20
2023-04-19T05:05:00.180Z,12.88
2023-04-19T05:07:27.143Z,12.27
2023-04-19T05:09:54.022Z,14.27
2023-04-19T05:12:24.718Z,12.80
2023-04-19T05:14:51.606Z,14.07
2023-04-19T05:17:18.528Z,10.32
2023-04-19T05:19:46.200Z,13.10
2023-04-19T05:22:12.857Z,13.52
2023-04-19T05:24:42.174Z,12.05
2023-04-19T05:27:09.554Z,12.13
2023-04-19T05:29:36.134Z,14.60
2023-04-19T05:32:07.481Z,11.13
2023-04-19T05:34:41.602Z,11.75
2023-04-19T05:37:11.942Z,10.45
2023-04-19T05:39:44.047Z,10.88
2023-04-19T05:42:11.370Z,12.23
2023-04-19T05:44:37.960Z,9.35
2023-04-19T05:47:08.759Z,8.60
2023-04-19T05:50:00.673Z,9.20
2023-04-19T05:52:34.119Z,7.32
2023-04-19T05:55:02.313Z,8.90
2023-04-19T05:57:31.194Z,8.63
2023-04-19T06:02:40.359Z,7.47
2023-04-19T06:05:12.965Z,8.32
2023-04-19T06:07:43.345Z,7.28
2023-04-19T06:10:19.799Z,6.40
2023-04-19T06:12:46.658Z,6.20
2023-04-19T06:15:13.297Z,7.55
2023-04-19T06:17:40.549Z,6.90
2023-04-19T06:20:08.215Z,6.60
2023-04-19T06:22:35.082Z,7.88
2023-04-19T06:25:01.987Z,7.68
2023-04-19T06:27:28.606Z,10.07
2023-04-19T06:29:55.414Z,8.13
2023-04-19T06:32:22.057Z,8.05
2023-04-19T06:34:48.652Z,8.15
2023-04-19T06:37:15.387Z,7.50
2023-04-19T06:39:41.931Z,9.73
2023-04-19T06:42:08.585Z,7.03
2023-04-19T06:44:37.374Z,7.32
2023-04-19T06:47:04.034Z,8.55
2023-04-19T06:49:31.141Z,8.50
2023-04-19T06:51:59.607Z,7.32
2023-04-19T06:54:28.647Z,8.05
2023-04-19T06:56:58.645Z,8.00
2023-04-19T06:59:28.093Z,7.20
2023-04-19T07:01:54.726Z,8.15
2023-04-19T07:04:21.809Z,7.93
2023-04-19T07:06:49.872Z,6.22
2023-04-19T07:09:18.625Z,8.00
2023-04-19T07:11:47.728Z,6.25
2023-04-19T07:14:14.757Z,7.38
2023-04-19T07:16:43.020Z,8.98
2023-04-19T07:19:12.844Z,7.93
2023-04-19T07:21:39.663Z,7.95
2023-04-19T07:24:06.965Z,8.65
2023-04-19T07:26:36.232Z,8.68
2023-04-19T07:29:03.134Z,8.85
2023-04-19T07:31:29.746Z,7.32
2023-04-19T07:33:56.418Z,7.85
2023-04-19T07:36:23.050Z,7.50
2023-04-19T07:38:49.700Z,7.90
2023-04-19T07:41:16.427Z,8.60
2023-04-19T07:43:43.081Z,10.48
2023-04-19T07:46:19.580Z,8.30
2023-04-19T07:48:46.357Z,9.30
2023-04-19T07:51:16.149Z,8.02
2023-04-19T07:53:43.539Z,7.53
2023-04-19T07:56:12.916Z,8.23
2023-04-19T07:58:42.385Z,6.88
2023-04-19T08:01:13.118Z,10.40
2023-04-19T08:03:39.955Z,7.03
2023-04-19T08:06:09.451Z,8.40
2023-04-19T08:08:37.012Z,9.57
2023-04-19T08:11:04.464Z,7.28
2023-04-19T08:13:31.156Z,10.68
2023-04-19T08:18:27.743Z,7.97
2023-04-19T08:20:54.497Z,7.03
2023-04-19T08:23:27.457Z,6.07
2023-04-19T08:25:56.253Z,7.60
2023-04-19T08:28:25.344Z,7.50
2023-04-19T08:30:53.339Z,6.88
2023-04-19T08:33:23.610Z,5.80
2023-04-19T08:35:50.249Z,7.05
2023-04-19T08:38:16.894Z,6.90
2023-04-19T08:40:49.799Z,8.68
2023-04-19T08:43:18.001Z,10.30
2023-04-19T08:45:47.947Z,6.90
2023-04-19T08:48:18.072Z,6.05
2023-04-19T08:51:03.358Z,8.35
2023-04-19T08:53:35.706Z,5.88
2023-04-19T08:56:15.125Z,7.63
2023-04-19T08:59:03.967Z,5.80
2023-04-19T09:01:37.119Z,7.88
2023-04-19T09:04:21.514Z,8.13
2023-04-19T09:06:55.294Z,6.68
2023-04-19T09:11:57.244Z,6.63
2023-04-19T09:14:27.613Z,6.32
2023-04-19T09:17:11.481Z,7.53
2023-04-19T09:19:50.801Z,5.68
2023-04-19T09:22:22.917Z,7.47
2023-04-19T09:25:22.693Z,8.13
2023-04-19T09:27:43.199Z,6.75
2023-04-19T09:30:17.577Z,4.68
2023-04-19T09:32:51.042Z,6.72
2023-04-19T09:35:17.705Z,5.50
2023-04-19T09:38:07.060Z,4.50
2023-04-19T09:40:34.348Z,5.50
2023-04-19T09:43:17.950Z,5.57
2023-04-19T09:45:52.799Z,5.70
2023-04-19T09:48:23.233Z,5.53
2023-04-19T09:51:04.951Z,6.07
2023-04-19T09:53:37.771Z,6.15
2023-04-19T09:56:05.983Z,5.07
2023-04-19T10:03:43.337Z,3.88
2023-04-19T10:06:26.842Z,5.40
2023-04-19T10:09:04.120Z,4.93
2023-04-19T10:11:40.100Z,6.10
2023-04-19T10:14:11.724Z,3.92
2023-04-19T10:16:39.223Z,5.47
2023-04-19T10:19:11.991Z,4.70
2023-04-19T10:21:42.783Z,7.28
2023-04-19T10:24:14.439Z,5.50
2023-04-19T10:27:02.892Z,6.28
2023-04-19T10:29:51.325Z,4.03
2023-04-19T10:32:18.438Z,2.92
2023-04-19T10:34:46.248Z,3.05
2023-04-19T10:37:24.761Z,5.75
2023-04-19T10:39:53.140Z,7.57
2023-04-19T10:42:21.970Z,6.07
2023-04-19T10:45:26.082Z,3.67
2023-04-19T10:47:54.746Z,4.10
2023-04-19T10:50:28.035Z,5.50
2023-04-19T10:52:58.924Z,3.25
2023-04-19T10:55:25.487Z,3.63
2023-04-19T10:58:08.957Z,6.38
2023-04-19T11:00:39.022Z,4.07
2023-04-19T11:03:42.989Z,4.90
2023-04-19T11:06:26.959Z,2.47
2023-04-19T11:08:59.106Z,2.95
2023-04-19T11:11:26.821Z,2.28
2023-04-19T11:14:02.370Z,2.15
2023-04-19T11:16:42.400Z,1.98
2023-04-19T11:19:34.970Z,4.05
2023-04-19T11:22:04.423Z,6.00
2023-04-19T11:27:08.269Z,3.58
2023-04-19T11:29:37.122Z,3.33
2023-04-19T11:32:07.553Z,3.75
2023-04-19T11:34:37.992Z,3.53
2023-04-19T11:37:05.805Z,4.45
2023-04-19T11:39:32.530Z,2.78
2023-04-19T11:42:03.287Z,3.50
2023-04-19T11:44:30.713Z,2.72
2023-04-19T11:47:02.340Z,4.28
2023-04-19T11:49:31.483Z,2.53
2023-04-19T11:52:06.489Z,5.63
2023-04-19T11:54:35.817Z,2.95
2023-04-19T11:57:07.326Z,2.50
2023-04-19T11:59:36.124Z,5.90
2023-04-19T12:02:07.780Z,3.20
2023-04-19T12:04:38.448Z,3.53
2023-04-19T12:07:08.597Z,3.53
2023-04-19T12:09:39.071Z,4.10
2023-04-19T12:12:07.984Z,5.38
2023-04-19T12:14:39.654Z,4.68
2023-04-19T12:17:17.551Z,3.60
2023-04-19T12:19:51.218Z,5.80
2023-04-19T12:22:24.445Z,5.20
2023-04-19T12:24:55.158Z,3.75
2023-04-19T12:27:23.173Z,3.60
2023-04-19T12:29:52.242Z,2.53
2023-04-19T12:32:19.368Z,3.65
2023-04-19T12:34:46.079Z,2.50
2023-04-19T12:37:12.650Z,2.45
2023-04-19T12:39:39.292Z,5.20
2023-04-19T12:42:06.175Z,3.90
2023-04-19T12:44:37.402Z,3.53
2023-04-19T12:47:13.489Z,2.67
2023-04-19T12:49:44.179Z,5.18
2023-04-19T12:52:13.162Z,3.10
2023-04-19T12:54:39.734Z,4.20
2023-04-19T12:57:08.715Z,4.03
2023-04-19T12:59:40.556Z,4.28
2023-04-19T13:02:09.465Z,6.63
2023-04-19T13:04:41.488Z,3.83
2023-04-19T13:07:08.249Z,4.40
2023-04-19T13:09:37.657Z,5.15
2023-04-19T13:12:09.378Z,6.45
2023-04-19T13:14:38.519Z,4.90
2023-04-19T13:17:10.708Z,2.88
2023-04-19T13:22:03.841Z,2.88
2023-04-19T13:24:32.874Z,4.88
2023-04-19T13:26:59.468Z,4.07
2023-04-19T13:29:33.115Z,3.67
2023-04-19T13:32:04.146Z,4.95
2023-04-19T13:34:35.370Z,3.08
2023-04-19T13:37:06.531Z,3.67
2023-04-19T13:39:35.329Z,3.03
2023-04-19T13:42:09.649Z,3.35
2023-04-19T13:44:38.443Z,3.50
2023-04-19T13:47:06.416Z,3.00
2023-04-19T13:49:35.358Z,2.28
2023-04-19T13:52:04.216Z,2.38
2023-04-19T13:54:31.854Z,3.35
2023-04-19T13:57:06.097Z,2.60
2023-04-19T13:59:32.667Z,4.75
2023-04-19T14:02:00.183Z,6.07
2023-04-19T14:04:27.233Z,3.83
2023-04-19T14:06:56.338Z,3.35
2023-04-19T14:09:27.501Z,3.45
2023-04-19T14:11:54.274Z,3.58
2023-04-19T14:14:25.551Z,2.63
2023-04-19T14:16:54.077Z,3.28
2023-04-19T14:19:20.770Z,3.00
2023-04-19T14:21:47.415Z,2.67
2023-04-19T14:24:13.996Z,3.65
2023-04-19T14:26:48.689Z,2.95
2023-04-19T14:29:21.260Z,5.00
2023-04-19T14:31:47.862Z,2.55
2023-04-19T14:34:17.521Z,3.13
2023-04-19T14:36:44.093Z,3.33
2023-04-19T14:39:22.186Z,5.07
2023-04-19T14:41:48.719Z,3.20
2023-04-19T14:44:23.017Z,2.83
2023-04-19T14:46:52.163Z,2.75
2023-04-19T14:49:18.901Z,2.78
2023-04-19T14:51:47.874Z,2.65
2023-04-19T14:54:18.973Z,5.72
2023-04-19T14:56:46.632Z,3.50
2023-04-19T14:59:18.441Z,2.13
2023-04-19T15:01:50.223Z,5.60
2023-04-19T15:04:16.978Z,10.70
2023-04-19T15:06:43.792Z,2.58
2023-04-19T15:09:11.730Z,3.55
2023-04-19T15:11:40.475Z,2.28
2023-04-19T15:14:15.480Z,2.55
2023-04-19T15:16:44.870Z,3.75
2023-04-19T15:19:16.756Z,3.97
2023-04-19T15:21:45.790Z,2.50
2023-04-19T15:24:15.089Z,3.83
2023-04-19T15:26:44.060Z,2.83
2023-04-19T15:29:11.189Z,2.33
2023-04-19T15:31:43.615Z,2.80
2023-04-19T15:34:10.575Z,2.85
2023-04-19T15:36:40.861Z,2.53
2023-04-19T15:39:07.682Z,2.75
2023-04-19T15:41:36.813Z,2.13
2023-04-19T15:44:06.079Z,2.85
2023-04-19T15:46:42.692Z,3.05
2023-04-19T15:49:10.312Z,2.53
2023-04-19T15:51:39.355Z,2.40
2023-04-19T15:54:06.011Z,6.18
2023-04-19T15:56:32.663Z,2.92
2023-04-19T15:59:01.948Z,3.35
2023-04-19T16:01:31.153Z,4.40
2023-04-19T16:04:00.186Z,2.67
2023-04-19T16:06:29.091Z,2.85
2023-04-19T16:08:55.640Z,3.03
2023-04-19T16:11:26.906Z,2.00
2023-04-19T16:13:57.915Z,2.78
2023-04-19T16:16:30.771Z,3.13
2023-04-19T16:18:57.407Z,2.63
2023-04-19T16:21:28.405Z,2.70
2023-04-19T16:23:57.245Z,2.00
2023-04-19T16:26:23.858Z,2.30
2023-04-19T16:28:50.597Z,2.17
2023-04-19T16:31:22.012Z,1.60
2023-04-19T16:33:48.660Z,2.85
2023-04-19T16:36:15.400Z,2.55
2023-04-19T16:38:42.010Z,3.55
2023-04-19T16:41:12.677Z,3.08
2023-04-19T16:43:39.522Z,2.53
2023-04-19T16:46:07.181Z,2.55
2023-04-19T16:48:33.834Z,2.30
2023-04-19T16:51:00.450Z,3.25
2023-04-19T16:53:27.017Z,4.07
2023-04-19T16:55:55.715Z,2.63
2023-04-19T16:58:23.116Z,1.92
2023-04-19T17:00:49.782Z,3.35
2023-04-19T17:03:16.502Z,2.05
2023-04-19T17:05:47.837Z,2.10
2023-04-19T17:08:14.465Z,3.30
2023-04-19T17:10:46.579Z,2.30
2023-04-19T17:13:13.406Z,2.10
2023-04-19T17:15:40.112Z,2.47
2023-04-19T17:18:14.816Z,1.88
2023-04-19T17:20:41.820Z,3.15
2023-04-19T17:23:08.420Z,2.40
2023-04-19T17:25:35.061Z,2.45
2023-04-19T17:28:01.735Z,3.60
2023-04-19T17:30:28.510Z,2.30
2023-04-19T17:32:55.175Z,2.47
2023-04-19T17:35:21.791Z,3.33
2023-04-19T17:37:48.407Z,3.08
2023-04-19T17:40:15.135Z,2.45
2023-04-19T17:42:41.705Z,1.77
2023-04-19T17:45:10.927Z,2.05
2023-04-19T17:47:43.093Z,3.53
2023-04-19T17:50:13.143Z,3.28
2023-04-19T17:52:42.561Z,6.20
2023-04-19T17:55:09.499Z,1.67
2023-04-19T17:57:36.139Z,3.17
2023-04-19T18:00:07.653Z,2.25
2023-04-19T18:02:41.622Z,2.05
2023-04-19T18:05:08.792Z,2.88
2023-04-19T18:07:36.601Z,2.80
2023-04-19T18:10:06.817Z,2.17
2023-04-19T18:12:36.375Z,2.28
2023-04-19T18:15:07.319Z,3.10
2023-04-19T18:17:34.984Z,8.73
2023-04-19T18:20:03.036Z,3.35
2023-04-19T18:22:30.921Z,2.13
2023-04-19T18:25:00.373Z,2.92
2023-04-19T18:27:32.167Z,5.82
2023-04-19T18:30:01.942Z,2.78
2023-04-19T18:32:29.966Z,2.97
2023-04-19T18:35:04.221Z,3.22
2023-04-19T18:37:33.387Z,1.92
2023-04-19T18:40:00.292Z,3.60
2023-04-19T18:42:29.181Z,2.38
2023-04-19T18:44:57.910Z,3.08
2023-04-19T18:47:26.913Z,4.55
2023-04-19T18:50:05.366Z,2.95
2023-04-19T18:52:37.116Z,3.72
2023-04-19T18:55:05.506Z,3.80
2023-04-19T18:57:39.942Z,3.25
2023-04-19T19:00:12.991Z,2.55
2023-04-19T19:02:44.959Z,3.92
2023-04-19T19:05:13.838Z,2.70
2023-04-19T19:07:43.584Z,2.97
2023-04-19T19:10:19.195Z,2.10
2023-04-19T19:12:49.054Z,2.45
2023-04-19T19:15:18.327Z,3.38
2023-04-19T19:17:49.244Z,2.65
2023-04-19T19:20:19.831Z,3.85
2023-04-19T19:22:55.149Z,4.80
2023-04-19T19:25:23.828Z,4.03
2023-04-19T19:28:06.495Z,3.78
2023-04-19T19:30:44.144Z,4.95
2023-04-19T19:33:15.508Z,3.47
2023-04-19T19:35:45.529Z,4.07
2023-04-19T19:38:14.421Z,2.63
2023-04-19T19:41:20.720Z,5.35
2023-04-19T19:43:30.192Z,6.38
2023-04-19T19:45:57.774Z,4.05
2023-04-19T19:48:25.499Z,6.93
2023-04-19T19:51:24.887Z,4.07
2023-04-19T19:53:41.081Z,4.70
2023-04-19T19:56:16.689Z,3.90
2023-04-19T19:58:54.019Z,4.07
2023-04-19T20:01:23.534Z,7.38
2023-04-19T20:03:58.735Z,3.42
2023-04-19T20:07:15.639Z,7.78
2023-04-19T20:09:14.116Z,7.75
2023-04-19T20:11:43.819Z,4.65
2023-04-19T20:14:10.975Z,5.05
2023-04-19T20:16:37.624Z,5.13
2023-04-19T20:19:09.412Z,3.13
2023-04-19T20:21:37.759Z,5.70
2023-04-19T20:24:05.820Z,4.07
2023-04-19T20:26:35.173Z,3.92
2023-04-19T20:29:01.813Z,3.90
2023-04-19T20:31:28.877Z,5.95
2023-04-19T20:33:56.123Z,5.43
2023-04-19T20:36:29.360Z,4.45
2023-04-19T20:38:56.782Z,4.22
2023-04-19T20:41:23.351Z,3.75
2023-04-19T20:43:49.998Z,5.28
2023-04-19T20:46:19.064Z,5.72
2023-04-19T20:48:47.473Z,7.38
2023-04-19T20:51:17.515Z,5.05
2023-04-19T20:53:48.764Z,6.07
2023-04-19T20:56:22.683Z,5.18
2023-04-19T20:58:49.269Z,5.57
2023-04-19T21:01:18.433Z,6.30
2023-04-19T21:03:52.859Z,3.83
2023-04-19T21:06:22.861Z,3.33
2023-04-19T21:11:19.791Z,3.78
2023-04-19T21:13:46.351Z,3.05
2023-04-19T21:16:13.006Z,3.97
2023-04-19T21:18:41.949Z,5.50
2023-04-19T21:21:10.664Z,4.32
2023-04-19T21:23:38.488Z,3.35
2023-04-19T21:26:05.089Z,6.40
2023-04-19T21:28:34.675Z,3.30
2023-04-19T21:31:01.318Z,3.78
2023-04-19T21:33:28.063Z,3.17
2023-04-19T21:35:57.277Z,4.72
2023-04-19T21:38:26.085Z,3.00
2023-04-19T21:40:53.904Z,4.97
2023-04-19T21:43:20.558Z,4.82
2023-04-19T21:45:49.094Z,5.05
2023-04-19T21:48:18.112Z,3.97
2023-04-19T21:50:50.323Z,5.38
2023-04-19T21:53:19.332Z,6.07
2023-04-19T21:55:50.823Z,4.00
2023-04-19T21:58:20.455Z,6.37
2023-04-19T22:00:48.358Z,5.18
2023-04-19T22:03:18.450Z,3.00
2023-04-19T22:05:48.087Z,4.35
2023-04-19T22:08:17.732Z,5.05
2023-04-19T22:10:44.698Z,3.40
2023-04-19T22:13:11.314Z,4.65
2023-04-19T22:15:43.039Z,3.85
2023-04-19T22:18:09.680Z,4.50
2023-04-19T22:20:39.235Z,4.00
2023-04-19T22:23:05.805Z,4.50
2023-04-19T22:25:34.775Z,5.55
2023-04-19T22:28:01.389Z,6.68
2023-04-19T22:30:30.501Z,3.75
2023-04-19T22:32:57.887Z,5.20
2023-04-19T22:35:26.447Z,6.22
2023-04-19T22:37:53.073Z,4.50
2023-04-19T22:40:19.649Z,4.13
2023-04-19T22:42:47.464Z,4.25
2023-04-19T22:45:15.306Z,5.03
2023-04-19T22:47:41.944Z,4.68
2023-04-19T22:50:11.247Z,5.78
2023-04-19T22:52:38.220Z,4.65
2023-04-19T22:55:05.522Z,4.40
2023-04-19T22:57:32.158Z,4.03
2023-04-19T23:00:04.154Z,3.45
2023-04-19T23:02:31.022Z,4.30
2023-04-19T23:05:02.262Z,4.47
2023-04-19T23:07:28.991Z,4.22
2023-04-19T23:09:58.021Z,4.32
2023-04-19T23:12:32.050Z,5.90
2023-04-19T23:14:59.283Z,4.57
2023-04-19T23:17:28.059Z,3.75
2023-04-19T23:19:54.703Z,4.13
2023-04-19T23:22:21.401Z,3.58
2023-04-19T23:24:48.044Z,2.92
2023-04-19T23:27:16.124Z,3.13
2023-04-19T23:29:45.374Z,3.65
2023-04-19T23:32:11.914Z,5.93
2023-04-19T23:34:38.607Z,3.10
2023-04-19T23:37:10.560Z,2.83
2023-04-19T23:39:39.639Z,6.07
2023-04-19T23:42:06.305Z,4.75
2023-04-19T23:44:32.976Z,4.97
2023-04-19T23:46:59.667Z,3.85
2023-04-19T23:49:26.329Z,4.72
2023-04-19T23:51:55.554Z,5.10
2023-04-19T23:54:27.846Z,3.97
2023-04-19T23:59:21.402Z,8.20
