createdAt,value
2018-08-18T00:02:14.638Z,21.93
2018-08-18T00:04:41.938Z,23.70
2018-08-18T00:07:09.141Z,20.60
2018-08-18T00:09:36.302Z,21.30
2018-08-18T00:12:03.465Z,22.43
2018-08-18T00:14:31.526Z,20.70
2018-08-18T00:16:58.758Z,22.73
2018-08-18T00:19:26.412Z,21.50
2018-08-18T00:21:53.630Z,19.60
2018-08-18T00:24:20.850Z,21.67
2018-08-18T00:26:47.975Z,18.87
2018-08-18T00:29:15.170Z,18.50
2018-08-18T00:31:44.299Z,18.27
2018-08-18T00:34:11.752Z,18.27
2018-08-18T00:36:38.898Z,18.90
2018-08-18T00:39:07.176Z,17.87
2018-08-18T00:41:34.461Z,18.00
2018-08-18T00:44:01.678Z,19.40
2018-08-18T00:46:30.309Z,17.83
2018-08-18T00:48:57.536Z,18.70
2018-08-18T00:51:30.427Z,17.77
2018-08-18T00:53:57.662Z,16.60
2018-08-18T00:56:24.875Z,15.80
2018-08-18T00:58:54.092Z,17.23
2018-08-18T01:01:27.992Z,17.00
2018-08-18T01:03:56.249Z,17.43
2018-08-18T01:06:26.353Z,16.23
2018-08-18T01:08:54.957Z,17.30
2018-08-18T01:11:22.227Z,16.10
2018-08-18T01:13:49.647Z,18.87
2018-08-18T01:16:16.676Z,16.43
2018-08-18T01:18:43.827Z,16.43
2018-08-18T01:21:11.037Z,16.57
2018-08-18T01:23:38.192Z,16.47
2018-08-18T01:26:05.795Z,16.40
2018-08-18T01:28:32.988Z,15.47
2018-08-18T01:31:11.139Z,17.27
2018-08-18T01:33:38.604Z,15.27
2018-08-18T01:36:06.178Z,15.17
2018-08-18T01:38:34.841Z,15.10
2018-08-18T01:41:13.919Z,15.27
2018-08-18T01:43:42.952Z,14.20
2018-08-18T01:46:10.193Z,13.80
2018-08-18T01:48:37.399Z,13.73
2018-08-18T01:51:15.836Z,13.87
2018-08-18T01:53:44.084Z,13.00
2018-08-18T01:56:11.210Z,11.67
2018-08-18T01:58:38.403Z,12.53
2018-08-18T02:01:05.570Z,12.33
2018-08-18T02:03:32.765Z,12.90
2018-08-18T02:05:59.962Z,11.00
2018-08-18T02:08:27.150Z,11.47
2018-08-18T02:10:54.327Z,11.30
2018-08-18T02:13:21.585Z,10.73
2018-08-18T02:15:48.712Z,10.10
2018-08-18T02:18:15.931Z,10.20
2018-08-18T02:20:43.133Z,9.60
2018-08-18T02:23:11.399Z,9.10
2018-08-18T02:25:38.560Z,11.23
2018-08-18T02:28:05.954Z,10.30
2018-08-18T02:30:33.096Z,9.20
2018-08-18T02:33:00.273Z,9.40
2018-08-18T02:35:27.470Z,9.20
2018-08-18T02:37:54.611Z,10.20
2018-08-18T02:40:21.753Z,10.80
2018-08-18T02:42:49.017Z,9.17
2018-08-18T02:45:16.681Z,8.97
2018-08-18T02:47:43.832Z,9.13
2018-08-18T02:50:11.986Z,9.43
2018-08-18T02:52:39.220Z,10.13
2018-08-18T02:55:08.511Z,9.33
2018-08-18T02:57:37.823Z,10.10
2018-08-18T03:00:08.016Z,10.17
2018-08-18T03:02:35.129Z,10.00
2018-08-18T03:05:02.298Z,10.77
2018-08-18T03:07:30.294Z,9.73
2018-08-18T03:10:10.398Z,11.27
2018-08-18T03:12:42.962Z,12.70
2018-08-18T03:15:10.165Z,11.90
2018-08-18T03:17:37.352Z,12.27
2018-08-18T03:20:04.965Z,10.23
2018-08-18T03:22:37.973Z,12.53
2018-08-18T03:25:05.141Z,11.83
2018-08-18T03:30:06.179Z,12.47
2018-08-18T03:32:33.354Z,12.60
2018-08-18T03:35:00.453Z,12.10
2018-08-18T03:37:29.156Z,14.67
2018-08-18T03:39:56.314Z,11.67
2018-08-18T03:42:29.589Z,13.27
2018-08-18T03:44:57.149Z,13.50
2018-08-18T03:47:24.356Z,12.40
2018-08-18T03:49:51.512Z,12.47
2018-08-18T03:52:19.058Z,12.53
2018-08-18T03:54:46.171Z,10.40
2018-08-18T03:57:13.292Z,11.83
2018-08-18T03:59:40.401Z,11.73
2018-08-18T04:02:07.681Z,13.70
2018-08-18T04:04:35.897Z,11.47
2018-08-18T04:07:04.479Z,11.93
2018-08-18T04:09:32.668Z,12.07
2018-08-18T04:12:01.482Z,12.03
2018-08-18T04:14:33.264Z,11.83
2018-08-18T04:17:00.411Z,10.60
2018-08-18T04:19:27.619Z,12.63
2018-08-18T04:21:55.376Z,11.00
2018-08-18T04:24:24.477Z,11.60
2018-08-18T04:26:51.650Z,11.50
2018-08-18T04:29:21.213Z,11.20
2018-08-18T04:31:48.421Z,13.13
2018-08-18T04:34:15.564Z,11.97
2018-08-18T04:36:42.754Z,11.13
2018-08-18T04:39:11.007Z,12.27
2018-08-18T04:41:38.626Z,10.73
2018-08-18T04:44:06.054Z,12.70
2018-08-18T04:46:33.224Z,9.77
2018-08-18T04:49:00.747Z,10.77
2018-08-18T04:51:27.888Z,9.93
2018-08-18T04:53:55.132Z,9.50
2018-08-18T04:56:22.304Z,10.47
2018-08-18T04:58:49.477Z,9.20
2018-08-18T05:01:16.657Z,10.10
2018-08-18T05:03:57.189Z,10.50
2018-08-18T05:06:26.031Z,9.70
2018-08-18T05:08:54.001Z,9.33
2018-08-18T05:11:21.162Z,11.13
2018-08-18T05:13:48.284Z,7.63
2018-08-18T05:16:16.273Z,9.90
2018-08-18T05:18:43.425Z,8.97
2018-08-18T05:21:10.628Z,9.03
2018-08-18T05:23:38.587Z,8.70
2018-08-18T05:26:05.867Z,8.97
2018-08-18T05:28:33.013Z,8.53
2018-08-18T05:31:00.172Z,9.23
2018-08-18T05:33:27.353Z,10.13
2018-08-18T05:35:54.517Z,11.50
2018-08-18T05:38:21.711Z,9.10
2018-08-18T05:40:48.851Z,7.70
2018-08-18T05:43:16.001Z,7.90
2018-08-18T05:45:43.157Z,8.40
2018-08-18T05:48:10.373Z,7.13
2018-08-18T05:50:37.474Z,10.77
2018-08-18T05:53:13.410Z,7.77
2018-08-18T05:55:40.578Z,7.87
2018-08-18T05:58:07.887Z,10.00
2018-08-18T06:00:35.119Z,7.87
2018-08-18T06:03:02.250Z,7.90
2018-08-18T06:05:30.411Z,7.87
2018-08-18T06:07:58.384Z,7.70
2018-08-18T06:10:26.541Z,8.23
2018-08-18T06:12:53.736Z,9.90
2018-08-18T06:15:20.861Z,9.73
2018-08-18T06:17:48.010Z,10.27
2018-08-18T06:20:15.218Z,8.40
2018-08-18T06:22:42.550Z,7.37
2018-08-18T06:25:10.207Z,10.17
2018-08-18T06:27:37.359Z,6.37
2018-08-18T06:30:04.951Z,6.33
2018-08-18T06:32:32.174Z,8.37
2018-08-18T06:34:59.415Z,7.90
2018-08-18T06:37:27.066Z,9.67
2018-08-18T06:39:57.024Z,8.43
2018-08-18T06:42:41.249Z,7.27
2018-08-18T06:45:11.696Z,9.87
2018-08-18T06:47:39.051Z,10.60
2018-08-18T06:50:08.068Z,6.43
2018-08-18T06:52:35.252Z,6.13
2018-08-18T06:55:13.366Z,5.90
2018-08-18T06:57:44.379Z,8.10
2018-08-18T07:00:13.796Z,8.40
2018-08-18T07:02:41.082Z,8.10
2018-08-18T07:05:12.064Z,4.80
2018-08-18T07:07:40.006Z,6.53
2018-08-18T07:10:21.147Z,5.57
2018-08-18T07:12:53.994Z,6.13
2018-08-18T07:15:22.807Z,6.63
2018-08-18T07:17:50.690Z,7.37
2018-08-18T07:20:18.469Z,5.50
2018-08-18T07:22:45.663Z,6.57
2018-08-18T07:25:13.509Z,9.00
2018-08-18T07:27:40.805Z,6.40
2018-08-18T07:30:08.171Z,9.43
2018-08-18T07:32:35.673Z,6.07
2018-08-18T07:35:03.222Z,6.00
2018-08-18T07:37:30.667Z,7.37
2018-08-18T07:39:58.028Z,6.77
2018-08-18T07:42:25.270Z,6.63
2018-08-18T07:44:52.441Z,5.00
2018-08-18T07:47:24.244Z,5.17
2018-08-18T07:49:51.769Z,7.73
2018-08-18T07:52:19.017Z,7.10
2018-08-18T07:54:46.266Z,9.07
2018-08-18T07:57:13.509Z,7.60
2018-08-18T07:59:40.855Z,6.23
2018-08-18T08:02:08.008Z,6.30
2018-08-18T08:04:35.307Z,6.00
2018-08-18T08:07:02.880Z,5.50
2018-08-18T08:09:30.257Z,5.63
2018-08-18T08:11:57.933Z,5.17
2018-08-18T08:14:25.931Z,6.23
2018-08-18T08:16:53.162Z,8.27
2018-08-18T08:19:20.441Z,6.83
2018-08-18T08:21:47.609Z,8.00
2018-08-18T08:24:15.159Z,7.27
2018-08-18T08:26:42.466Z,7.10
2018-08-18T08:29:10.723Z,6.17
2018-08-18T08:31:37.908Z,6.67
2018-08-18T08:34:05.097Z,9.50
2018-08-18T08:36:34.368Z,7.40
2018-08-18T08:39:01.639Z,6.77
2018-08-18T08:41:30.312Z,5.80
2018-08-18T08:43:57.538Z,8.37
2018-08-18T08:46:24.745Z,10.90
2018-08-18T08:48:56.232Z,7.73
2018-08-18T08:51:24.644Z,7.27
2018-08-18T08:53:53.147Z,6.33
2018-08-18T08:56:25.131Z,8.53
2018-08-18T08:58:52.268Z,11.33
2018-08-18T09:01:20.032Z,6.80
2018-08-18T09:03:48.172Z,6.47
2018-08-18T09:06:15.599Z,8.03
2018-08-18T09:08:47.707Z,6.60
2018-08-18T09:11:14.886Z,6.63
2018-08-18T09:13:57.558Z,7.30
2018-08-18T09:16:26.307Z,5.90
2018-08-18T09:18:53.502Z,6.83
2018-08-18T09:21:20.755Z,9.73
2018-08-18T09:23:48.010Z,6.27
2018-08-18T09:26:15.454Z,6.63
2018-08-18T09:28:42.620Z,7.40
2018-08-18T09:31:11.234Z,8.93
2018-08-18T09:33:38.449Z,12.13
2018-08-18T09:36:05.583Z,13.93
2018-08-18T09:38:32.876Z,7.17
2018-08-18T09:41:00.036Z,7.50
2018-08-18T09:43:27.317Z,8.13
2018-08-18T09:45:55.681Z,7.37
2018-08-18T09:48:23.853Z,8.03
2018-08-18T09:50:51.430Z,9.60
2018-08-18T09:53:18.983Z,8.87
2018-08-18T09:55:46.205Z,8.23
2018-08-18T09:58:13.592Z,7.50
2018-08-18T10:00:41.433Z,8.67
2018-08-18T10:03:09.298Z,8.17
2018-08-18T10:05:36.773Z,7.67
2018-08-18T10:08:04.872Z,7.53
2018-08-18T10:10:32.067Z,6.90
2018-08-18T10:12:59.192Z,9.23
2018-08-18T10:15:26.370Z,7.43
2018-08-18T10:17:53.626Z,8.83
2018-08-18T10:20:20.799Z,7.93
2018-08-18T10:22:54.903Z,8.80
2018-08-18T10:25:22.091Z,7.63
2018-08-18T10:27:49.300Z,7.30
2018-08-18T10:30:16.587Z,7.83
2018-08-18T10:32:49.797Z,7.70
2018-08-18T10:35:22.100Z,9.97
2018-08-18T10:37:49.381Z,11.70
2018-08-18T10:40:16.562Z,8.10
2018-08-18T10:42:43.887Z,8.17
2018-08-18T10:45:11.180Z,10.30
2018-08-18T10:47:38.355Z,13.60
2018-08-18T10:51:15.989Z,6.43
2018-08-18T10:53:43.162Z,6.93
2018-08-18T10:56:10.356Z,9.30
2018-08-18T10:58:49.048Z,7.10
2018-08-18T11:01:16.301Z,7.50
2018-08-18T11:03:43.476Z,8.50
2018-08-18T11:06:10.745Z,7.43
2018-08-18T11:08:37.901Z,8.70
2018-08-18T11:11:05.189Z,7.37
2018-08-18T11:13:32.346Z,7.77
2018-08-18T11:15:59.537Z,7.57
2018-08-18T11:18:26.674Z,8.50
2018-08-18T11:20:53.863Z,7.70
2018-08-18T11:23:21.052Z,9.73
2018-08-18T11:25:49.445Z,7.80
2018-08-18T11:28:17.022Z,9.20
2018-08-18T11:30:44.167Z,8.53
2018-08-18T11:33:18.562Z,7.27
2018-08-18T11:35:45.838Z,6.77
2018-08-18T11:38:14.924Z,7.80
2018-08-18T11:40:42.094Z,7.50
2018-08-18T11:43:11.433Z,11.80
2018-08-18T11:45:39.431Z,6.30
2018-08-18T11:48:11.416Z,7.57
2018-08-18T11:50:39.135Z,7.20
2018-08-18T11:53:06.432Z,6.77
2018-08-18T11:55:33.762Z,9.07
2018-08-18T11:58:09.539Z,7.47
2018-08-18T12:00:41.442Z,7.10
2018-08-18T12:03:10.624Z,7.33
2018-08-18T12:05:44.551Z,10.10
2018-08-18T12:08:12.595Z,8.13
2018-08-18T12:10:39.877Z,6.97
2018-08-18T12:13:07.055Z,8.70
2018-08-18T12:15:49.141Z,6.83
2018-08-18T12:18:16.426Z,7.80
2018-08-18T12:20:43.551Z,6.97
2018-08-18T12:23:10.729Z,8.20
2018-08-18T12:25:38.669Z,7.17
2018-08-18T12:28:05.787Z,8.07
2018-08-18T12:30:33.116Z,7.93
2018-08-18T12:33:07.135Z,8.13
2018-08-18T12:35:34.475Z,7.80
2018-08-18T12:38:01.596Z,7.00
2018-08-18T12:40:29.538Z,7.10
2018-08-18T12:42:56.695Z,7.60
2018-08-18T12:45:23.891Z,7.13
2018-08-18T12:47:58.059Z,6.47
2018-08-18T12:50:29.515Z,7.10
2018-08-18T12:52:56.754Z,6.00
2018-08-18T12:55:23.906Z,6.97
2018-08-18T12:57:51.080Z,6.83
2018-08-18T13:00:18.669Z,7.63
2018-08-18T13:02:50.116Z,8.33
2018-08-18T13:05:19.725Z,6.70
2018-08-18T13:07:47.178Z,7.67
2018-08-18T13:10:19.007Z,6.10
2018-08-18T13:12:46.409Z,6.47
2018-08-18T13:15:15.074Z,6.97
2018-08-18T13:17:42.353Z,5.93
2018-08-18T13:20:09.755Z,5.37
2018-08-18T13:22:36.956Z,8.50
2018-08-18T13:25:05.227Z,6.33
2018-08-18T13:27:32.576Z,8.00
2018-08-18T13:29:59.829Z,5.83
2018-08-18T13:32:27.230Z,7.90
2018-08-18T13:34:54.456Z,7.40
2018-08-18T13:37:21.769Z,5.87
2018-08-18T13:39:49.958Z,4.80
2018-08-18T13:42:23.432Z,7.37
2018-08-18T13:44:51.942Z,6.97
2018-08-18T13:47:19.709Z,5.00
2018-08-18T13:49:52.950Z,4.40
2018-08-18T13:52:20.207Z,5.40
2018-08-18T13:54:52.634Z,6.57
2018-08-18T13:57:25.454Z,6.30
2018-08-18T13:59:52.694Z,4.90
2018-08-18T14:02:19.845Z,4.63
2018-08-18T14:04:47.010Z,5.20
2018-08-18T14:07:14.334Z,4.67
2018-08-18T14:09:46.708Z,5.07
2018-08-18T14:12:15.303Z,4.80
2018-08-18T14:14:42.656Z,5.13
2018-08-18T14:17:10.807Z,4.67
2018-08-18T14:19:37.994Z,4.83
2018-08-18T14:22:07.337Z,5.10
2018-08-18T14:24:35.385Z,4.83
2018-08-18T14:27:03.626Z,5.50
2018-08-18T14:29:32.188Z,5.53
2018-08-18T14:32:00.156Z,7.50
2018-08-18T14:34:27.537Z,8.60
2018-08-18T14:37:11.135Z,5.43
2018-08-18T14:39:39.902Z,6.23
2018-08-18T14:42:07.728Z,6.37
2018-08-18T14:44:35.581Z,8.50
2018-08-18T14:47:02.857Z,5.83
2018-08-18T14:49:30.262Z,9.00
2018-08-18T14:51:57.571Z,5.10
2018-08-18T14:54:27.563Z,5.63
2018-08-18T14:56:55.229Z,6.63
2018-08-18T14:59:27.169Z,4.70
2018-08-18T15:01:54.416Z,4.50
2018-08-18T15:04:21.658Z,4.93
2018-08-18T15:06:49.046Z,4.90
2018-08-18T15:09:30.300Z,4.77
2018-08-18T15:11:58.936Z,5.30
2018-08-18T15:14:26.101Z,5.60
2018-08-18T15:16:54.726Z,5.40
2018-08-18T15:19:21.903Z,5.63
2018-08-18T15:21:49.525Z,4.90
2018-08-18T15:24:16.813Z,7.03
2018-08-18T15:26:44.449Z,6.07
2018-08-18T15:29:15.747Z,6.27
2018-08-18T15:31:44.153Z,4.90
2018-08-18T15:34:11.478Z,4.60
2018-08-18T15:36:38.666Z,5.00
2018-08-18T15:39:06.691Z,4.57
2018-08-18T15:41:34.014Z,5.27
2018-08-18T15:44:03.075Z,4.73
2018-08-18T15:46:30.635Z,5.00
2018-08-18T15:48:57.949Z,8.10
2018-08-18T15:51:25.208Z,5.50
2018-08-18T15:53:54.612Z,4.40
2018-08-18T15:56:22.680Z,4.57
2018-08-18T15:58:50.572Z,6.27
2018-08-18T16:01:19.897Z,5.57
2018-08-18T16:03:47.182Z,5.27
2018-08-18T16:06:14.430Z,5.73
2018-08-18T16:08:41.775Z,4.80
2018-08-18T16:11:09.046Z,5.43
2018-08-18T16:13:36.313Z,4.67
2018-08-18T16:16:03.516Z,4.80
2018-08-18T16:18:30.742Z,5.37
2018-08-18T16:20:59.297Z,7.47
2018-08-18T16:23:26.609Z,7.90
2018-08-18T16:25:54.641Z,9.90
2018-08-18T16:28:27.672Z,5.60
2018-08-18T16:30:54.927Z,4.87
2018-08-18T16:33:22.858Z,7.50
2018-08-18T16:35:50.094Z,6.40
2018-08-18T16:38:17.465Z,4.90
2018-08-18T16:40:45.255Z,6.63
2018-08-18T16:43:14.099Z,5.50
2018-08-18T16:45:41.417Z,7.70
2018-08-18T16:48:10.360Z,5.67
2018-08-18T16:50:38.469Z,5.30
2018-08-18T16:53:07.556Z,5.50
2018-08-18T16:55:36.106Z,6.83
2018-08-18T16:58:03.374Z,5.67
2018-08-18T17:00:30.959Z,5.40
2018-08-18T17:02:58.273Z,5.13
2018-08-18T17:05:25.573Z,6.43
2018-08-18T17:07:52.789Z,4.77
2018-08-18T17:10:20.784Z,4.70
2018-08-18T17:12:48.319Z,4.63
2018-08-18T17:15:15.648Z,7.27
2018-08-18T17:17:42.893Z,4.87
2018-08-18T17:20:10.276Z,6.73
2018-08-18T17:22:37.452Z,5.17
2018-08-18T17:25:06.449Z,5.73
2018-08-18T17:27:34.633Z,6.00
2018-08-18T17:30:02.420Z,6.50
2018-08-18T17:32:30.039Z,7.30
2018-08-18T17:34:57.276Z,5.70
2018-08-18T17:37:24.500Z,6.83
2018-08-18T17:39:51.704Z,6.37
2018-08-18T17:42:19.029Z,6.23
2018-08-18T17:44:47.130Z,5.90
2018-08-18T17:47:14.653Z,6.20
2018-08-18T17:50:01.806Z,7.10
2018-08-18T17:52:29.028Z,6.67
2018-08-18T17:55:08.374Z,5.87
2018-08-18T17:57:36.498Z,6.07
2018-08-18T18:00:11.858Z,6.53
2018-08-18T18:02:45.533Z,6.00
2018-08-18T18:05:12.836Z,6.80
2018-08-18T18:07:40.144Z,6.30
2018-08-18T18:10:07.377Z,5.50
2018-08-18T18:12:34.979Z,8.93
2018-08-18T18:15:35.665Z,6.47
2018-08-18T18:18:03.049Z,8.70
2018-08-18T18:20:31.901Z,5.10
2018-08-18T18:22:59.372Z,5.17
2018-08-18T18:25:26.601Z,6.37
2018-08-18T18:27:54.365Z,5.80
2018-08-18T18:30:25.397Z,5.60
2018-08-18T18:32:52.987Z,5.40
2018-08-18T18:35:21.732Z,5.23
2018-08-18T18:37:50.709Z,5.67
2018-08-18T18:40:17.944Z,7.73
2018-08-18T18:42:45.185Z,5.83
2018-08-18T18:45:12.427Z,6.40
2018-08-18T18:47:42.620Z,6.27
2018-08-18T18:50:09.985Z,6.07
2018-08-18T18:52:37.665Z,7.93
2018-08-18T18:55:05.866Z,6.50
2018-08-18T18:57:33.135Z,6.33
2018-08-18T19:00:00.667Z,7.23
2018-08-18T19:02:34.645Z,8.27
2018-08-18T19:05:11.701Z,6.87
2018-08-18T19:07:40.177Z,6.77
2018-08-18T19:10:07.528Z,6.97
2018-08-18T19:12:34.821Z,6.07
2018-08-18T19:15:02.090Z,5.83
2018-08-18T19:17:29.355Z,7.13
2018-08-18T19:20:10.817Z,6.97
2018-08-18T19:22:39.035Z,6.47
2018-08-18T19:25:06.856Z,6.63
2018-08-18T19:27:35.278Z,6.83
2018-08-18T19:30:02.870Z,6.67
2018-08-18T19:32:30.359Z,7.60
2018-08-18T19:34:58.374Z,8.17
2018-08-18T19:37:25.785Z,6.30
2018-08-18T19:39:53.385Z,5.83
2018-08-18T19:42:21.482Z,6.73
2018-08-18T19:44:50.408Z,6.30
2018-08-18T19:47:23.844Z,7.37
2018-08-18T19:49:51.393Z,7.67
2018-08-18T19:52:22.499Z,7.50
2018-08-18T19:54:50.669Z,8.30
2018-08-18T19:57:27.657Z,7.70
2018-08-18T20:00:04.200Z,6.93
2018-08-18T20:03:06.094Z,7.63
2018-08-18T20:05:34.234Z,7.17
2018-08-18T20:08:01.686Z,7.23
2018-08-18T20:10:29.499Z,8.10
2018-08-18T20:12:56.800Z,8.10
2018-08-18T20:15:24.396Z,7.90
2018-08-18T20:17:51.952Z,7.80
2018-08-18T20:20:21.900Z,7.47
2018-08-18T20:22:49.917Z,6.90
2018-08-18T20:25:17.570Z,7.47
2018-08-18T20:27:45.991Z,6.13
2018-08-18T20:30:14.153Z,7.33
2018-08-18T20:32:41.485Z,7.70
2018-08-18T20:35:08.959Z,9.20
2018-08-18T20:37:36.909Z,7.83
2018-08-18T20:40:05.936Z,6.77
2018-08-18T20:42:39.870Z,7.33
2018-08-18T20:45:08.112Z,7.80
2018-08-18T20:47:35.497Z,8.40
2018-08-18T20:50:03.629Z,8.90
2018-08-18T20:52:31.957Z,8.50
2018-08-18T20:55:00.822Z,9.47
2018-08-18T20:57:28.096Z,10.10
2018-08-18T20:59:55.680Z,9.43
2018-08-18T21:02:23.301Z,10.23
2018-08-18T21:04:57.938Z,11.83
2018-08-18T21:07:26.431Z,11.80
2018-08-18T21:09:53.730Z,11.30
2018-08-18T21:12:21.145Z,11.07
2018-08-18T21:14:48.525Z,10.83
2018-08-18T21:17:15.820Z,10.30
2018-08-18T21:19:43.920Z,10.43
2018-08-18T21:22:13.265Z,11.73
2018-08-18T21:24:41.405Z,10.27
2018-08-18T21:27:09.941Z,10.33
2018-08-18T21:29:37.458Z,10.50
2018-08-18T21:32:05.281Z,10.23
2018-08-18T21:34:43.451Z,12.57
2018-08-18T21:37:11.626Z,12.03
2018-08-18T21:39:38.998Z,11.77
2018-08-18T21:42:06.191Z,10.07
2018-08-18T21:44:33.506Z,10.30
2018-08-18T21:47:00.782Z,11.80
2018-08-18T21:49:28.037Z,11.83
2018-08-18T21:51:56.448Z,9.63
2018-08-18T21:54:23.757Z,11.57
2018-08-18T21:56:51.105Z,19.07
2018-08-18T21:59:20.267Z,12.67
2018-08-18T22:01:48.498Z,11.83
2018-08-18T22:04:16.600Z,11.80
2018-08-18T22:06:44.609Z,10.73
2018-08-18T22:09:24.977Z,12.33
2018-08-18T22:11:52.768Z,13.73
2018-08-18T22:14:20.032Z,14.83
2018-08-18T22:16:53.433Z,11.97
2018-08-18T22:19:21.187Z,10.07
2018-08-18T22:21:48.930Z,10.60
2018-08-18T22:24:16.242Z,10.93
2018-08-18T22:26:43.876Z,12.93
2018-08-18T22:29:11.145Z,10.80
2018-08-18T22:31:39.954Z,11.10
2018-08-18T22:34:07.202Z,11.87
2018-08-18T22:36:35.535Z,12.50
2018-08-18T22:39:04.601Z,12.60
2018-08-18T22:41:32.421Z,10.80
2018-08-18T22:43:59.676Z,11.10
2018-08-18T22:46:28.955Z,11.27
2018-08-18T22:48:56.201Z,13.67
2018-08-18T22:51:23.410Z,11.80
2018-08-18T22:53:51.991Z,11.07
2018-08-18T22:56:19.295Z,10.90
2018-08-18T22:58:53.870Z,11.33
2018-08-18T23:01:21.432Z,11.77
2018-08-18T23:03:48.586Z,13.37
2018-08-18T23:06:15.860Z,13.90
2018-08-18T23:08:42.932Z,11.30
2018-08-18T23:13:43.971Z,12.40
2018-08-18T23:16:11.097Z,16.03
2018-08-18T23:18:38.281Z,13.67
2018-08-18T23:21:08.349Z,11.90
2018-08-18T23:23:35.596Z,17.20
2018-08-18T23:26:02.863Z,10.83
2018-08-18T23:28:29.979Z,13.27
2018-08-18T23:30:57.231Z,12.03
2018-08-18T23:33:24.381Z,12.13
2018-08-18T23:35:51.515Z,15.97
2018-08-18T23:38:18.712Z,11.50
2018-08-18T23:40:45.895Z,11.63
2018-08-18T23:43:13.076Z,12.63
2018-08-18T23:45:46.423Z,12.00
2018-08-18T23:48:14.037Z,10.87
2018-08-18T23:50:43.230Z,9.90
2018-08-18T23:53:13.468Z,8.83
2018-08-18T23:55:49.422Z,10.33
2018-08-18T23:58:17.826Z,11.53
