createdAt,value
2022-12-28T00:01:45.807Z,24.73
2022-12-28T00:04:13.811Z,17.73
2022-12-28T00:06:40.952Z,8.60
2022-12-28T00:09:09.211Z,8.70
2022-12-28T00:11:36.331Z,8.77
2022-12-28T00:14:03.471Z,11.20
2022-12-28T00:16:34.690Z,6.40
2022-12-28T00:19:02.433Z,10.23
2022-12-28T00:21:29.653Z,11.43
2022-12-28T00:23:58.221Z,12.63
2022-12-28T00:26:25.755Z,19.47
2022-12-28T00:28:55.575Z,13.83
2022-12-28T00:31:27.102Z,12.53
2022-12-28T00:33:54.399Z,10.37
2022-12-28T00:36:21.569Z,9.60
2022-12-28T00:38:48.810Z,8.23
2022-12-28T00:41:15.979Z,5.20
2022-12-28T00:43:43.243Z,22.17
2022-12-28T00:46:10.836Z,27.17
2022-12-28T00:48:38.123Z,14.23
2022-12-28T00:51:05.897Z,6.70
2022-12-28T00:53:33.127Z,16.57
2022-12-28T00:56:29.845Z,12.60
2022-12-28T00:58:58.066Z,7.27
2022-12-28T01:01:25.466Z,6.03
2022-12-28T01:03:52.782Z,5.30
2022-12-28T01:06:20.364Z,6.67
2022-12-28T01:08:47.501Z,7.57
2022-12-28T01:11:16.819Z,4.17
2022-12-28T01:13:44.031Z,6.00
2022-12-28T01:16:14.906Z,8.93
2022-12-28T01:18:42.198Z,33.70
2022-12-28T01:21:13.237Z,14.67
2022-12-28T01:23:40.421Z,17.77
2022-12-28T01:26:07.575Z,27.30
2022-12-28T01:28:34.784Z,15.57
2022-12-28T01:31:08.752Z,6.57
2022-12-28T01:33:36.119Z,6.83
2022-12-28T01:36:06.947Z,8.90
2022-12-28T01:38:34.122Z,5.83
2022-12-28T01:41:01.345Z,6.30
2022-12-28T01:43:41.843Z,6.67
2022-12-28T01:46:09.994Z,5.40
2022-12-28T01:48:37.202Z,6.60
2022-12-28T01:51:04.360Z,5.70
2022-12-28T01:53:31.539Z,5.13
2022-12-28T01:55:58.704Z,4.20
2022-12-28T01:58:26.385Z,4.10
2022-12-28T02:00:53.691Z,3.07
2022-12-28T02:03:22.317Z,2.97
2022-12-28T02:05:50.331Z,2.80
2022-12-28T02:08:29.801Z,2.27
2022-12-28T02:10:56.971Z,3.40
2022-12-28T02:13:24.699Z,3.13
2022-12-28T02:15:51.911Z,2.77
2022-12-28T02:18:19.178Z,2.50
2022-12-28T02:21:05.247Z,3.30
2022-12-28T02:23:47.743Z,3.60
2022-12-28T02:26:33.832Z,3.80
2022-12-28T02:29:10.118Z,4.20
2022-12-28T02:31:39.774Z,5.30
2022-12-28T02:34:10.659Z,5.37
2022-12-28T02:36:39.617Z,5.13
2022-12-28T02:39:08.563Z,6.43
2022-12-28T02:41:35.786Z,8.17
2022-12-28T02:44:02.944Z,8.43
2022-12-28T02:46:49.011Z,8.30
2022-12-28T02:49:44.423Z,7.03
2022-12-28T02:52:22.405Z,6.13
2022-12-28T02:55:11.168Z,8.20
2022-12-28T02:57:52.376Z,8.70
2022-12-28T03:00:20.126Z,6.90
2022-12-28T03:02:59.521Z,7.40
2022-12-28T03:06:19.369Z,10.60
2022-12-28T03:08:49.922Z,7.40
2022-12-28T03:11:20.919Z,8.00
2022-12-28T03:13:53.243Z,7.73
2022-12-28T03:16:30.491Z,7.50
2022-12-28T03:19:17.149Z,7.43
2022-12-28T03:22:02.935Z,7.67
2022-12-28T03:24:49.106Z,10.53
2022-12-28T03:27:34.803Z,13.83
2022-12-28T03:30:21.389Z,10.93
2022-12-28T03:32:48.608Z,8.47
2022-12-28T03:35:17.187Z,10.13
2022-12-28T03:37:48.063Z,10.67
2022-12-28T03:40:15.487Z,11.67
2022-12-28T03:43:04.478Z,11.83
2022-12-28T03:45:47.672Z,12.37
2022-12-28T03:48:15.218Z,16.47
2022-12-28T03:50:43.025Z,17.67
2022-12-28T03:53:10.269Z,21.03
2022-12-28T03:55:38.089Z,14.23
2022-12-28T03:58:05.844Z,15.20
2022-12-28T04:00:33.119Z,15.43
2022-12-28T04:03:00.371Z,18.43
2022-12-28T04:05:27.603Z,13.50
2022-12-28T04:07:54.784Z,12.93
2022-12-28T04:10:21.956Z,13.93
2022-12-28T04:12:49.143Z,13.47
2022-12-28T04:15:16.395Z,13.30
2022-12-28T04:17:43.528Z,14.50
2022-12-28T04:20:10.762Z,11.83
2022-12-28T04:22:37.950Z,12.47
2022-12-28T04:25:06.155Z,12.73
2022-12-28T04:27:33.361Z,12.87
2022-12-28T04:30:00.563Z,12.90
2022-12-28T04:32:27.776Z,14.07
2022-12-28T04:34:54.927Z,12.90
2022-12-28T04:37:22.107Z,12.60
2022-12-28T04:39:55.500Z,14.17
2022-12-28T04:42:24.926Z,15.10
2022-12-28T04:44:52.111Z,14.00
2022-12-28T04:47:19.308Z,13.73
2022-12-28T04:49:46.466Z,14.33
2022-12-28T04:52:13.817Z,11.73
2022-12-28T04:54:40.975Z,14.70
2022-12-28T04:57:08.120Z,13.57
2022-12-28T04:59:35.367Z,14.73
2022-12-28T05:02:02.660Z,15.60
2022-12-28T05:04:29.882Z,20.87
2022-12-28T05:06:57.005Z,20.93
2022-12-28T05:09:24.190Z,21.47
2022-12-28T05:11:51.415Z,23.67
2022-12-28T05:14:18.606Z,22.43
2022-12-28T05:16:45.770Z,26.33
2022-12-28T05:19:13.022Z,26.03
2022-12-28T05:21:40.482Z,25.53
2022-12-28T05:24:07.931Z,24.83
2022-12-28T05:26:35.916Z,22.27
2022-12-28T05:29:03.072Z,24.97
2022-12-28T05:31:30.325Z,26.23
2022-12-28T05:33:57.647Z,23.87
2022-12-28T05:36:25.576Z,25.17
2022-12-28T05:38:53.349Z,22.63
2022-12-28T05:41:21.487Z,23.07
2022-12-28T05:43:48.738Z,23.70
2022-12-28T05:46:17.198Z,22.17
2022-12-28T05:48:44.444Z,26.27
2022-12-28T05:51:15.327Z,32.03
2022-12-28T05:53:42.540Z,25.40
2022-12-28T05:56:16.650Z,24.20
2022-12-28T05:58:44.174Z,24.90
2022-12-28T06:01:18.128Z,25.13
2022-12-28T06:03:45.565Z,25.17
2022-12-28T06:06:16.697Z,27.53
2022-12-28T06:08:44.046Z,23.80
2022-12-28T06:11:11.913Z,22.30
2022-12-28T06:13:39.184Z,25.53
2022-12-28T06:16:07.532Z,26.17
2022-12-28T06:18:34.799Z,25.33
2022-12-28T06:21:02.738Z,27.43
2022-12-28T06:23:30.001Z,26.93
2022-12-28T06:25:58.717Z,31.87
2022-12-28T06:28:26.036Z,30.87
2022-12-28T06:30:53.235Z,29.03
2022-12-28T06:33:20.473Z,26.37
2022-12-28T06:35:47.686Z,27.20
2022-12-28T06:38:14.870Z,28.27
2022-12-28T06:41:11.629Z,30.37
2022-12-28T06:43:31.569Z,29.73
2022-12-28T06:45:58.746Z,33.50
2022-12-28T06:48:25.888Z,67.57
2022-12-28T06:50:59.409Z,68.10
2022-12-28T06:53:30.373Z,55.67
2022-12-28T06:56:01.012Z,58.97
2022-12-28T06:58:28.764Z,60.87
2022-12-28T07:00:56.156Z,63.97
2022-12-28T07:03:23.855Z,60.83
2022-12-28T07:05:51.035Z,61.83
2022-12-28T07:08:18.861Z,68.07
2022-12-28T07:10:46.800Z,54.63
2022-12-28T07:13:14.080Z,58.13
2022-12-28T07:15:41.196Z,60.70
2022-12-28T07:18:08.349Z,75.03
2022-12-28T07:20:40.222Z,77.27
2022-12-28T07:23:07.778Z,73.30
2022-12-28T07:25:36.128Z,71.23
2022-12-28T07:28:03.281Z,72.10
2022-12-28T07:30:30.593Z,74.33
2022-12-28T07:32:57.989Z,82.73
2022-12-28T07:35:25.172Z,73.20
2022-12-28T07:37:52.469Z,82.77
2022-12-28T07:40:19.690Z,89.90
2022-12-28T07:42:46.857Z,86.77
2022-12-28T07:45:14.085Z,92.23
2022-12-28T07:47:41.263Z,78.97
2022-12-28T07:50:08.581Z,85.70
2022-12-28T07:52:37.084Z,70.93
2022-12-28T07:55:04.698Z,71.27
2022-12-28T07:57:31.823Z,69.63
2022-12-28T07:59:58.987Z,63.10
2022-12-28T08:02:26.313Z,61.53
2022-12-28T08:04:53.501Z,77.33
2022-12-28T08:07:20.692Z,174.17
2022-12-28T08:09:47.880Z,228.90
2022-12-28T08:12:15.020Z,211.23
2022-12-28T08:14:42.895Z,180.33
2022-12-28T08:17:11.466Z,165.10
2022-12-28T08:19:42.075Z,165.57
2022-12-28T08:22:09.256Z,145.57
2022-12-28T08:24:36.458Z,126.27
2022-12-28T08:27:03.642Z,109.67
2022-12-28T08:29:30.818Z,87.47
2022-12-28T08:31:57.972Z,96.27
2022-12-28T08:34:27.285Z,92.97
2022-12-28T08:36:55.538Z,94.43
2022-12-28T08:39:22.744Z,92.87
2022-12-28T08:41:49.924Z,104.37
2022-12-28T08:44:17.175Z,93.77
2022-12-28T08:46:44.436Z,98.50
2022-12-28T08:49:11.756Z,100.90
2022-12-28T08:51:39.886Z,132.10
2022-12-28T08:54:07.229Z,132.03
2022-12-28T08:56:35.363Z,115.77
2022-12-28T08:59:02.994Z,134.20
2022-12-28T09:01:31.152Z,111.00
2022-12-28T09:03:59.082Z,100.70
2022-12-28T09:06:31.106Z,102.50
2022-12-28T09:09:07.053Z,105.23
2022-12-28T09:11:35.203Z,94.53
2022-12-28T09:14:02.791Z,88.93
2022-12-28T09:16:30.050Z,80.37
2022-12-28T09:18:58.306Z,61.83
2022-12-28T09:21:26.045Z,50.70
2022-12-28T09:23:53.199Z,52.57
2022-12-28T09:26:21.303Z,16.67
2022-12-28T09:28:48.894Z,10.40
2022-12-28T09:31:16.249Z,4.87
2022-12-28T09:34:34.337Z,5.60
2022-12-28T09:36:45.950Z,5.47
2022-12-28T09:39:14.260Z,4.70
2022-12-28T09:41:45.212Z,4.17
2022-12-28T09:44:12.374Z,4.00
2022-12-28T09:46:43.866Z,3.10
2022-12-28T09:49:15.874Z,2.60
2022-12-28T09:51:56.191Z,2.10
2022-12-28T09:54:23.415Z,5.35
2022-12-28T09:56:50.635Z,2.05
2022-12-28T09:59:20.190Z,5.97
2022-12-28T10:01:49.437Z,5.68
2022-12-28T10:04:16.663Z,4.05
2022-12-28T10:06:44.252Z,3.60
2022-12-28T10:09:13.118Z,2.53
2022-12-28T10:11:41.091Z,2.97
2022-12-28T10:14:27.164Z,4.65
2022-12-28T10:16:54.804Z,4.80
2022-12-28T10:19:23.556Z,4.57
2022-12-28T10:22:00.412Z,4.20
2022-12-28T10:24:32.196Z,22.88
2022-12-28T10:27:00.607Z,9.45
2022-12-28T10:29:27.770Z,18.95
2022-12-28T10:32:12.688Z,8.32
2022-12-28T10:34:46.047Z,3.35
2022-12-28T10:37:16.792Z,3.97
2022-12-28T10:39:50.796Z,3.88
2022-12-28T10:42:21.876Z,6.40
2022-12-28T10:44:49.282Z,7.63
2022-12-28T10:47:29.321Z,6.22
2022-12-28T10:50:26.911Z,6.35
2022-12-28T10:52:44.380Z,4.88
2022-12-28T10:55:30.831Z,7.35
2022-12-28T11:01:10.662Z,9.45
2022-12-28T11:03:38.238Z,4.97
2022-12-28T11:06:14.740Z,4.00
2022-12-28T11:08:42.385Z,3.20
2022-12-28T11:11:36.093Z,2.83
2022-12-28T11:14:04.867Z,3.40
2022-12-28T11:16:32.124Z,3.75
2022-12-28T11:18:59.366Z,4.25
2022-12-28T11:21:26.599Z,6.45
2022-12-28T11:23:53.793Z,5.20
2022-12-28T11:26:21.139Z,7.80
2022-12-28T11:28:49.451Z,8.73
2022-12-28T11:31:18.687Z,3.15
2022-12-28T11:33:46.341Z,1.95
2022-12-28T11:36:17.586Z,3.22
2022-12-28T11:38:45.638Z,3.88
2022-12-28T11:41:13.589Z,3.63
2022-12-28T11:43:41.205Z,1.85
2022-12-28T11:46:29.192Z,6.15
2022-12-28T11:48:59.461Z,6.47
2022-12-28T11:51:26.593Z,5.10
2022-12-28T11:53:58.466Z,5.03
2022-12-28T11:56:28.444Z,4.07
2022-12-28T11:58:58.642Z,1.88
2022-12-28T12:01:37.052Z,1.90
2022-12-28T12:04:04.244Z,3.35
2022-12-28T12:06:43.466Z,1.80
2022-12-28T12:09:25.427Z,1.40
2022-12-28T12:11:52.641Z,4.43
2022-12-28T12:14:26.191Z,2.17
2022-12-28T12:17:03.532Z,2.88
2022-12-28T12:19:31.484Z,3.75
2022-12-28T12:22:07.830Z,1.60
2022-12-28T12:24:37.449Z,1.75
2022-12-28T12:27:33.518Z,4.22
2022-12-28T12:30:01.281Z,2.25
2022-12-28T12:32:31.754Z,1.92
2022-12-28T12:35:01.470Z,2.38
2022-12-28T12:37:47.628Z,1.60
2022-12-28T12:40:33.605Z,1.98
2022-12-28T12:43:06.868Z,5.13
2022-12-28T12:45:52.629Z,3.65
2022-12-28T12:48:25.803Z,4.20
2022-12-28T12:50:59.381Z,2.58
2022-12-28T12:53:26.494Z,3.08
2022-12-28T12:55:56.378Z,6.18
2022-12-28T12:58:27.502Z,2.90
2022-12-28T13:01:13.279Z,3.10
2022-12-28T13:03:47.391Z,5.35
2022-12-28T13:06:15.891Z,2.42
2022-12-28T13:08:48.484Z,5.35
2022-12-28T13:11:15.734Z,2.38
2022-12-28T13:13:44.015Z,2.50
2022-12-28T13:16:11.994Z,2.17
2022-12-28T13:18:46.472Z,2.95
2022-12-28T13:21:17.641Z,5.40
2022-12-28T13:23:45.270Z,4.88
2022-12-28T13:26:13.207Z,4.90
2022-12-28T13:28:40.366Z,2.95
2022-12-28T13:31:11.489Z,1.60
2022-12-28T13:33:38.655Z,2.80
2022-12-28T13:36:12.207Z,4.18
2022-12-28T13:38:39.432Z,2.33
2022-12-28T13:41:06.622Z,2.60
2022-12-28T13:43:52.632Z,7.75
2022-12-28T13:46:19.861Z,6.90
2022-12-28T13:48:47.793Z,3.92
2022-12-28T13:51:15.474Z,3.47
2022-12-28T13:53:43.477Z,3.10
2022-12-28T13:56:10.591Z,2.00
2022-12-28T13:58:38.879Z,1.77
2022-12-28T14:01:08.320Z,3.63
2022-12-28T14:03:41.439Z,2.47
2022-12-28T14:06:10.627Z,2.28
2022-12-28T14:08:38.513Z,1.85
2022-12-28T14:11:05.874Z,2.35
2022-12-28T14:13:33.274Z,3.45
2022-12-28T14:16:00.511Z,2.15
2022-12-28T14:18:30.108Z,2.05
2022-12-28T14:20:58.274Z,1.40
2022-12-28T14:23:29.158Z,2.45
2022-12-28T14:26:00.188Z,3.45
2022-12-28T14:28:30.980Z,1.92
2022-12-28T14:30:58.232Z,2.83
2022-12-28T14:33:26.250Z,2.42
2022-12-28T14:35:54.218Z,3.78
2022-12-28T14:38:22.108Z,5.90
2022-12-28T14:40:56.560Z,3.80
2022-12-28T14:43:24.910Z,2.58
2022-12-28T14:46:07.646Z,2.90
2022-12-28T14:51:31.318Z,4.80
2022-12-28T14:54:09.956Z,4.80
2022-12-28T14:56:37.126Z,8.02
2022-12-28T14:59:04.310Z,9.55
2022-12-28T15:00:16.415Z,5.78
2022-12-28T15:01:44.539Z,8.55
2022-12-28T15:04:26.840Z,10.85
2022-12-28T15:06:54.927Z,15.75
2022-12-28T15:09:22.199Z,10.50
2022-12-28T15:11:49.463Z,6.90
2022-12-28T15:14:16.721Z,4.97
2022-12-28T15:16:44.791Z,5.03
2022-12-28T15:19:12.035Z,5.77
2022-12-28T15:21:39.254Z,5.93
2022-12-28T15:24:06.642Z,5.53
2022-12-28T15:26:33.793Z,5.40
2022-12-28T15:29:04.720Z,5.10
2022-12-28T15:31:31.902Z,4.87
2022-12-28T15:33:59.107Z,5.83
2022-12-28T15:36:27.033Z,6.95
2022-12-28T15:38:55.592Z,6.87
2022-12-28T15:41:41.228Z,4.18
2022-12-28T15:44:08.366Z,4.13
2022-12-28T15:46:35.643Z,4.50
2022-12-28T15:49:03.027Z,5.00
2022-12-28T15:51:30.223Z,12.40
2022-12-28T15:53:57.381Z,16.03
2022-12-28T15:56:25.403Z,9.97
2022-12-28T15:58:56.299Z,9.25
2022-12-28T16:01:23.793Z,7.50
2022-12-28T16:03:51.402Z,8.20
2022-12-28T16:06:19.016Z,9.03
2022-12-28T16:08:46.260Z,7.70
2022-12-28T16:11:17.146Z,7.23
2022-12-28T16:13:44.321Z,7.00
2022-12-28T16:16:12.285Z,7.35
2022-12-28T16:18:39.746Z,6.67
2022-12-28T16:21:08.256Z,5.73
2022-12-28T16:23:36.269Z,17.97
2022-12-28T16:26:03.476Z,13.52
2022-12-28T16:28:31.042Z,19.70
2022-12-28T16:30:58.724Z,16.67
2022-12-28T16:33:25.994Z,16.27
2022-12-28T16:35:59.302Z,21.60
2022-12-28T16:38:28.042Z,23.90
2022-12-28T16:40:58.228Z,38.87
2022-12-28T16:43:25.485Z,42.47
2022-12-28T16:45:52.865Z,52.83
2022-12-28T16:48:20.087Z,38.50
2022-12-28T16:50:47.533Z,47.17
2022-12-28T16:53:15.505Z,62.77
2022-12-28T16:55:45.047Z,62.67
2022-12-28T16:58:12.230Z,75.80
2022-12-28T17:00:39.579Z,72.10
2022-12-28T17:03:06.822Z,62.77
2022-12-28T17:05:34.634Z,56.63
2022-12-28T17:08:02.143Z,95.40
2022-12-28T17:10:29.376Z,95.97
2022-12-28T17:12:56.513Z,69.23
2022-12-28T17:15:23.971Z,132.77
2022-12-28T17:17:51.132Z,65.43
2022-12-28T17:20:18.407Z,72.37
2022-12-28T17:22:45.616Z,50.93
2022-12-28T17:25:12.752Z,25.77
2022-12-28T17:27:39.908Z,21.90
2022-12-28T17:30:07.283Z,31.17
2022-12-28T17:32:34.416Z,26.60
2022-12-28T17:35:01.574Z,10.23
2022-12-28T17:37:28.834Z,10.30
2022-12-28T17:39:56.339Z,18.27
2022-12-28T17:42:23.651Z,15.23
2022-12-28T17:44:50.867Z,15.87
2022-12-28T17:47:18.051Z,13.90
2022-12-28T17:49:45.223Z,11.07
2022-12-28T17:52:17.316Z,9.30
2022-12-28T17:54:44.504Z,9.40
2022-12-28T17:57:11.719Z,8.23
2022-12-28T17:59:38.895Z,5.23
2022-12-28T18:02:09.995Z,6.00
2022-12-28T18:04:37.662Z,4.90
2022-12-28T18:07:04.890Z,6.40
2022-12-28T18:09:32.072Z,6.43
2022-12-28T18:11:59.216Z,5.97
2022-12-28T18:14:26.632Z,6.03
2022-12-28T18:16:54.342Z,6.90
2022-12-28T18:19:21.539Z,5.80
2022-12-28T18:21:49.017Z,7.63
2022-12-28T18:24:17.996Z,10.17
2022-12-28T18:26:45.290Z,7.73
2022-12-28T18:29:12.496Z,6.73
2022-12-28T18:31:39.731Z,5.37
2022-12-28T18:34:07.445Z,5.07
2022-12-28T18:36:34.634Z,9.73
2022-12-28T18:39:02.740Z,8.70
2022-12-28T18:41:34.035Z,5.97
2022-12-28T18:44:02.994Z,6.73
2022-12-28T18:46:30.367Z,5.37
2022-12-28T18:48:57.617Z,5.43
2022-12-28T18:51:24.778Z,6.00
2022-12-28T18:53:51.931Z,5.60
2022-12-28T18:56:19.680Z,4.73
2022-12-28T18:58:50.720Z,6.60
2022-12-28T19:02:04.541Z,10.77
2022-12-28T19:04:07.822Z,11.23
2022-12-28T19:06:35.243Z,6.20
2022-12-28T19:09:02.402Z,5.40
2022-12-28T19:11:29.682Z,5.80
2022-12-28T19:13:56.869Z,5.70
2022-12-28T19:16:30.507Z,4.17
2022-12-28T19:18:58.141Z,4.40
2022-12-28T19:21:25.986Z,5.17
2022-12-28T19:23:56.676Z,6.53
2022-12-28T19:26:24.207Z,5.63
2022-12-28T19:28:51.400Z,5.13
2022-12-28T19:31:18.678Z,4.33
2022-12-28T19:33:45.888Z,5.70
2022-12-28T19:36:13.013Z,6.73
2022-12-28T19:38:40.248Z,5.63
2022-12-28T19:41:08.447Z,5.20
2022-12-28T19:43:35.655Z,6.10
2022-12-28T19:46:03.738Z,5.20
2022-12-28T19:48:30.939Z,5.00
2022-12-28T19:50:58.157Z,5.20
2022-12-28T19:53:25.437Z,7.20
2022-12-28T19:55:56.939Z,6.73
2022-12-28T19:58:25.502Z,6.60
2022-12-28T20:00:53.049Z,6.00
2022-12-28T20:03:20.315Z,6.83
2022-12-28T20:05:47.591Z,6.00
2022-12-28T20:08:14.773Z,5.90
2022-12-28T20:10:42.014Z,48.23
2022-12-28T20:13:09.206Z,14.90
2022-12-28T20:15:36.423Z,14.27
2022-12-28T20:18:03.643Z,28.17
2022-12-28T20:20:40.770Z,18.37
2022-12-28T20:23:18.180Z,16.53
2022-12-28T20:25:54.687Z,17.20
2022-12-28T20:28:21.935Z,15.13
2022-12-28T20:30:49.202Z,31.10
2022-12-28T20:33:16.503Z,29.93
2022-12-28T20:35:55.940Z,39.73
2022-12-28T20:38:23.108Z,51.07
2022-12-28T20:40:50.291Z,69.60
2022-12-28T20:43:23.345Z,84.77
2022-12-28T20:45:54.183Z,67.80
2022-12-28T20:48:21.734Z,59.67
2022-12-28T20:50:49.039Z,58.20
2022-12-28T20:53:17.212Z,53.87
2022-12-28T20:55:44.367Z,56.50
2022-12-28T20:58:11.592Z,61.07
2022-12-28T21:00:39.797Z,56.23
2022-12-28T21:03:06.956Z,74.20
2022-12-28T21:05:34.407Z,67.13
2022-12-28T21:08:01.542Z,61.73
2022-12-28T21:10:28.708Z,57.73
2022-12-28T21:12:55.918Z,62.17
2022-12-28T21:15:23.040Z,64.27
2022-12-28T21:17:50.198Z,58.50
2022-12-28T21:20:17.411Z,61.50
2022-12-28T21:22:44.573Z,58.73
2022-12-28T21:25:11.717Z,63.03
2022-12-28T21:27:38.919Z,63.40
2022-12-28T21:30:06.384Z,62.40
2022-12-28T21:32:33.574Z,65.63
2022-12-28T21:35:00.817Z,59.77
2022-12-28T21:37:34.219Z,61.03
2022-12-28T21:40:02.093Z,59.43
2022-12-28T21:42:29.442Z,62.93
2022-12-28T21:44:56.571Z,69.13
2022-12-28T21:47:23.802Z,93.93
2022-12-28T21:49:51.002Z,93.20
2022-12-28T21:52:18.139Z,68.00
2022-12-28T21:54:45.338Z,63.73
2022-12-28T21:57:12.688Z,63.67
2022-12-28T21:59:39.959Z,84.20
2022-12-28T22:02:35.507Z,81.53
2022-12-28T22:05:03.692Z,63.07
2022-12-28T22:07:31.023Z,51.47
2022-12-28T22:10:17.236Z,45.97
2022-12-28T22:12:44.436Z,41.30
2022-12-28T22:15:31.520Z,39.67
2022-12-28T22:17:59.655Z,43.27
2022-12-28T22:20:27.550Z,40.10
2022-12-28T22:22:58.398Z,40.43
2022-12-28T22:25:25.855Z,37.97
2022-12-28T22:27:53.026Z,36.90
2022-12-28T22:30:20.419Z,39.27
2022-12-28T22:32:47.755Z,42.33
2022-12-28T22:35:14.997Z,26.67
2022-12-28T22:37:42.900Z,18.83
2022-12-28T22:40:10.599Z,19.83
2022-12-28T22:42:47.453Z,21.30
2022-12-28T22:45:18.297Z,21.13
2022-12-28T22:47:45.864Z,21.20
2022-12-28T22:50:13.755Z,21.60
2022-12-28T22:52:40.939Z,35.53
2022-12-28T22:55:08.239Z,45.53
2022-12-28T22:57:35.610Z,39.93
2022-12-28T23:00:02.828Z,43.40
2022-12-28T23:02:30.822Z,40.57
2022-12-28T23:04:58.194Z,39.10
2022-12-28T23:07:25.431Z,30.13
2022-12-28T23:09:52.683Z,29.07
2022-12-28T23:12:19.931Z,28.47
2022-12-28T23:15:05.986Z,30.80
2022-12-28T23:17:33.183Z,16.90
2022-12-28T23:20:19.582Z,15.00
2022-12-28T23:23:05.510Z,9.43
2022-12-28T23:25:51.683Z,11.87
2022-12-28T23:28:18.928Z,11.37
2022-12-28T23:30:47.093Z,12.73
2022-12-28T23:33:14.460Z,12.60
2022-12-28T23:35:41.633Z,13.67
2022-12-28T23:38:08.895Z,13.43
2022-12-28T23:40:38.019Z,12.07
2022-12-28T23:43:05.179Z,10.63
2022-12-28T23:45:32.329Z,9.20
2022-12-28T23:47:59.528Z,10.90
2022-12-28T23:50:26.719Z,10.00
2022-12-28T23:52:53.899Z,17.30
2022-12-28T23:55:21.067Z,8.03
2022-12-28T23:57:48.232Z,6.10
