createdAt,value
2022-09-30T00:00:37.377Z,8.58
2022-09-30T00:01:37.401Z,8.47
2022-09-30T00:02:37.376Z,8.49
2022-09-30T00:03:37.334Z,8.49
2022-09-30T00:04:37.314Z,8.49
2022-09-30T00:05:37.301Z,8.50
2022-09-30T00:06:37.292Z,8.49
2022-09-30T00:07:37.273Z,8.45
2022-09-30T00:08:37.279Z,8.32
2022-09-30T00:09:37.297Z,8.40
2022-09-30T00:10:37.232Z,8.50
2022-09-30T00:11:37.223Z,8.37
2022-09-30T00:12:37.205Z,8.40
2022-09-30T00:13:37.201Z,8.32
2022-09-30T00:14:37.190Z,8.40
2022-09-30T00:15:37.174Z,8.34
2022-09-30T00:16:37.242Z,8.34
2022-09-30T00:17:37.146Z,8.29
2022-09-30T00:18:37.128Z,8.20
2022-09-30T00:19:37.124Z,8.25
2022-09-30T00:20:37.099Z,8.21
2022-09-30T00:21:37.097Z,8.34
2022-09-30T00:22:37.079Z,8.39
2022-09-30T00:23:37.075Z,8.25
2022-09-30T00:24:37.073Z,8.43
2022-09-30T00:25:37.044Z,8.39
2022-09-30T00:26:37.030Z,8.42
2022-09-30T00:27:37.015Z,8.49
2022-09-30T00:28:36.998Z,8.31
2022-09-30T00:29:36.985Z,8.37
2022-09-30T00:30:36.969Z,8.37
2022-09-30T00:31:37.021Z,8.32
2022-09-30T00:32:36.941Z,8.28
2022-09-30T00:33:36.935Z,8.43
2022-09-30T00:34:36.912Z,8.32
2022-09-30T00:35:36.905Z,8.42
2022-09-30T00:36:36.889Z,8.47
2022-09-30T00:37:36.879Z,8.43
2022-09-30T00:38:36.867Z,8.39
2022-09-30T00:39:36.854Z,8.43
2022-09-30T00:40:36.860Z,8.36
2022-09-30T00:41:36.827Z,8.49
2022-09-30T00:42:36.814Z,8.45
2022-09-30T00:43:36.803Z,8.34
2022-09-30T00:44:36.787Z,8.37
2022-09-30T00:45:36.773Z,8.42
2022-09-30T00:46:39.757Z,8.42
2022-09-30T00:47:36.745Z,8.36
2022-09-30T00:48:36.728Z,8.34
2022-09-30T00:49:36.717Z,8.34
2022-09-30T00:50:36.705Z,8.32
2022-09-30T00:51:36.690Z,8.40
2022-09-30T00:52:36.675Z,8.46
2022-09-30T00:53:36.670Z,8.34
2022-09-30T00:54:36.654Z,8.39
2022-09-30T00:55:36.647Z,8.39
2022-09-30T00:56:36.645Z,8.42
2022-09-30T00:57:36.612Z,8.39
2022-09-30T00:58:36.596Z,8.46
2022-09-30T00:59:36.889Z,8.42
2022-09-30T01:00:36.617Z,8.45
2022-09-30T01:01:36.619Z,8.39
2022-09-30T01:02:36.548Z,8.32
2022-09-30T01:03:36.541Z,8.37
2022-09-30T01:04:36.515Z,8.37
2022-09-30T01:05:36.512Z,8.31
2022-09-30T01:06:36.492Z,8.47
2022-09-30T01:07:36.488Z,8.36
2022-09-30T01:08:36.470Z,8.36
2022-09-30T01:09:36.535Z,8.32
2022-09-30T01:10:36.438Z,8.37
2022-09-30T01:11:36.431Z,8.47
2022-09-30T01:12:36.430Z,8.31
2022-09-30T01:13:36.402Z,8.27
2022-09-30T01:14:36.382Z,8.36
2022-09-30T01:15:36.376Z,8.42
2022-09-30T01:16:36.455Z,8.49
2022-09-30T01:17:36.349Z,8.40
2022-09-30T01:18:36.335Z,8.54
2022-09-30T01:19:36.374Z,8.49
2022-09-30T01:20:36.308Z,8.32
2022-09-30T01:21:36.300Z,8.42
2022-09-30T01:22:41.357Z,8.49
2022-09-30T01:23:36.269Z,8.42
2022-09-30T01:24:36.248Z,8.40
2022-09-30T01:25:36.248Z,8.40
2022-09-30T01:26:36.232Z,8.39
2022-09-30T01:27:36.216Z,8.29
2022-09-30T01:28:36.340Z,8.25
2022-09-30T01:29:36.192Z,8.42
2022-09-30T01:30:36.175Z,8.29
2022-09-30T01:31:36.263Z,8.40
2022-09-30T01:32:36.151Z,8.39
2022-09-30T01:33:36.133Z,8.37
2022-09-30T01:34:36.117Z,8.52
2022-09-30T01:35:36.109Z,8.40
2022-09-30T01:36:36.100Z,8.31
2022-09-30T01:37:36.077Z,8.36
2022-09-30T01:38:36.071Z,8.36
2022-09-30T01:39:36.054Z,8.39
2022-09-30T01:40:36.044Z,8.40
2022-09-30T01:41:36.032Z,8.37
2022-09-30T01:42:36.017Z,8.39
2022-09-30T01:43:36.008Z,8.31
2022-09-30T01:44:36.010Z,8.47
2022-09-30T01:45:35.982Z,8.46
2022-09-30T01:46:36.050Z,8.34
2022-09-30T01:47:35.956Z,8.40
2022-09-30T01:48:35.937Z,8.49
2022-09-30T01:49:35.930Z,8.36
2022-09-30T01:50:35.905Z,8.37
2022-09-30T01:51:35.898Z,8.46
2022-09-30T01:52:35.880Z,8.40
2022-09-30T01:53:35.872Z,8.34
2022-09-30T01:54:35.861Z,8.36
2022-09-30T01:55:35.851Z,8.37
2022-09-30T01:56:35.840Z,8.29
2022-09-30T01:57:35.812Z,8.31
2022-09-30T01:58:35.804Z,8.29
2022-09-30T01:59:35.793Z,8.22
2022-09-30T02:00:35.824Z,8.27
2022-09-30T02:01:35.764Z,8.27
2022-09-30T02:02:35.759Z,8.25
2022-09-30T02:03:35.739Z,8.25
2022-09-30T02:04:36.078Z,8.21
2022-09-30T02:05:35.716Z,8.32
2022-09-30T02:06:35.697Z,8.34
2022-09-30T02:07:35.681Z,8.22
2022-09-30T02:08:35.677Z,8.14
2022-09-30T02:09:35.721Z,8.18
2022-09-30T02:10:35.650Z,8.12
2022-09-30T02:11:35.639Z,8.17
2022-09-30T02:12:35.625Z,8.12
2022-09-30T02:13:35.605Z,8.02
2022-09-30T02:14:35.591Z,8.06
2022-09-30T02:15:39.770Z,8.07
2022-09-30T02:16:35.648Z,7.95
2022-09-30T02:17:35.553Z,8.03
2022-09-30T02:18:35.541Z,8.04
2022-09-30T02:19:35.525Z,8.12
2022-09-30T02:20:35.519Z,8.02
2022-09-30T02:21:35.494Z,7.99
2022-09-30T02:22:35.485Z,7.95
2022-09-30T02:23:35.469Z,8.03
2022-09-30T02:24:35.457Z,7.96
2022-09-30T02:25:35.444Z,8.03
2022-09-30T02:26:35.435Z,8.04
2022-09-30T02:27:35.420Z,8.03
2022-09-30T02:28:35.408Z,7.92
2022-09-30T02:29:35.401Z,7.85
2022-09-30T02:30:35.376Z,7.88
2022-09-30T02:32:00.970Z,7.91
2022-09-30T02:33:00.883Z,7.91
2022-09-30T02:34:00.873Z,7.86
2022-09-30T02:35:00.858Z,7.92
2022-09-30T02:36:00.843Z,7.88
2022-09-30T02:37:00.826Z,7.89
2022-09-30T02:38:00.820Z,7.82
2022-09-30T02:39:00.805Z,7.86
2022-09-30T02:40:00.798Z,7.79
2022-09-30T02:41:00.772Z,7.85
2022-09-30T02:42:00.766Z,7.88
2022-09-30T02:43:00.744Z,7.89
2022-09-30T02:44:00.742Z,7.95
2022-09-30T02:45:00.723Z,7.86
2022-09-30T02:46:00.715Z,7.95
2022-09-30T02:47:00.739Z,7.85
2022-09-30T02:48:00.703Z,7.81
2022-09-30T02:49:00.668Z,7.94
2022-09-30T02:50:00.655Z,7.77
2022-09-30T02:51:00.641Z,7.85
2022-09-30T02:52:00.634Z,7.73
2022-09-30T02:53:00.615Z,7.84
2022-09-30T02:54:00.605Z,7.77
2022-09-30T02:55:00.593Z,7.82
2022-09-30T02:56:00.578Z,7.88
2022-09-30T02:57:00.565Z,7.81
2022-09-30T02:58:00.553Z,7.79
2022-09-30T02:59:00.537Z,7.86
2022-09-30T03:00:03.237Z,7.91
2022-09-30T03:01:00.586Z,7.88
2022-09-30T03:02:00.568Z,7.85
2022-09-30T03:03:00.486Z,7.84
2022-09-30T03:04:00.497Z,7.82
2022-09-30T03:05:00.602Z,7.81
2022-09-30T03:06:00.441Z,7.82
2022-09-30T03:07:00.427Z,7.91
2022-09-30T03:08:00.422Z,7.76
2022-09-30T03:09:00.450Z,7.91
2022-09-30T03:10:00.400Z,7.91
2022-09-30T03:11:00.376Z,7.77
2022-09-30T03:12:00.365Z,7.84
2022-09-30T03:13:00.349Z,7.86
2022-09-30T03:14:00.345Z,7.79
2022-09-30T03:15:00.321Z,7.91
2022-09-30T03:16:00.393Z,7.81
2022-09-30T03:17:00.293Z,7.84
2022-09-30T03:18:00.281Z,7.69
2022-09-30T03:19:00.267Z,7.70
2022-09-30T03:20:00.274Z,7.76
2022-09-30T03:21:00.242Z,7.79
2022-09-30T03:22:00.229Z,7.71
2022-09-30T03:23:00.215Z,7.70
2022-09-30T03:24:00.205Z,7.79
2022-09-30T03:25:00.206Z,7.71
2022-09-30T03:26:00.177Z,7.74
2022-09-30T03:27:00.166Z,7.82
2022-09-30T03:28:00.157Z,7.60
2022-09-30T03:29:00.141Z,7.66
2022-09-30T03:30:00.169Z,7.74
2022-09-30T03:31:00.174Z,7.67
2022-09-30T03:32:00.094Z,7.67
2022-09-30T03:33:00.087Z,7.73
2022-09-30T03:34:00.079Z,7.71
2022-09-30T03:35:00.052Z,7.76
2022-09-30T03:36:00.068Z,7.77
2022-09-30T03:37:03.886Z,7.67
2022-09-30T03:38:00.015Z,7.67
2022-09-30T03:39:00.001Z,7.60
2022-09-30T03:39:59.988Z,7.71
2022-09-30T03:40:59.991Z,7.54
2022-09-30T03:41:59.961Z,7.62
2022-09-30T03:42:59.952Z,7.58
2022-09-30T03:43:59.933Z,7.66
2022-09-30T03:44:59.923Z,7.66
2022-09-30T03:45:59.919Z,7.55
2022-09-30T03:46:59.976Z,7.66
2022-09-30T03:47:59.876Z,7.50
2022-09-30T03:48:59.875Z,7.52
2022-09-30T03:49:59.851Z,7.55
2022-09-30T03:50:59.841Z,7.48
2022-09-30T03:51:59.846Z,7.39
2022-09-30T03:52:59.813Z,7.47
2022-09-30T03:53:59.795Z,7.54
2022-09-30T03:54:59.793Z,7.44
2022-09-30T03:55:59.769Z,7.50
2022-09-30T03:56:59.759Z,7.44
2022-09-30T03:57:59.743Z,7.48
2022-09-30T03:58:59.733Z,7.44
2022-09-30T03:59:59.717Z,7.37
2022-09-30T04:00:59.831Z,7.34
2022-09-30T04:01:59.799Z,7.37
2022-09-30T04:02:59.682Z,7.42
2022-09-30T04:03:59.664Z,7.33
2022-09-30T04:04:59.656Z,7.24
2022-09-30T04:05:59.635Z,7.26
2022-09-30T04:06:59.632Z,7.26
2022-09-30T04:07:59.638Z,7.23
2022-09-30T04:08:59.642Z,7.16
2022-09-30T04:09:59.886Z,7.27
2022-09-30T04:10:59.627Z,7.21
2022-09-30T04:11:59.563Z,7.30
2022-09-30T04:12:59.554Z,7.23
2022-09-30T04:13:59.531Z,7.33
2022-09-30T04:14:59.524Z,7.37
2022-09-30T04:15:59.597Z,7.24
2022-09-30T04:16:59.496Z,7.30
2022-09-30T04:17:59.481Z,7.24
2022-09-30T04:18:59.466Z,7.37
2022-09-30T04:19:59.452Z,7.34
2022-09-30T04:20:59.451Z,7.41
2022-09-30T04:21:59.430Z,7.33
2022-09-30T04:22:59.410Z,7.45
2022-09-30T04:23:59.427Z,7.48
2022-09-30T04:24:59.389Z,7.50
2022-09-30T04:25:59.374Z,7.44
2022-09-30T04:26:59.368Z,7.44
2022-09-30T04:27:59.341Z,7.51
2022-09-30T04:28:59.337Z,7.45
2022-09-30T04:29:59.316Z,7.51
2022-09-30T04:30:59.303Z,7.47
2022-09-30T04:31:59.287Z,7.51
2022-09-30T04:32:59.277Z,7.41
2022-09-30T04:33:59.261Z,7.55
2022-09-30T04:34:59.252Z,7.76
2022-09-30T04:35:59.239Z,7.58
2022-09-30T04:36:59.229Z,7.58
2022-09-30T04:37:59.213Z,7.66
2022-09-30T04:38:59.207Z,7.62
2022-09-30T04:39:59.204Z,7.70
2022-09-30T04:40:59.171Z,7.69
2022-09-30T04:41:59.151Z,7.70
2022-09-30T04:42:59.154Z,7.70
2022-09-30T04:43:59.127Z,7.84
2022-09-30T04:44:59.115Z,7.76
2022-09-30T04:45:59.153Z,7.79
2022-09-30T04:46:59.105Z,7.85
2022-09-30T04:47:59.079Z,7.77
2022-09-30T04:48:59.068Z,7.76
2022-09-30T04:49:59.049Z,7.70
2022-09-30T04:50:59.038Z,7.76
2022-09-30T04:51:59.025Z,7.86
2022-09-30T04:52:59.012Z,7.89
2022-09-30T04:53:58.996Z,7.91
2022-09-30T04:54:58.984Z,7.81
2022-09-30T04:55:58.992Z,7.85
2022-09-30T04:56:58.962Z,7.85
2022-09-30T04:57:58.944Z,7.96
2022-09-30T04:58:58.935Z,7.79
2022-09-30T04:59:58.922Z,7.84
2022-09-30T05:00:58.930Z,7.84
2022-09-30T05:01:58.944Z,7.85
2022-09-30T05:02:58.881Z,7.95
2022-09-30T05:03:58.868Z,7.86
2022-09-30T05:04:58.866Z,7.85
2022-09-30T05:05:58.835Z,7.89
2022-09-30T05:06:58.827Z,7.81
2022-09-30T05:07:58.813Z,7.86
2022-09-30T05:08:58.850Z,7.91
2022-09-30T05:09:58.783Z,7.77
2022-09-30T05:10:58.771Z,7.85
2022-09-30T05:11:58.773Z,7.85
2022-09-30T05:12:58.745Z,7.88
2022-09-30T05:13:58.727Z,7.91
2022-09-30T05:14:58.868Z,7.76
2022-09-30T05:15:58.816Z,7.81
2022-09-30T05:16:58.687Z,7.86
2022-09-30T05:17:58.673Z,7.74
2022-09-30T05:18:58.665Z,7.84
2022-09-30T05:19:58.651Z,7.92
2022-09-30T05:20:58.652Z,7.86
2022-09-30T05:21:58.622Z,7.88
2022-09-30T05:22:58.677Z,7.86
2022-09-30T05:23:58.636Z,7.77
2022-09-30T05:24:58.588Z,7.84
2022-09-30T05:25:58.569Z,7.88
2022-09-30T05:26:58.553Z,7.92
2022-09-30T05:27:58.560Z,7.92
2022-09-30T05:28:58.530Z,8.00
2022-09-30T05:29:58.516Z,8.03
2022-09-30T05:30:58.515Z,7.95
2022-09-30T05:31:58.591Z,7.96
2022-09-30T05:32:58.479Z,8.06
2022-09-30T05:33:58.507Z,8.06
2022-09-30T05:34:58.704Z,8.07
2022-09-30T05:35:58.439Z,7.96
2022-09-30T05:36:58.430Z,8.06
2022-09-30T05:37:58.408Z,8.04
2022-09-30T05:38:58.401Z,8.14
2022-09-30T05:39:58.378Z,8.00
2022-09-30T05:40:58.366Z,8.18
2022-09-30T05:41:58.352Z,8.14
2022-09-30T05:42:58.343Z,8.17
2022-09-30T05:43:58.369Z,8.25
2022-09-30T05:44:58.331Z,8.13
2022-09-30T05:45:58.415Z,8.14
2022-09-30T05:46:58.357Z,8.21
2022-09-30T05:47:58.277Z,8.28
2022-09-30T05:48:58.269Z,8.28
2022-09-30T05:49:58.250Z,8.37
2022-09-30T05:50:58.240Z,8.42
2022-09-30T05:51:58.224Z,8.43
2022-09-30T05:52:58.213Z,8.40
2022-09-30T05:53:58.195Z,8.42
2022-09-30T05:54:58.192Z,8.45
2022-09-30T05:55:58.167Z,8.46
2022-09-30T05:56:58.156Z,8.52
2022-09-30T05:57:58.141Z,8.45
2022-09-30T05:58:58.132Z,8.58
2022-09-30T05:59:58.157Z,8.58
2022-09-30T06:01:03.601Z,8.75
2022-09-30T06:01:59.271Z,8.70
2022-09-30T06:02:58.181Z,8.80
2022-09-30T06:03:58.062Z,8.85
2022-09-30T06:04:58.051Z,8.78
2022-09-30T06:05:58.034Z,8.80
2022-09-30T06:06:58.024Z,8.88
2022-09-30T06:07:58.006Z,8.82
2022-09-30T06:08:58.091Z,8.80
2022-09-30T06:09:57.980Z,8.88
2022-09-30T06:10:57.968Z,9.01
2022-09-30T06:11:57.956Z,9.03
2022-09-30T06:12:57.948Z,9.01
2022-09-30T06:13:57.931Z,9.01
2022-09-30T06:14:57.921Z,9.06
2022-09-30T06:15:57.994Z,9.04
2022-09-30T06:16:57.897Z,9.03
2022-09-30T06:17:57.880Z,9.12
2022-09-30T06:18:57.864Z,9.19
2022-09-30T06:19:57.845Z,9.26
2022-09-30T06:20:57.899Z,9.26
2022-09-30T06:21:57.907Z,9.22
2022-09-30T06:22:57.814Z,9.24
2022-09-30T06:23:57.790Z,9.20
2022-09-30T06:24:57.787Z,9.26
2022-09-30T06:25:57.767Z,9.27
2022-09-30T06:26:57.756Z,9.37
2022-09-30T06:27:57.747Z,9.37
2022-09-30T06:28:57.732Z,9.31
2022-09-30T06:29:57.720Z,9.26
2022-09-30T06:30:57.703Z,9.32
2022-09-30T06:31:57.747Z,9.22
2022-09-30T06:32:57.672Z,9.27
2022-09-30T06:33:57.657Z,9.40
2022-09-30T06:34:57.672Z,9.48
2022-09-30T06:35:57.632Z,9.41
2022-09-30T06:36:57.756Z,9.49
2022-09-30T06:37:57.637Z,9.60
2022-09-30T06:38:57.603Z,9.58
2022-09-30T06:39:57.582Z,9.53
2022-09-30T06:40:57.570Z,9.70
2022-09-30T06:41:57.553Z,9.59
2022-09-30T06:42:57.548Z,9.62
2022-09-30T06:44:06.081Z,9.58
2022-09-30T06:44:58.531Z,9.38
2022-09-30T06:46:09.258Z,9.31
2022-09-30T06:46:58.562Z,9.53
2022-09-30T06:48:00.430Z,9.42
2022-09-30T06:49:07.658Z,9.55
2022-09-30T06:49:58.788Z,9.62
2022-09-30T06:51:01.862Z,9.55
2022-09-30T06:51:57.418Z,9.40
2022-09-30T06:52:57.459Z,9.49
2022-09-30T06:53:57.391Z,9.45
2022-09-30T06:54:57.389Z,9.41
2022-09-30T06:55:57.362Z,9.32
2022-09-30T06:56:57.356Z,9.45
2022-09-30T06:57:57.357Z,9.32
2022-09-30T06:58:57.326Z,9.48
2022-09-30T06:59:57.308Z,9.37
2022-09-30T07:00:57.332Z,9.41
2022-09-30T07:01:57.324Z,9.35
2022-09-30T07:02:57.269Z,9.32
2022-09-30T07:03:57.276Z,9.22
2022-09-30T07:04:57.253Z,9.19
2022-09-30T07:05:57.271Z,9.27
2022-09-30T07:06:57.223Z,9.30
2022-09-30T07:07:57.200Z,9.32
2022-09-30T07:08:57.242Z,9.19
2022-09-30T07:09:59.663Z,9.24
2022-09-30T07:10:57.167Z,9.26
2022-09-30T07:11:57.147Z,9.24
2022-09-30T07:12:57.148Z,9.30
2022-09-30T07:13:57.129Z,9.42
2022-09-30T07:14:57.139Z,9.38
2022-09-30T07:15:57.108Z,9.35
2022-09-30T07:16:57.096Z,9.30
2022-09-30T07:17:57.073Z,9.35
2022-09-30T07:18:57.063Z,9.26
2022-09-30T07:19:57.063Z,9.24
2022-09-30T07:20:57.037Z,9.27
2022-09-30T07:21:57.018Z,9.48
2022-09-30T07:22:57.007Z,9.45
2022-09-30T07:23:56.990Z,9.42
2022-09-30T07:24:56.978Z,9.48
2022-09-30T07:25:56.966Z,9.55
2022-09-30T07:26:56.951Z,9.59
2022-09-30T07:27:56.932Z,9.83
2022-09-30T07:28:56.925Z,9.81
2022-09-30T07:30:08.844Z,9.85
2022-09-30T07:31:19.833Z,9.74
2022-09-30T07:31:57.968Z,9.85
2022-09-30T07:32:56.873Z,9.95
2022-09-30T07:33:56.891Z,9.80
2022-09-30T07:34:56.852Z,9.89
2022-09-30T07:35:56.873Z,9.81
2022-09-30T07:36:56.817Z,9.80
2022-09-30T07:37:56.801Z,9.93
2022-09-30T07:38:56.992Z,9.96
2022-09-30T07:39:56.777Z,9.80
2022-09-30T07:40:56.759Z,9.80
2022-09-30T07:41:56.750Z,9.89
2022-09-30T07:42:56.734Z,9.95
2022-09-30T07:43:56.721Z,10.11
2022-09-30T07:44:56.706Z,10.07
2022-09-30T07:45:56.727Z,10.20
2022-09-30T07:46:56.687Z,10.17
2022-09-30T07:47:56.677Z,10.29
2022-09-30T07:48:56.675Z,10.17
2022-09-30T07:49:56.653Z,10.10
2022-09-30T07:50:56.643Z,10.25
2022-09-30T07:51:56.641Z,10.44
2022-09-30T07:52:56.600Z,10.42
2022-09-30T07:53:56.594Z,10.44
2022-09-30T07:54:56.591Z,10.38
2022-09-30T07:55:56.564Z,10.54
2022-09-30T07:57:12.260Z,10.63
2022-09-30T07:57:57.554Z,10.49
2022-09-30T07:58:56.516Z,10.55
2022-09-30T07:59:56.506Z,10.60
2022-09-30T08:00:56.553Z,10.55
2022-09-30T08:01:56.630Z,10.70
2022-09-30T08:02:56.465Z,10.65
2022-09-30T08:03:56.456Z,10.65
2022-09-30T08:04:56.439Z,10.58
2022-09-30T08:05:56.429Z,10.60
2022-09-30T08:06:56.415Z,10.70
2022-09-30T08:07:56.419Z,10.60
2022-09-30T08:08:56.383Z,10.54
2022-09-30T08:09:56.445Z,10.69
2022-09-30T08:10:56.361Z,10.62
2022-09-30T08:11:56.355Z,10.75
2022-09-30T08:12:59.199Z,10.60
2022-09-30T08:13:56.322Z,10.63
2022-09-30T08:14:56.308Z,10.57
2022-09-30T08:15:56.296Z,10.58
2022-09-30T08:16:56.280Z,10.60
2022-09-30T08:17:56.273Z,10.72
2022-09-30T08:18:56.257Z,10.72
2022-09-30T08:19:56.238Z,10.76
2022-09-30T08:20:56.219Z,10.78
2022-09-30T08:21:56.279Z,10.91
2022-09-30T08:22:56.195Z,10.83
2022-09-30T08:23:56.287Z,10.90
2022-09-30T08:24:56.169Z,11.20
2022-09-30T08:25:56.162Z,11.31
2022-09-30T08:26:56.229Z,11.24
2022-09-30T08:27:56.141Z,11.28
2022-09-30T08:28:56.126Z,11.26
2022-09-30T08:29:58.411Z,11.31
2022-09-30T08:30:56.101Z,11.21
2022-09-30T08:31:56.214Z,11.27
2022-09-30T08:32:56.069Z,11.26
2022-09-30T08:33:56.061Z,11.42
2022-09-30T08:34:56.046Z,11.38
2022-09-30T08:35:56.028Z,11.39
2022-09-30T08:36:59.537Z,11.56
2022-09-30T08:37:56.092Z,11.54
2022-09-30T08:38:55.985Z,11.57
2022-09-30T08:39:56.004Z,11.70
2022-09-30T08:40:55.969Z,11.63
2022-09-30T08:41:55.961Z,11.54
2022-09-30T08:42:57.641Z,11.67
2022-09-30T08:43:56.003Z,11.64
2022-09-30T08:44:55.912Z,11.75
2022-09-30T08:45:56.004Z,11.97
2022-09-30T08:46:58.374Z,11.94
2022-09-30T08:47:55.872Z,12.21
2022-09-30T08:48:57.665Z,12.41
2022-09-30T08:49:55.848Z,12.56
2022-09-30T08:50:55.837Z,12.52
2022-09-30T08:51:55.828Z,12.67
2022-09-30T08:52:55.804Z,12.87
2022-09-30T08:53:55.790Z,12.81
2022-09-30T08:54:55.779Z,13.07
2022-09-30T08:55:55.789Z,13.19
2022-09-30T08:56:55.751Z,13.29
2022-09-30T08:57:55.737Z,13.75
2022-09-30T08:58:55.750Z,13.99
2022-09-30T08:59:55.711Z,14.35
2022-09-30T09:00:55.760Z,14.75
2022-09-30T09:01:55.719Z,15.22
2022-09-30T09:02:55.666Z,15.73
2022-09-30T09:03:55.658Z,16.08
2022-09-30T09:04:55.638Z,16.62
2022-09-30T09:05:55.627Z,16.91
2022-09-30T09:06:55.614Z,17.38
2022-09-30T09:07:55.605Z,17.32
2022-09-30T09:08:55.623Z,17.57
2022-09-30T09:09:55.583Z,18.34
2022-09-30T09:10:55.564Z,18.66
2022-09-30T09:11:55.616Z,18.89
2022-09-30T09:12:55.532Z,19.20
2022-09-30T09:13:55.525Z,19.47
2022-09-30T09:14:55.507Z,19.87
2022-09-30T09:15:55.499Z,20.16
2022-09-30T09:16:55.558Z,20.01
2022-09-30T09:18:21.521Z,20.30
2022-09-30T09:18:56.483Z,20.68
2022-09-30T09:19:55.447Z,21.01
2022-09-30T09:20:55.437Z,20.73
2022-09-30T09:21:55.420Z,20.76
2022-09-30T09:22:55.406Z,20.75
2022-09-30T09:23:55.389Z,20.60
2022-09-30T09:24:55.376Z,20.60
2022-09-30T09:25:55.361Z,20.87
2022-09-30T09:26:55.351Z,21.08
2022-09-30T09:27:55.446Z,21.01
2022-09-30T09:28:55.324Z,21.15
2022-09-30T09:29:55.310Z,21.34
2022-09-30T09:30:55.294Z,21.09
2022-09-30T09:31:55.422Z,20.98
2022-09-30T09:32:55.282Z,20.66
2022-09-30T09:33:55.263Z,20.19
2022-09-30T09:34:55.246Z,19.80
2022-09-30T09:35:55.244Z,19.76
2022-09-30T09:36:55.219Z,19.80
2022-09-30T09:37:55.213Z,19.61
2022-09-30T09:38:55.198Z,19.28
2022-09-30T09:39:55.178Z,19.02
2022-09-30T09:40:55.161Z,18.66
2022-09-30T09:41:55.158Z,18.35
2022-09-30T09:42:55.141Z,18.29
2022-09-30T09:43:55.151Z,18.32
2022-09-30T09:44:55.117Z,18.44
2022-09-30T09:45:55.233Z,18.46
2022-09-30T09:46:55.086Z,18.31
2022-09-30T09:47:55.081Z,18.46
2022-09-30T09:48:55.068Z,18.46
2022-09-30T09:49:57.592Z,18.26
2022-09-30T09:50:55.038Z,18.32
2022-09-30T09:51:55.034Z,18.34
2022-09-30T09:52:55.010Z,18.23
2022-09-30T09:53:55.004Z,18.05
2022-09-30T09:54:54.981Z,17.86
2022-09-30T09:55:54.984Z,17.76
2022-09-30T09:56:54.959Z,17.40
2022-09-30T09:57:54.946Z,17.39
2022-09-30T09:58:54.935Z,17.51
2022-09-30T09:59:55.114Z,17.25
2022-09-30T10:00:54.980Z,17.07
2022-09-30T10:01:54.946Z,16.85
2022-09-30T10:02:54.890Z,16.67
2022-09-30T10:03:54.866Z,16.59
2022-09-30T10:04:54.913Z,16.52
2022-09-30T10:05:54.843Z,16.77
2022-09-30T10:06:54.830Z,16.73
2022-09-30T10:07:54.822Z,16.85
2022-09-30T10:08:54.801Z,16.92
2022-09-30T10:09:54.792Z,16.96
2022-09-30T10:10:54.771Z,17.17
2022-09-30T10:11:54.771Z,17.45
2022-09-30T10:12:54.753Z,17.71
2022-09-30T10:13:54.766Z,18.05
2022-09-30T10:14:54.720Z,18.62
2022-09-30T10:15:54.846Z,19.25
2022-09-30T10:16:54.696Z,20.04
2022-09-30T10:17:54.690Z,20.81
2022-09-30T10:18:54.665Z,21.55
2022-09-30T10:19:54.660Z,21.63
2022-09-30T10:20:54.647Z,21.48
2022-09-30T10:21:56.846Z,21.15
2022-09-30T10:22:54.618Z,20.81
2022-09-30T10:23:54.612Z,20.07
2022-09-30T10:24:54.587Z,19.70
2022-09-30T10:25:54.586Z,18.99
2022-09-30T10:26:54.566Z,18.74
2022-09-30T10:27:54.663Z,18.42
2022-09-30T10:28:54.542Z,18.17
2022-09-30T10:29:54.535Z,18.07
2022-09-30T10:30:54.515Z,17.74
2022-09-30T10:31:58.989Z,17.76
2022-09-30T10:32:54.494Z,17.79
2022-09-30T10:33:54.485Z,17.81
2022-09-30T10:34:54.465Z,17.81
2022-09-30T10:35:54.455Z,17.81
2022-09-30T10:36:54.435Z,17.79
2022-09-30T10:37:54.433Z,17.62
2022-09-30T10:38:54.406Z,17.51
2022-09-30T10:39:54.447Z,17.38
2022-09-30T10:40:54.381Z,17.27
2022-09-30T10:41:54.372Z,17.20
2022-09-30T10:42:54.355Z,17.10
2022-09-30T10:43:54.401Z,17.06
2022-09-30T10:44:54.335Z,16.87
2022-09-30T10:46:20.784Z,17.03
2022-09-30T10:46:55.393Z,16.99
2022-09-30T10:47:54.318Z,16.88
2022-09-30T10:48:54.277Z,16.75
2022-09-30T10:49:54.268Z,17.00
2022-09-30T10:50:54.257Z,17.25
2022-09-30T10:51:54.241Z,17.22
2022-09-30T10:52:54.223Z,17.06
2022-09-30T10:53:54.215Z,16.88
2022-09-30T10:54:54.199Z,16.78
2022-09-30T10:55:54.189Z,16.67
2022-09-30T10:56:54.172Z,16.48
2022-09-30T10:57:54.161Z,16.60
2022-09-30T10:59:54.132Z,16.66
2022-09-30T11:00:54.226Z,16.67
2022-09-30T11:01:57.175Z,16.75
2022-09-30T11:02:54.271Z,16.72
2022-09-30T11:03:54.247Z,16.70
2022-09-30T11:04:54.067Z,16.63
2022-09-30T11:05:54.084Z,16.69
2022-09-30T11:06:54.034Z,16.72
2022-09-30T11:07:54.028Z,16.95
2022-09-30T11:08:54.012Z,17.14
2022-09-30T11:09:54.004Z,17.18
2022-09-30T11:10:53.989Z,17.32
2022-09-30T11:11:53.986Z,17.91
2022-09-30T11:12:53.958Z,18.94
2022-09-30T11:13:53.947Z,19.75
2022-09-30T11:14:53.935Z,20.20
2022-09-30T11:15:53.956Z,19.85
2022-09-30T11:16:53.987Z,20.75
2022-09-30T11:17:53.902Z,21.15
2022-09-30T11:18:53.884Z,21.55
2022-09-30T11:19:54.024Z,22.42
2022-09-30T11:20:53.852Z,23.11
2022-09-30T11:21:53.853Z,23.11
2022-09-30T11:22:53.834Z,22.67
2022-09-30T11:23:53.829Z,23.00
2022-09-30T11:24:54.182Z,22.85
2022-09-30T11:25:53.791Z,22.66
2022-09-30T11:26:53.798Z,22.96
2022-09-30T11:27:53.891Z,23.06
2022-09-30T11:28:53.757Z,23.93
2022-09-30T11:29:53.760Z,24.51
2022-09-30T11:30:53.730Z,25.09
2022-09-30T11:31:53.771Z,25.74
2022-09-30T11:32:53.695Z,25.90
2022-09-30T11:33:53.697Z,25.94
2022-09-30T11:34:53.672Z,25.82
2022-09-30T11:35:53.681Z,25.75
2022-09-30T11:36:53.644Z,26.06
2022-09-30T11:37:53.637Z,25.26
2022-09-30T11:38:53.617Z,24.66
2022-09-30T11:39:53.611Z,24.83
2022-09-30T11:40:53.605Z,24.49
2022-09-30T11:41:53.602Z,24.36
2022-09-30T11:42:53.572Z,24.64
2022-09-30T11:43:53.559Z,25.45
2022-09-30T11:44:53.543Z,25.59
2022-09-30T11:45:53.592Z,25.16
2022-09-30T11:46:53.518Z,25.14
2022-09-30T11:47:53.512Z,24.64
2022-09-30T11:48:53.485Z,23.86
2022-09-30T11:49:53.479Z,23.45
2022-09-30T11:50:53.463Z,23.74
2022-09-30T11:51:53.498Z,23.92
2022-09-30T11:52:53.439Z,23.52
2022-09-30T11:53:53.420Z,23.49
2022-09-30T11:54:53.411Z,23.21
2022-09-30T11:55:53.402Z,23.63
2022-09-30T11:56:53.396Z,23.47
2022-09-30T11:57:53.377Z,23.47
2022-09-30T11:58:53.365Z,24.06
2022-09-30T11:59:53.355Z,24.77
2022-09-30T12:00:53.337Z,25.36
2022-09-30T12:01:53.358Z,25.67
2022-09-30T12:02:53.419Z,25.71
2022-09-30T12:03:53.291Z,25.46
2022-09-30T12:04:53.284Z,24.82
2022-09-30T12:05:53.267Z,23.78
2022-09-30T12:06:53.256Z,22.66
2022-09-30T12:07:53.267Z,22.05
2022-09-30T12:08:53.234Z,21.30
2022-09-30T12:09:53.216Z,21.28
2022-09-30T12:10:53.207Z,21.21
2022-09-30T12:11:53.193Z,21.18
2022-09-30T12:12:53.187Z,21.22
2022-09-30T12:13:53.169Z,22.11
2022-09-30T12:14:53.160Z,22.86
2022-09-30T12:15:53.143Z,23.54
2022-09-30T12:16:53.214Z,24.09
2022-09-30T12:17:53.116Z,24.48
2022-09-30T12:18:53.108Z,24.66
2022-09-30T12:19:53.084Z,25.14
2022-09-30T12:20:53.092Z,25.29
2022-09-30T12:21:53.059Z,25.39
2022-09-30T12:22:53.051Z,25.63
2022-09-30T12:23:53.066Z,25.60
2022-09-30T12:24:53.029Z,25.51
2022-09-30T12:25:53.015Z,25.42
2022-09-30T12:26:53.004Z,25.60
2022-09-30T12:27:53.002Z,25.81
2022-09-30T12:28:52.977Z,25.49
2022-09-30T12:29:52.963Z,25.86
2022-09-30T12:30:52.952Z,25.94
2022-09-30T12:31:53.026Z,26.38
2022-09-30T12:32:52.926Z,26.34
2022-09-30T12:33:52.915Z,26.35
2022-09-30T12:34:52.900Z,26.16
2022-09-30T12:35:52.888Z,25.89
2022-09-30T12:36:52.879Z,26.03
2022-09-30T12:37:52.903Z,26.50
2022-09-30T12:38:52.853Z,26.76
2022-09-30T12:39:52.865Z,26.69
2022-09-30T12:40:53.120Z,26.93
2022-09-30T12:41:52.825Z,27.20
2022-09-30T12:42:52.816Z,27.46
2022-09-30T12:43:52.782Z,27.49
2022-09-30T12:44:52.774Z,27.69
2022-09-30T12:45:52.815Z,27.78
2022-09-30T12:46:52.751Z,27.99
2022-09-30T12:47:52.736Z,27.72
2022-09-30T12:48:52.729Z,27.74
2022-09-30T12:49:52.713Z,27.63
2022-09-30T12:50:52.707Z,27.46
2022-09-30T12:51:52.687Z,27.50
2022-09-30T12:52:52.678Z,27.55
2022-09-30T12:53:52.662Z,27.59
2022-09-30T12:54:52.655Z,27.90
2022-09-30T12:55:52.720Z,27.68
2022-09-30T12:56:52.636Z,27.87
2022-09-30T12:57:52.609Z,28.13
2022-09-30T12:58:52.605Z,27.69
2022-09-30T12:59:52.593Z,27.42
2022-09-30T13:00:52.631Z,27.69
2022-09-30T13:01:52.589Z,27.34
2022-09-30T13:02:52.594Z,25.75
2022-09-30T13:03:52.536Z,25.23
2022-09-30T13:04:52.529Z,24.27
2022-09-30T13:05:52.511Z,24.12
2022-09-30T13:06:52.509Z,24.94
2022-09-30T13:07:52.493Z,24.93
2022-09-30T13:08:52.486Z,25.05