createdAt,value
2023-01-19T00:01:07.936Z,11.93
2023-01-19T00:03:39.926Z,12.17
2023-01-19T00:06:12.451Z,13.23
2023-01-19T00:08:46.131Z,13.13
2023-01-19T00:11:18.918Z,11.70
2023-01-19T00:13:51.207Z,12.23
2023-01-19T00:16:23.464Z,12.30
2023-01-19T00:18:55.720Z,12.33
2023-01-19T00:21:27.691Z,12.07
2023-01-19T00:23:59.651Z,12.87
2023-01-19T00:26:31.616Z,12.30
2023-01-19T00:29:04.793Z,11.67
2023-01-19T00:31:37.089Z,12.63
2023-01-19T00:34:09.311Z,11.77
2023-01-19T00:36:41.835Z,11.60
2023-01-19T00:39:14.113Z,11.50
2023-01-19T00:42:04.502Z,11.73
2023-01-19T00:44:36.438Z,12.47
2023-01-19T00:47:08.506Z,11.67
2023-01-19T00:49:40.543Z,12.53
2023-01-19T00:52:12.467Z,11.80
2023-01-19T00:54:44.402Z,12.30
2023-01-19T00:57:19.171Z,11.97
2023-01-19T00:59:51.081Z,12.67
2023-01-19T01:02:23.265Z,12.57
2023-01-19T01:04:56.801Z,12.20
2023-01-19T01:07:30.126Z,11.93
2023-01-19T01:10:02.092Z,11.83
2023-01-19T01:12:33.975Z,11.83
2023-01-19T01:15:09.294Z,11.77
2023-01-19T01:17:47.739Z,11.67
2023-01-19T01:20:25.398Z,11.70
2023-01-19T01:22:58.494Z,10.83
2023-01-19T01:25:31.218Z,12.20
2023-01-19T01:28:07.020Z,11.47
2023-01-19T01:30:41.026Z,10.80
2023-01-19T01:33:13.415Z,10.90
2023-01-19T01:35:45.356Z,10.83
2023-01-19T01:38:17.313Z,10.80
2023-01-19T01:40:49.606Z,10.53
2023-01-19T01:43:21.767Z,11.00
2023-01-19T01:45:55.449Z,10.60
2023-01-19T01:48:31.206Z,10.67
2023-01-19T01:51:26.465Z,10.60
2023-01-19T01:54:10.541Z,9.80
2023-01-19T01:56:47.945Z,9.77
2023-01-19T01:59:40.721Z,9.53
2023-01-19T02:02:40.188Z,9.77
2023-01-19T02:05:17.531Z,9.43
2023-01-19T02:08:15.560Z,9.47
2023-01-19T02:11:07.593Z,9.37
2023-01-19T02:13:46.993Z,9.07
2023-01-19T02:16:19.390Z,9.03
2023-01-19T02:18:52.484Z,9.10
2023-01-19T02:21:58.010Z,8.97
2023-01-19T02:24:31.550Z,9.40
2023-01-19T02:27:05.229Z,9.00
2023-01-19T02:29:37.406Z,9.13
2023-01-19T02:32:09.540Z,9.77
2023-01-19T02:34:41.637Z,10.03
2023-01-19T02:37:18.528Z,10.03
2023-01-19T02:39:59.485Z,10.57
2023-01-19T02:42:47.748Z,10.80
2023-01-19T02:45:23.986Z,10.57
2023-01-19T02:47:57.143Z,10.27
2023-01-19T02:50:37.409Z,10.27
2023-01-19T02:53:24.348Z,11.30
2023-01-19T02:56:46.281Z,10.83
2023-01-19T03:00:01.158Z,11.03
2023-01-19T03:03:32.863Z,10.43
2023-01-19T03:06:45.199Z,10.30
2023-01-19T03:09:46.102Z,10.30
2023-01-19T03:12:38.831Z,10.60
2023-01-19T03:15:23.414Z,10.63
2023-01-19T03:18:00.844Z,10.73
2023-01-19T03:20:32.764Z,11.27
2023-01-19T03:23:11.447Z,12.20
2023-01-19T03:25:47.769Z,11.80
2023-01-19T03:28:24.127Z,11.00
2023-01-19T03:31:19.273Z,11.30
2023-01-19T03:33:59.272Z,11.80
2023-01-19T03:36:54.894Z,12.17
2023-01-19T03:39:28.943Z,12.30
2023-01-19T03:42:11.671Z,12.43
2023-01-19T03:44:46.340Z,12.93
2023-01-19T03:47:20.565Z,11.97
2023-01-19T03:49:54.383Z,12.17
2023-01-19T03:52:36.255Z,12.20
2023-01-19T03:55:09.835Z,11.47
2023-01-19T03:57:41.796Z,11.17
2023-01-19T04:00:14.809Z,11.23
2023-01-19T04:02:46.816Z,11.50
2023-01-19T04:05:19.242Z,10.67
2023-01-19T04:07:52.867Z,10.17
2023-01-19T04:10:25.244Z,10.57
2023-01-19T04:12:59.550Z,10.23
2023-01-19T04:15:32.421Z,9.50
2023-01-19T04:18:05.307Z,9.43
2023-01-19T04:20:37.846Z,9.33
2023-01-19T04:23:09.755Z,8.63
2023-01-19T04:25:41.662Z,8.33
2023-01-19T04:28:13.556Z,7.23
2023-01-19T04:30:45.526Z,6.97
2023-01-19T04:33:17.830Z,6.90
2023-01-19T04:35:54.459Z,6.80
2023-01-19T04:38:27.724Z,5.87
2023-01-19T04:40:59.663Z,6.10
2023-01-19T04:43:31.645Z,5.30
2023-01-19T04:46:03.697Z,4.70
2023-01-19T04:48:35.729Z,4.30
2023-01-19T04:51:08.824Z,4.50
2023-01-19T04:53:40.783Z,4.40
2023-01-19T04:56:12.711Z,4.40
2023-01-19T04:58:44.926Z,3.93
2023-01-19T05:01:16.945Z,4.07
2023-01-19T05:03:48.913Z,4.37
2023-01-19T05:06:20.897Z,4.87
2023-01-19T05:08:52.865Z,5.67
2023-01-19T05:11:24.918Z,5.67
2023-01-19T05:13:56.882Z,5.63
2023-01-19T05:16:28.847Z,5.73
2023-01-19T05:19:01.042Z,5.43
2023-01-19T05:21:33.015Z,5.57
2023-01-19T05:24:05.287Z,5.40
2023-01-19T05:26:37.507Z,5.30
2023-01-19T05:29:10.457Z,5.30
2023-01-19T05:31:42.432Z,4.73
2023-01-19T05:34:14.753Z,5.47
2023-01-19T05:36:46.670Z,6.10
2023-01-19T05:39:18.812Z,7.87
2023-01-19T05:41:50.708Z,8.23
2023-01-19T05:44:23.094Z,9.30
2023-01-19T05:46:55.002Z,9.80
2023-01-19T05:49:27.062Z,10.80
2023-01-19T05:51:59.004Z,11.37
2023-01-19T05:54:31.172Z,10.13
2023-01-19T05:57:04.163Z,10.30
2023-01-19T05:59:36.146Z,9.63
2023-01-19T06:02:08.749Z,9.40
2023-01-19T06:04:40.841Z,8.87
2023-01-19T06:07:12.843Z,9.47
2023-01-19T06:09:44.768Z,8.97
2023-01-19T06:12:16.654Z,9.17
2023-01-19T06:14:48.648Z,8.27
2023-01-19T06:17:20.646Z,8.27
2023-01-19T06:19:52.578Z,8.27
2023-01-19T06:22:24.726Z,8.97
2023-01-19T06:24:56.677Z,10.07
2023-01-19T06:27:28.625Z,11.03
2023-01-19T06:30:00.545Z,10.67
2023-01-19T06:32:32.750Z,10.90
2023-01-19T06:35:06.300Z,12.87
2023-01-19T06:37:38.240Z,12.77
2023-01-19T06:40:13.612Z,14.30
2023-01-19T06:42:46.320Z,13.70
2023-01-19T06:45:18.541Z,14.63
2023-01-19T06:47:50.515Z,14.80
2023-01-19T06:50:22.449Z,16.50
2023-01-19T06:52:54.549Z,16.77
2023-01-19T06:55:28.014Z,16.13
2023-01-19T06:58:00.596Z,16.30
2023-01-19T07:00:32.569Z,17.53
2023-01-19T07:03:08.057Z,16.87
2023-01-19T07:05:40.063Z,17.03
2023-01-19T07:08:12.021Z,17.47
2023-01-19T07:11:25.247Z,17.30
2023-01-19T07:13:38.065Z,18.30
2023-01-19T07:16:13.067Z,17.60
2023-01-19T07:18:45.331Z,17.13
2023-01-19T07:21:18.034Z,16.93
2023-01-19T07:23:52.332Z,16.53
2023-01-19T07:26:25.417Z,15.90
2023-01-19T07:28:57.463Z,16.10
2023-01-19T07:31:29.835Z,15.57
2023-01-19T07:34:01.802Z,16.70
2023-01-19T07:36:33.862Z,17.70
2023-01-19T07:39:05.875Z,17.63
2023-01-19T07:41:37.769Z,18.47
2023-01-19T07:44:09.921Z,19.27
2023-01-19T07:46:43.357Z,19.87
2023-01-19T07:49:15.681Z,19.43
2023-01-19T07:51:47.700Z,19.83
2023-01-19T07:54:20.851Z,19.67
2023-01-19T07:56:56.123Z,20.43
2023-01-19T07:59:32.436Z,19.83
2023-01-19T08:02:04.507Z,19.83
2023-01-19T08:04:36.541Z,19.60
2023-01-19T08:07:09.640Z,19.47
2023-01-19T08:09:41.606Z,20.40
2023-01-19T08:12:13.566Z,20.17
2023-01-19T08:14:45.516Z,22.40
2023-01-19T08:17:17.420Z,21.53
2023-01-19T08:19:49.373Z,22.40
2023-01-19T08:22:21.373Z,21.53
2023-01-19T08:24:54.933Z,21.53
2023-01-19T08:27:26.955Z,21.57
2023-01-19T08:29:59.255Z,22.37
2023-01-19T08:32:31.202Z,22.43
2023-01-19T08:35:03.407Z,22.67
2023-01-19T08:37:35.327Z,20.77
2023-01-19T08:40:08.601Z,23.27
2023-01-19T08:42:40.487Z,22.03
2023-01-19T08:45:12.683Z,23.00
2023-01-19T08:47:44.875Z,22.53
2023-01-19T08:50:17.133Z,23.30
2023-01-19T08:52:49.094Z,22.47
2023-01-19T08:55:21.109Z,22.00
2023-01-19T08:57:58.153Z,22.30
2023-01-19T09:00:31.816Z,23.53
2023-01-19T09:03:06.522Z,24.00
2023-01-19T09:05:39.140Z,22.70
2023-01-19T09:08:14.664Z,23.47
2023-01-19T09:10:50.144Z,23.47
2023-01-19T09:13:22.206Z,23.47
2023-01-19T09:15:54.287Z,24.00
2023-01-19T09:18:26.211Z,24.53
2023-01-19T09:20:58.346Z,24.93
2023-01-19T09:23:30.653Z,25.07
2023-01-19T09:26:05.413Z,24.37
2023-01-19T09:28:38.895Z,24.83
2023-01-19T09:31:11.100Z,24.17
2023-01-19T09:33:43.077Z,23.57
2023-01-19T09:36:15.390Z,23.47
2023-01-19T09:38:47.402Z,22.27
2023-01-19T09:41:25.090Z,23.53
2023-01-19T09:44:01.195Z,22.90
2023-01-19T09:46:42.141Z,21.37
2023-01-19T09:49:41.206Z,21.63
2023-01-19T09:52:15.703Z,20.50
2023-01-19T09:54:56.551Z,20.20
2023-01-19T09:57:30.379Z,19.20
2023-01-19T10:00:10.808Z,17.80
2023-01-19T10:03:16.572Z,17.60
2023-01-19T10:06:10.563Z,17.23
2023-01-19T10:09:05.699Z,15.97
2023-01-19T10:11:53.690Z,15.00
2023-01-19T10:14:43.210Z,14.97
2023-01-19T10:18:15.965Z,14.37
2023-01-19T10:21:10.920Z,13.77
2023-01-19T10:23:58.575Z,13.87
2023-01-19T10:26:54.272Z,13.60
2023-01-19T10:29:38.748Z,13.33
2023-01-19T10:32:23.182Z,13.10
2023-01-19T10:34:55.779Z,12.80
2023-01-19T10:37:44.795Z,13.17
2023-01-19T10:40:43.117Z,13.30
2023-01-19T10:43:33.872Z,13.07
2023-01-19T10:46:17.332Z,12.73
2023-01-19T10:48:52.618Z,12.23
2023-01-19T10:51:24.832Z,12.63
2023-01-19T10:54:03.513Z,13.23
2023-01-19T10:56:38.723Z,12.13
2023-01-19T10:59:31.798Z,12.93
2023-01-19T11:02:17.944Z,13.63
2023-01-19T11:04:53.181Z,12.93
2023-01-19T11:07:33.757Z,12.60
2023-01-19T11:10:17.508Z,12.33
2023-01-19T11:13:12.769Z,12.20
2023-01-19T11:15:59.720Z,12.77
2023-01-19T11:18:39.931Z,12.17
2023-01-19T11:21:15.714Z,12.80
2023-01-19T11:23:52.912Z,12.43
2023-01-19T11:26:40.798Z,12.00
2023-01-19T11:29:26.372Z,11.90
2023-01-19T11:32:18.489Z,11.20
2023-01-19T11:34:50.582Z,11.07
2023-01-19T11:37:28.778Z,11.17
2023-01-19T11:40:05.507Z,10.43
2023-01-19T11:42:38.509Z,10.40
2023-01-19T11:45:19.183Z,11.00
2023-01-19T11:47:52.650Z,10.63
2023-01-19T11:50:28.505Z,10.33
2023-01-19T11:53:30.291Z,10.37
2023-01-19T11:56:13.467Z,9.60
2023-01-19T12:07:50.273Z,8.40
2023-01-19T12:10:33.825Z,9.47
2023-01-19T12:13:05.935Z,9.10
2023-01-19T12:15:44.571Z,9.40
2023-01-19T12:18:24.434Z,9.17
2023-01-19T12:20:58.803Z,9.83
2023-01-19T12:23:46.082Z,8.87
2023-01-19T12:26:49.563Z,8.67
2023-01-19T12:29:26.896Z,8.60
2023-01-19T12:32:39.240Z,9.63
2023-01-19T12:35:54.842Z,8.80
2023-01-19T12:38:57.317Z,8.87
2023-01-19T12:41:39.159Z,9.63
2023-01-19T12:44:11.339Z,9.57
2023-01-19T12:46:54.571Z,9.70
2023-01-19T12:49:40.537Z,9.70
2023-01-19T12:52:24.735Z,9.27
2023-01-19T12:55:14.675Z,9.53
2023-01-19T12:58:04.237Z,9.33
2023-01-19T13:00:45.547Z,9.57
2023-01-19T13:03:17.476Z,9.30
2023-01-19T13:05:58.694Z,9.57
2023-01-19T13:08:59.638Z,9.57
2023-01-19T13:11:34.582Z,10.03
2023-01-19T13:14:37.340Z,10.50
2023-01-19T13:17:33.602Z,10.77
2023-01-19T13:23:26.358Z,10.73
2023-01-19T13:26:14.959Z,10.77
2023-01-19T13:29:06.989Z,10.93
2023-01-19T13:31:42.865Z,10.63
2023-01-19T13:34:25.770Z,11.30
2023-01-19T13:36:59.736Z,11.47
2023-01-19T13:39:44.528Z,11.70
2023-01-19T13:42:33.415Z,12.20
2023-01-19T13:45:37.183Z,11.83
2023-01-19T13:48:17.888Z,11.97
2023-01-19T13:51:05.081Z,12.97
2023-01-19T13:53:37.320Z,12.10
2023-01-19T13:56:20.919Z,12.53
2023-01-19T13:59:05.198Z,13.50
2023-01-19T14:01:44.015Z,13.10
2023-01-19T14:04:34.194Z,12.90
2023-01-19T14:07:23.621Z,14.00
2023-01-19T14:10:09.483Z,13.73
2023-01-19T14:12:58.153Z,13.30
2023-01-19T14:15:35.438Z,14.30
2023-01-19T14:18:17.925Z,13.57
2023-01-19T14:21:03.996Z,13.13
2023-01-19T14:23:55.187Z,13.30
2023-01-19T14:26:54.752Z,12.70
2023-01-19T14:29:33.276Z,13.20
2023-01-19T14:32:21.941Z,12.93
2023-01-19T14:35:05.838Z,12.67
2023-01-19T14:37:52.520Z,12.60
2023-01-19T14:40:25.335Z,12.27
2023-01-19T14:43:06.325Z,11.87
2023-01-19T14:45:47.662Z,11.83
2023-01-19T14:48:22.395Z,12.57
2023-01-19T14:51:06.063Z,12.70
2023-01-19T14:53:49.911Z,12.33
2023-01-19T14:56:35.810Z,14.18
2023-01-19T14:59:14.214Z,12.83
2023-01-19T15:01:46.801Z,12.43
2023-01-19T15:04:19.275Z,13.18
2023-01-19T15:06:56.806Z,13.10
2023-01-19T15:09:30.319Z,12.73
2023-01-19T15:12:03.140Z,13.00
2023-01-19T15:14:39.258Z,12.40
2023-01-19T15:17:25.547Z,12.50
2023-01-19T15:19:58.077Z,12.07
2023-01-19T15:22:34.345Z,11.67
2023-01-19T15:25:17.803Z,12.37
2023-01-19T15:27:58.544Z,12.97
2023-01-19T15:30:52.377Z,12.37
2023-01-19T15:33:42.782Z,13.07
2023-01-19T15:36:18.600Z,12.90
2023-01-19T15:38:54.163Z,12.90
2023-01-19T15:41:38.633Z,12.23
2023-01-19T15:44:15.739Z,12.83
2023-01-19T15:46:53.867Z,13.40
2023-01-19T15:49:27.687Z,12.50
2023-01-19T15:52:02.933Z,12.43
2023-01-19T15:54:41.315Z,12.40
2023-01-19T15:57:17.492Z,12.43
2023-01-19T15:59:53.729Z,14.17
2023-01-19T16:02:35.483Z,13.43
2023-01-19T16:05:08.649Z,12.53
2023-01-19T16:07:43.525Z,13.13
2023-01-19T16:10:17.568Z,12.77
2023-01-19T16:12:53.407Z,13.60
2023-01-19T16:15:28.596Z,13.47
2023-01-19T16:18:01.129Z,13.87
2023-01-19T16:20:33.755Z,13.60
2023-01-19T16:23:14.972Z,13.30
2023-01-19T16:26:01.258Z,13.37
2023-01-19T16:28:37.590Z,13.23
2023-01-19T16:31:09.877Z,19.15
2023-01-19T16:33:45.992Z,16.07
2023-01-19T16:36:24.535Z,15.40
2023-01-19T16:39:04.142Z,14.57
2023-01-19T16:41:38.011Z,14.80
2023-01-19T16:44:17.165Z,14.17
2023-01-19T16:46:55.374Z,14.23
2023-01-19T16:49:28.565Z,14.43
2023-01-19T16:52:01.603Z,13.60
2023-01-19T16:54:34.474Z,13.57
2023-01-19T16:57:06.848Z,14.03
2023-01-19T16:59:40.002Z,13.80
2023-01-19T17:02:12.621Z,14.43
2023-01-19T17:04:44.876Z,14.00
2023-01-19T17:07:19.080Z,14.80
2023-01-19T17:09:52.620Z,14.63
2023-01-19T17:12:25.089Z,15.30
2023-01-19T17:14:57.311Z,15.20
2023-01-19T17:17:38.334Z,15.30
2023-01-19T17:20:11.726Z,14.83
2023-01-19T17:22:49.793Z,15.57
2023-01-19T17:25:47.299Z,15.03
2023-01-19T17:28:20.991Z,15.80
2023-01-19T17:30:54.026Z,15.70
2023-01-19T17:33:26.307Z,16.50
2023-01-19T17:36:18.007Z,16.20
2023-01-19T17:44:14.646Z,16.00
2023-01-19T17:46:52.763Z,14.33
2023-01-19T17:49:30.519Z,15.10
2023-01-19T17:52:14.120Z,15.23
2023-01-19T17:54:56.486Z,15.67
2023-01-19T17:57:29.684Z,16.53
2023-01-19T18:01:07.973Z,15.97
2023-01-19T18:07:57.094Z,16.27
2023-01-19T18:11:13.940Z,16.37
2023-01-19T18:17:54.108Z,16.23
2023-01-19T18:21:08.968Z,16.60
2023-01-19T18:28:39.812Z,16.93
2023-01-19T18:31:30.381Z,16.23
2023-01-19T18:35:06.941Z,16.20
2023-01-19T18:37:59.220Z,15.87
2023-01-19T18:40:33.610Z,16.03
2023-01-19T18:43:15.568Z,16.40
2023-01-19T18:46:03.755Z,15.83
2023-01-19T18:48:59.193Z,17.07
2023-01-19T18:51:35.686Z,17.40
2023-01-19T18:54:16.097Z,16.83
2023-01-19T18:56:53.813Z,16.67
2023-01-19T18:59:29.160Z,16.57
2023-01-19T19:02:08.283Z,17.47
2023-01-19T19:05:06.796Z,17.60
2023-01-19T19:10:37.218Z,18.47
2023-01-19T19:13:13.118Z,18.50
2023-01-19T19:15:46.066Z,16.67
2023-01-19T19:18:24.476Z,17.20
2023-01-19T19:21:01.250Z,17.27
2023-01-19T19:23:34.683Z,17.67
2023-01-19T19:26:11.783Z,17.23
2023-01-19T19:31:40.037Z,16.53
2023-01-19T19:34:13.855Z,16.20
2023-01-19T19:36:54.797Z,17.37
2023-01-19T19:39:31.996Z,17.03
2023-01-19T19:42:04.415Z,16.97
2023-01-19T19:44:39.307Z,17.00
2023-01-19T19:47:11.558Z,17.13
2023-01-19T19:49:56.723Z,18.07
2023-01-19T19:52:29.306Z,17.83
2023-01-19T19:58:08.583Z,17.27
2023-01-19T20:00:53.939Z,16.90
2023-01-19T20:03:30.911Z,17.77
2023-01-19T20:06:08.117Z,17.03
2023-01-19T20:08:41.638Z,17.33
2023-01-19T20:11:18.018Z,17.00
2023-01-19T20:13:53.941Z,17.73
2023-01-19T20:16:28.421Z,17.60
2023-01-19T20:19:04.449Z,18.00
2023-01-19T20:21:41.934Z,16.80
2023-01-19T20:24:24.346Z,18.30
2023-01-19T20:27:00.979Z,17.33
2023-01-19T20:29:35.507Z,17.57
2023-01-19T20:32:10.876Z,16.83
2023-01-19T20:34:43.417Z,18.87
2023-01-19T20:37:15.516Z,18.50
2023-01-19T20:39:56.812Z,18.57
2023-01-19T20:42:29.066Z,16.57
2023-01-19T20:45:04.511Z,17.80
2023-01-19T20:47:36.574Z,15.93
2023-01-19T20:50:12.109Z,17.37
2023-01-19T20:52:49.742Z,16.83
2023-01-19T20:55:21.959Z,17.90
2023-01-19T20:57:54.157Z,17.33
2023-01-19T21:00:26.832Z,17.43
2023-01-19T21:03:03.001Z,17.87
2023-01-19T21:05:36.763Z,17.63
2023-01-19T21:08:09.344Z,17.97
2023-01-19T21:10:54.959Z,17.60
2023-01-19T21:13:33.763Z,18.00
2023-01-19T21:16:17.183Z,20.70
2023-01-19T21:18:59.808Z,20.03
2023-01-19T21:21:35.024Z,19.37
2023-01-19T21:24:07.642Z,18.37
2023-01-19T21:26:42.021Z,18.63
2023-01-19T21:29:16.780Z,18.77
2023-01-19T21:31:52.689Z,18.53
2023-01-19T21:34:24.996Z,18.83
2023-01-19T21:36:57.175Z,19.20
2023-01-19T21:39:31.913Z,19.10
2023-01-19T21:42:11.859Z,20.33
2023-01-19T21:44:44.233Z,19.60
2023-01-19T21:47:16.600Z,18.77
2023-01-19T21:49:52.759Z,17.93
2023-01-19T21:52:25.238Z,18.23
2023-01-19T21:55:14.732Z,18.80
2023-01-19T21:57:49.948Z,18.17
2023-01-19T22:00:22.323Z,18.40
2023-01-19T22:03:03.732Z,19.37
2023-01-19T22:05:37.459Z,18.87
2023-01-19T22:08:09.756Z,18.83
2023-01-19T22:10:41.874Z,18.40
2023-01-19T22:13:14.286Z,19.63
2023-01-19T22:15:46.664Z,18.40
2023-01-19T22:18:21.732Z,18.60
2023-01-19T22:20:54.093Z,19.07
2023-01-19T22:23:29.246Z,17.70
2023-01-19T22:26:01.738Z,18.40
2023-01-19T22:28:37.978Z,18.63
2023-01-19T22:31:17.485Z,17.93
2023-01-19T22:33:51.559Z,18.17
2023-01-19T22:36:35.836Z,17.93
2023-01-19T22:39:11.567Z,19.57
2023-01-19T22:41:47.312Z,19.00
2023-01-19T22:44:27.469Z,18.90
2023-01-19T22:47:08.634Z,19.97
2023-01-19T22:49:40.952Z,19.57
2023-01-19T22:52:15.331Z,20.90
2023-01-19T22:54:52.410Z,21.33
2023-01-19T22:57:27.757Z,20.67
2023-01-19T23:02:46.286Z,20.40
2023-01-19T23:05:18.400Z,22.17
2023-01-19T23:07:51.170Z,21.03
2023-01-19T23:10:23.231Z,21.97
2023-01-19T23:12:55.505Z,22.07
2023-01-19T23:15:27.485Z,21.40
2023-01-19T23:17:59.935Z,23.57
2023-01-19T23:20:32.049Z,24.50
2023-01-19T23:23:07.144Z,23.27
2023-01-19T23:25:39.201Z,24.53
2023-01-19T23:28:11.259Z,24.77
2023-01-19T23:30:43.401Z,23.33
2023-01-19T23:33:15.575Z,21.30
2023-01-19T23:35:47.670Z,22.60
2023-01-19T23:38:21.662Z,22.60
2023-01-19T23:40:57.942Z,22.60
2023-01-19T23:43:30.209Z,22.47
2023-01-19T23:46:04.739Z,22.23
2023-01-19T23:48:37.159Z,21.77
2023-01-19T23:51:11.593Z,22.43
2023-01-19T23:53:44.174Z,21.57
2023-01-19T23:56:24.481Z,21.97
2023-01-19T23:59:09.077Z,22.27
