createdAt,value
2018-11-20T00:01:42.403Z,9.30
2018-11-20T00:06:57.554Z,9.47
2018-11-20T00:12:15.703Z,9.80
2018-11-20T00:17:42.458Z,8.80
2018-11-20T00:23:09.459Z,9.30
2018-11-20T00:28:33.245Z,9.60
2018-11-20T00:33:54.177Z,9.97
2018-11-20T00:39:16.757Z,11.30
2018-11-20T00:44:50.060Z,11.60
2018-11-20T00:50:12.718Z,11.17
2018-11-20T00:56:10.814Z,11.20
2018-11-20T01:01:33.136Z,12.53
2018-11-20T01:06:47.885Z,11.12
2018-11-20T01:12:00.839Z,12.07
2018-11-20T01:17:26.013Z,12.33
2018-11-20T01:22:51.195Z,13.33
2018-11-20T01:28:13.294Z,12.10
2018-11-20T01:33:35.280Z,13.10
2018-11-20T01:39:05.484Z,13.07
2018-11-20T01:44:34.174Z,14.43
2018-11-20T01:50:00.880Z,15.20
2018-11-20T01:55:31.314Z,12.53
2018-11-20T02:00:55.289Z,13.87
2018-11-20T02:06:34.413Z,16.63
2018-11-20T02:11:50.757Z,16.73
2018-11-20T02:17:26.253Z,17.13
2018-11-20T02:22:49.907Z,18.70
2018-11-20T02:28:32.040Z,19.50
2018-11-20T02:33:54.846Z,18.97
2018-11-20T02:39:08.975Z,18.20
2018-11-20T02:44:35.580Z,17.50
2018-11-20T02:49:59.446Z,19.63
2018-11-20T02:55:41.608Z,21.60
2018-11-20T03:01:17.322Z,23.73
2018-11-20T03:06:39.552Z,23.00
2018-11-20T03:12:22.098Z,24.60
2018-11-20T03:17:58.432Z,22.00
2018-11-20T03:23:15.904Z,21.80
2018-11-20T03:28:43.020Z,22.97
2018-11-20T03:34:17.467Z,22.97
2018-11-20T03:39:44.072Z,24.10
2018-11-20T03:45:14.001Z,22.05
2018-11-20T03:50:49.830Z,23.80
2018-11-20T03:56:13.144Z,23.10
2018-11-20T04:01:35.915Z,24.13
2018-11-20T04:06:59.825Z,24.03
2018-11-20T04:12:23.620Z,16.87
2018-11-20T04:17:46.219Z,23.17
2018-11-20T04:23:19.014Z,21.48
2018-11-20T04:28:55.114Z,20.63
2018-11-20T04:34:37.629Z,22.98
2018-11-20T04:40:11.123Z,22.80
2018-11-20T04:45:37.718Z,19.98
2018-11-20T04:50:49.959Z,20.83
2018-11-20T04:56:15.028Z,20.63
2018-11-20T05:01:42.646Z,20.07
2018-11-20T05:07:08.601Z,21.33
2018-11-20T05:12:30.805Z,19.80
2018-11-20T05:17:54.325Z,21.50
2018-11-20T05:23:18.125Z,21.45
2018-11-20T05:28:36.138Z,20.57
2018-11-20T05:34:00.462Z,19.97
2018-11-20T05:39:28.961Z,21.73
2018-11-20T05:44:51.568Z,20.90
2018-11-20T05:50:24.085Z,19.73
2018-11-20T05:56:00.430Z,24.27
2018-11-20T06:01:23.238Z,21.80
2018-11-20T06:06:45.893Z,21.83
2018-11-20T06:12:12.509Z,20.87
2018-11-20T06:17:34.899Z,21.60
2018-11-20T06:22:54.273Z,22.53
2018-11-20T06:28:15.064Z,20.63
2018-11-20T06:33:22.530Z,20.10
2018-11-20T06:38:45.388Z,21.13
2018-11-20T06:44:15.535Z,23.67
2018-11-20T06:49:27.246Z,24.07
2018-11-20T06:54:59.984Z,22.70
2018-11-20T07:00:35.578Z,25.30
2018-11-20T07:05:58.090Z,24.77
2018-11-20T07:11:20.788Z,23.93
2018-11-20T07:16:58.378Z,25.00
2018-11-20T07:22:17.562Z,23.60
2018-11-20T07:27:35.040Z,23.63
2018-11-20T07:32:53.583Z,22.93
2018-11-20T07:38:16.133Z,23.43
2018-11-20T07:43:46.202Z,23.67
2018-11-20T07:49:08.859Z,23.87
2018-11-20T07:54:31.571Z,22.10
2018-11-20T08:00:08.154Z,23.33
2018-11-20T08:05:35.433Z,23.07
2018-11-20T08:11:02.778Z,23.47
2018-11-20T08:16:30.056Z,24.57
2018-11-20T08:21:47.080Z,21.65
2018-11-20T08:27:13.618Z,22.30
2018-11-20T08:32:37.430Z,20.43
2018-11-20T08:38:04.754Z,21.83
2018-11-20T08:43:35.132Z,25.17
2018-11-20T08:48:57.488Z,24.75
2018-11-20T08:54:24.881Z,22.50
2018-11-20T08:59:39.997Z,23.80
2018-11-20T09:05:06.405Z,23.17
2018-11-20T09:10:28.823Z,23.33
2018-11-20T09:15:55.342Z,23.13
2018-11-20T09:21:13.124Z,23.70
2018-11-20T09:26:34.618Z,22.15
2018-11-20T09:32:06.705Z,22.63
2018-11-20T09:37:27.384Z,21.00
2018-11-20T09:42:58.831Z,23.43
2018-11-20T09:48:23.362Z,22.50
2018-11-20T09:54:06.140Z,23.07
2018-11-20T09:59:29.209Z,23.27
2018-11-20T10:04:53.016Z,23.60
2018-11-20T10:10:15.490Z,23.17
2018-11-20T10:15:38.933Z,25.53
2018-11-20T10:21:01.547Z,25.70
2018-11-20T10:26:38.727Z,23.97
2018-11-20T10:32:11.644Z,23.73
2018-11-20T10:37:48.000Z,23.97
2018-11-20T10:43:14.565Z,21.67
2018-11-20T10:48:33.395Z,25.57
2018-11-20T10:53:57.272Z,23.07
2018-11-20T10:59:22.207Z,21.60
2018-11-20T11:04:45.103Z,23.07
2018-11-20T11:09:58.339Z,23.27
2018-11-20T11:15:28.344Z,22.43
2018-11-20T11:20:52.258Z,25.40
2018-11-20T11:26:25.779Z,22.57
2018-11-20T11:31:52.623Z,23.57
2018-11-20T11:37:20.088Z,24.47
2018-11-20T11:42:43.079Z,23.20
2018-11-20T11:48:02.560Z,23.47
2018-11-20T11:53:33.155Z,23.83
2018-11-20T11:59:01.465Z,25.52
2018-11-20T12:04:41.803Z,25.27
2018-11-20T12:10:05.339Z,23.77
2018-11-20T12:15:26.311Z,21.43
2018-11-20T12:20:39.017Z,20.63
2018-11-20T12:26:00.445Z,24.13
2018-11-20T12:31:18.840Z,20.67
2018-11-20T12:36:49.818Z,22.07
2018-11-20T12:42:12.586Z,23.50
2018-11-20T12:47:45.890Z,23.80
2018-11-20T12:53:13.278Z,23.73
2018-11-20T12:58:37.157Z,23.00
2018-11-20T13:04:10.482Z,24.20
2018-11-20T13:09:26.145Z,21.73
2018-11-20T13:15:01.996Z,25.30
2018-11-20T13:20:25.375Z,24.47
2018-11-20T13:25:48.512Z,25.90
2018-11-20T13:31:11.060Z,25.77
2018-11-20T13:36:29.240Z,23.42
2018-11-20T13:41:46.302Z,26.80
2018-11-20T13:47:25.135Z,27.40
2018-11-20T13:52:49.046Z,23.77
2018-11-20T13:58:25.677Z,27.13
2018-11-20T14:03:53.114Z,24.60
2018-11-20T14:09:13.205Z,26.17
2018-11-20T14:14:52.462Z,28.50
2018-11-20T14:20:14.788Z,24.23
2018-11-20T14:25:42.899Z,25.93
2018-11-20T14:31:05.208Z,23.67
2018-11-20T14:36:28.067Z,23.53
2018-11-20T14:41:51.354Z,22.83
2018-11-20T14:47:13.933Z,21.87
2018-11-20T14:52:28.959Z,19.07
2018-11-20T14:57:55.647Z,20.57
2018-11-20T15:03:20.039Z,19.63
2018-11-20T15:08:49.907Z,19.33
2018-11-20T15:14:16.431Z,18.83
2018-11-20T15:19:47.105Z,19.37
2018-11-20T15:25:01.827Z,21.80
2018-11-20T15:30:27.873Z,17.10
2018-11-20T15:36:07.209Z,16.13
2018-11-20T15:41:37.045Z,15.30
2018-11-20T15:47:00.288Z,13.60
2018-11-20T15:52:22.919Z,12.93
2018-11-20T15:57:46.183Z,12.60
2018-11-20T16:03:10.781Z,13.15
2018-11-20T16:08:28.152Z,12.23
2018-11-20T16:13:51.947Z,12.35
2018-11-20T16:19:15.343Z,13.40
2018-11-20T16:24:38.334Z,12.10
2018-11-20T16:30:17.443Z,11.70
2018-11-20T16:35:40.221Z,12.30
2018-11-20T16:41:02.860Z,11.53
2018-11-20T16:46:25.833Z,11.10
2018-11-20T16:51:52.455Z,11.80
2018-11-20T16:57:05.818Z,12.07
2018-11-20T17:02:21.610Z,12.83
2018-11-20T17:07:56.189Z,13.83
2018-11-20T17:13:16.267Z,11.90
2018-11-20T17:18:38.896Z,12.03
2018-11-20T17:24:03.692Z,14.60
2018-11-20T17:29:23.783Z,12.77
2018-11-20T17:35:00.194Z,13.45
2018-11-20T17:40:25.077Z,14.07
2018-11-20T17:46:01.133Z,12.53
2018-11-20T17:51:20.164Z,14.80
2018-11-20T17:56:46.853Z,15.07
2018-11-20T18:02:07.367Z,16.90
2018-11-20T18:07:30.264Z,13.60
2018-11-20T18:12:53.724Z,15.30
2018-11-20T18:18:16.493Z,14.83
2018-11-20T18:23:41.384Z,15.60
2018-11-20T18:29:46.123Z,16.90
2018-11-20T18:35:09.380Z,15.83
2018-11-20T18:40:32.402Z,15.07
2018-11-20T18:45:51.403Z,15.80
2018-11-20T18:51:22.164Z,18.97
2018-11-20T18:56:49.907Z,16.73
2018-11-20T19:02:18.995Z,16.33
2018-11-20T19:07:51.107Z,17.70
2018-11-20T19:13:06.648Z,15.07
2018-11-20T19:18:18.083Z,17.37
2018-11-20T19:23:39.653Z,16.90
2018-11-20T19:29:02.635Z,17.17
2018-11-20T19:34:31.560Z,16.73
2018-11-20T19:40:07.264Z,16.50
2018-11-20T19:45:28.974Z,15.93
2018-11-20T19:50:57.642Z,18.27
2018-11-20T19:56:19.471Z,19.30
2018-11-20T20:01:45.142Z,17.27
2018-11-20T20:06:58.305Z,18.92
2018-11-20T20:12:17.204Z,18.77
2018-11-20T20:17:42.853Z,17.87
2018-11-20T20:23:11.544Z,21.80
2018-11-20T20:28:40.811Z,20.23
2018-11-20T20:34:21.698Z,17.93
2018-11-20T20:39:41.331Z,19.30
2018-11-20T20:45:10.168Z,19.20
2018-11-20T20:50:45.597Z,18.40
2018-11-20T20:56:14.488Z,18.37
2018-11-20T21:01:40.085Z,19.40
2018-11-20T21:06:51.683Z,18.10
2018-11-20T21:12:13.342Z,18.73
2018-11-20T21:17:36.311Z,17.30
2018-11-20T21:23:09.783Z,18.27
2018-11-20T21:28:31.568Z,18.70
2018-11-20T21:33:58.473Z,20.23
2018-11-20T21:39:20.001Z,17.03
2018-11-20T21:44:49.041Z,18.30
2018-11-20T21:50:25.111Z,18.07
2018-11-20T21:55:47.077Z,17.40
2018-11-20T22:01:03.453Z,17.70
2018-11-20T22:06:44.640Z,17.17
2018-11-20T22:12:13.673Z,17.10
2018-11-20T22:17:36.658Z,16.60
2018-11-20T22:22:58.637Z,18.60
2018-11-20T22:28:20.178Z,16.40
2018-11-20T22:33:52.732Z,17.87
2018-11-20T22:39:32.079Z,18.10
2018-11-20T22:44:53.866Z,16.10
2018-11-20T22:50:15.758Z,18.32
2018-11-20T22:55:38.792Z,18.20
2018-11-20T23:01:00.866Z,16.50
2018-11-20T23:06:25.491Z,18.47
2018-11-20T23:11:29.329Z,16.60
2018-11-20T23:16:33.155Z,18.67
2018-11-20T23:21:37.231Z,19.27
2018-11-20T23:26:41.411Z,19.37
2018-11-20T23:31:45.421Z,16.67
2018-11-20T23:36:49.232Z,17.50
2018-11-20T23:41:53.669Z,17.60
2018-11-20T23:46:57.488Z,17.03
2018-11-20T23:52:01.943Z,18.47
2018-11-20T23:57:05.857Z,19.60
