createdAt,value
2018-02-22T00:00:05.269Z,954.98
2018-02-22T00:15:05.401Z,955.03
2018-02-22T00:30:04.550Z,955.29
2018-02-22T00:45:05.635Z,955.51
2018-02-22T01:00:05.339Z,955.29
2018-02-22T01:15:04.921Z,955.19
2018-02-22T01:30:05.230Z,954.98
2018-02-22T01:45:04.844Z,955.22
2018-02-22T02:00:05.846Z,955.08
2018-02-22T02:15:08.635Z,954.92
2018-02-22T02:30:05.500Z,954.79
2018-02-22T02:45:04.870Z,954.53
2018-02-22T03:00:05.032Z,954.66
2018-02-22T03:15:06.292Z,954.26
2018-02-22T03:30:04.418Z,954.29
2018-02-22T03:45:07.487Z,954.45
2018-02-22T04:00:06.325Z,954.66
2018-02-22T04:15:04.845Z,954.63
2018-02-22T04:30:05.025Z,954.79
2018-02-22T04:45:05.141Z,955.08
2018-02-22T05:00:04.849Z,955.06
2018-02-22T05:15:06.298Z,955.35
2018-02-22T05:30:20.695Z,955.35
2018-02-22T05:45:05.284Z,955.45
2018-02-22T06:00:05.541Z,955.51
2018-02-22T06:15:05.015Z,955.77
2018-02-22T06:30:08.323Z,955.56
2018-02-22T06:45:08.270Z,955.88
2018-02-22T07:00:11.383Z,955.8
2018-02-22T07:15:06.368Z,955.9
2018-02-22T07:30:05.032Z,955.61
2018-02-22T07:45:04.467Z,955.85
2018-02-22T08:00:05.602Z,955.88
2018-02-22T08:15:05.119Z,955.61
2018-02-22T08:30:05.362Z,955.83
2018-02-22T08:45:04.844Z,955.29
2018-02-22T09:00:04.748Z,955.53
2018-02-22T09:15:08.385Z,955.24
2018-02-22T09:30:06.389Z,955.03
2018-02-22T09:45:08.461Z,955.29
2018-02-22T10:00:04.390Z,955.59
2018-02-22T10:15:04.386Z,955.4
2018-02-22T10:30:04.942Z,955.14
2018-02-22T10:45:04.438Z,955.14
2018-02-22T11:00:04.478Z,955.19
2018-02-22T11:15:05.599Z,955.32
2018-02-22T11:30:06.312Z,955.32
2018-02-22T11:45:05.753Z,955.32
2018-02-22T12:00:06.402Z,955.06
2018-02-22T12:15:05.309Z,955.14
2018-02-22T12:30:05.056Z,955.19
2018-02-22T12:45:11.296Z,954.82
2018-02-22T13:00:04.849Z,954.95
2018-02-22T13:15:04.405Z,954.53
2018-02-22T13:30:23.258Z,954.84
2018-02-22T13:45:04.803Z,954.82
2018-02-22T14:00:05.325Z,954.84
2018-02-22T14:15:04.770Z,954.5
2018-02-22T14:30:20.158Z,954.63
2018-02-22T14:45:05.127Z,954.71
2018-02-22T15:00:05.071Z,954.39
2018-02-22T15:15:05.676Z,954.5
2018-02-22T15:30:04.681Z,954.82
2018-02-22T15:45:06.492Z,954.5
2018-02-22T16:00:06.344Z,954.76
2018-02-22T16:15:05.899Z,954.98
2018-02-22T16:30:04.717Z,955
2018-02-22T16:45:04.630Z,955.51
2018-02-22T17:00:05.133Z,955.22
2018-02-22T17:15:05.329Z,955.16
2018-02-22T17:30:05.162Z,955.29
2018-02-22T17:45:05.364Z,955.45
2018-02-22T18:00:04.839Z,955.29
2018-02-22T18:15:05.471Z,955.16
2018-02-22T18:30:05.183Z,955.59
2018-02-22T18:45:04.580Z,955.11
2018-02-22T19:00:05.053Z,955.43
2018-02-22T19:15:06.158Z,955.45
2018-02-22T19:30:12.053Z,955.59
2018-02-22T19:45:05.047Z,955.24
2018-02-22T20:00:04.541Z,955.03
2018-02-22T20:15:05.081Z,955.43
2018-02-22T20:30:04.770Z,955.24
2018-02-22T20:45:05.297Z,955.22
2018-02-22T21:00:04.845Z,955.27
2018-02-22T21:15:08.054Z,955.4
2018-02-22T21:30:08.375Z,955.32
2018-02-22T21:45:05.867Z,955.59
2018-02-22T22:00:08.143Z,955.43
2018-02-22T22:15:04.923Z,955.35
2018-02-22T22:30:05.290Z,955.27
2018-02-22T22:45:08.176Z,955.56
2018-02-22T23:00:08.548Z,955.61
2018-02-22T23:15:12.683Z,955.48
2018-02-22T23:30:04.462Z,955.4
2018-02-22T23:45:04.566Z,955.11
