createdAt,value
2023-03-23T04:14:16.786Z,509.00
2023-03-23T04:18:16.681Z,505.00
2023-03-23T04:22:16.674Z,508.00
2023-03-23T04:26:16.664Z,507.00
2023-03-23T04:30:16.623Z,508.00
2023-03-23T04:34:16.585Z,512.00
2023-03-23T04:38:16.554Z,508.00
2023-03-23T04:42:16.509Z,516.00
2023-03-23T04:46:16.480Z,511.00
2023-03-23T04:50:16.435Z,508.00
2023-03-23T04:54:16.373Z,506.00
2023-03-23T04:58:16.343Z,507.00
2023-03-23T05:02:16.306Z,504.00
2023-03-23T05:06:16.191Z,500.00
2023-03-23T05:10:16.109Z,510.00
2023-03-23T05:14:17.010Z,514.00
2023-03-23T05:18:15.887Z,519.00
2023-03-23T05:22:15.785Z,508.00
2023-03-23T05:26:15.673Z,507.00
2023-03-23T05:30:15.569Z,510.00
2023-03-23T05:34:15.476Z,507.00
2023-03-23T05:38:15.407Z,500.00
2023-03-23T05:42:15.362Z,505.00
2023-03-23T05:46:15.267Z,505.00
2023-03-23T05:50:15.209Z,505.00
2023-03-23T05:54:15.139Z,512.00
2023-03-23T05:58:15.072Z,503.00
2023-03-23T06:02:15.032Z,505.00
2023-03-23T06:06:14.985Z,505.00
2023-03-23T06:10:14.911Z,506.00
2023-03-23T06:14:14.858Z,511.00
2023-03-23T06:18:14.845Z,509.00
2023-03-23T06:22:14.799Z,510.00
2023-03-23T06:26:14.794Z,503.00
2023-03-23T06:30:14.883Z,510.00
2023-03-23T06:34:15.062Z,552.00
2023-03-23T06:38:15.241Z,614.00
2023-03-23T06:42:15.427Z,692.00
2023-03-23T06:46:15.489Z,816.00
2023-03-23T06:50:15.543Z,871.00
2023-03-23T06:54:15.591Z,1001.00
2023-03-23T06:58:15.611Z,1131.00
2023-03-23T07:02:15.702Z,1344.00
2023-03-23T07:06:15.553Z,1479.00
2023-03-23T07:10:15.453Z,1582.00
2023-03-23T07:14:15.317Z,1802.00
2023-03-23T07:18:15.174Z,1932.00
2023-03-23T07:22:15.028Z,1948.00
2023-03-23T07:26:14.861Z,2002.00
2023-03-23T07:30:14.813Z,1169.00
2023-03-23T07:34:14.690Z,837.00
2023-03-23T07:38:14.786Z,555.00
2023-03-23T07:42:14.469Z,488.00
2023-03-23T07:46:14.329Z,524.00
2023-03-23T07:50:14.194Z,598.00
2023-03-23T07:54:14.043Z,639.00
2023-03-23T07:58:13.951Z,701.00
2023-03-23T08:02:13.719Z,766.00
2023-03-23T08:06:13.565Z,760.00
2023-03-23T08:10:13.360Z,741.00
2023-03-23T08:14:13.906Z,772.00
2023-03-23T08:18:13.003Z,613.00
2023-03-23T08:22:12.836Z,640.00
2023-03-23T08:26:12.660Z,660.00
2023-03-23T08:30:12.479Z,765.00
2023-03-23T08:34:13.862Z,830.00
2023-03-23T08:38:12.125Z,920.00
2023-03-23T08:42:11.960Z,1049.00
2023-03-23T08:46:11.771Z,1158.00
2023-03-23T08:50:11.648Z,1283.00
2023-03-23T08:54:11.435Z,1300.00
2023-03-23T08:58:11.249Z,1353.00
2023-03-23T09:02:11.070Z,1397.00
2023-03-23T09:06:11.496Z,1586.00
2023-03-23T09:10:11.103Z,1515.00
2023-03-23T09:14:11.230Z,1369.00
2023-03-23T09:18:11.204Z,1319.00
2023-03-23T09:22:11.117Z,1273.00
2023-03-23T09:26:11.124Z,1186.00
2023-03-23T09:30:11.147Z,423.00
2023-03-23T09:34:11.164Z,456.00
2023-03-23T09:38:11.282Z,643.00
2023-03-23T09:42:11.333Z,1023.00
2023-03-23T09:46:11.596Z,1276.00
2023-03-23T09:50:11.155Z,1468.00
2023-03-23T09:54:11.114Z,1626.00
2023-03-23T09:58:11.110Z,1782.00
2023-03-23T10:02:11.132Z,1959.00
2023-03-23T10:06:11.062Z,2015.00
2023-03-23T10:10:11.202Z,2179.00
2023-03-23T10:14:11.222Z,2254.00
2023-03-23T10:18:11.292Z,2296.00
2023-03-23T10:22:11.331Z,2297.00
2023-03-23T10:26:11.397Z,2378.00
2023-03-23T10:30:11.470Z,2396.00
2023-03-23T10:34:11.471Z,2365.00
2023-03-23T10:38:11.535Z,2416.00
2023-03-23T10:42:11.628Z,2627.00
2023-03-23T10:46:15.526Z,2819.00
2023-03-23T10:50:12.518Z,2879.00
2023-03-23T10:54:11.361Z,3008.00
2023-03-23T10:58:11.633Z,3101.00
2023-03-23T11:02:15.643Z,3257.00
2023-03-23T11:06:12.132Z,3316.00
2023-03-23T11:10:11.139Z,3318.00
2023-03-23T11:14:10.569Z,3308.00
2023-03-23T11:18:10.558Z,3284.00
2023-03-23T11:22:10.606Z,3286.00
2023-03-23T11:26:10.404Z,3258.00
2023-03-23T11:30:10.219Z,3245.00
2023-03-23T11:34:10.034Z,3206.00
2023-03-23T11:38:09.851Z,3184.00
2023-03-23T11:42:09.814Z,3144.00
2023-03-23T11:46:09.434Z,3119.00
2023-03-23T11:50:09.227Z,3085.00
2023-03-23T13:02:05.982Z,2603.00
2023-03-23T13:30:05.924Z,2453.00
2023-03-23T13:34:05.956Z,2431.00
2023-03-23T13:38:05.976Z,2417.00
2023-03-23T13:42:06.618Z,2412.00
2023-03-23T13:46:06.089Z,2387.00
2023-03-23T13:50:06.057Z,2367.00
2023-03-23T13:54:06.101Z,2348.00
2023-03-23T14:14:06.339Z,2288.00
2023-03-23T14:18:06.384Z,2259.00
2023-03-23T14:22:06.438Z,2250.00
2023-03-23T14:26:06.713Z,2233.00
2023-03-23T14:30:06.551Z,2219.00
2023-03-23T14:34:06.713Z,2213.00
2023-03-23T14:38:06.663Z,2167.00
2023-03-23T14:42:06.722Z,2187.00
2023-03-23T14:46:06.786Z,2170.00
2023-03-23T14:50:06.897Z,2157.00
2023-03-23T14:54:06.915Z,2150.00
2023-03-23T15:06:07.124Z,2114.00
2023-03-23T15:10:07.195Z,2094.00
2023-03-23T15:14:07.373Z,2081.00
2023-03-23T15:18:07.373Z,2080.00
2023-03-23T15:26:07.554Z,2062.00
2023-03-23T15:34:07.738Z,2018.00
2023-03-23T15:58:08.286Z,1958.00
2023-03-23T16:34:09.358Z,1873.00
2023-03-23T16:38:09.487Z,1864.00
2023-03-23T16:54:09.512Z,1827.00
2023-03-23T16:58:17.152Z,1807.00
2023-03-23T17:26:08.798Z,1766.00
2023-03-23T17:30:08.637Z,1756.00
2023-03-23T17:34:08.550Z,1743.00
2023-03-23T17:38:08.469Z,1744.00
2023-03-23T17:42:08.466Z,1740.00
2023-03-23T17:58:08.143Z,1711.00
2023-03-23T18:06:08.226Z,1716.00
2023-03-23T18:22:08.835Z,1655.00
2023-03-23T18:38:08.234Z,1615.00
2023-03-23T19:14:07.512Z,1559.00
2023-03-23T19:22:08.590Z,1542.00
2023-03-23T19:38:08.095Z,1524.00
2023-03-23T19:42:08.018Z,1508.00
2023-03-23T19:50:07.957Z,1498.00
2023-03-23T19:54:07.864Z,1496.00
2023-03-23T20:18:07.551Z,1446.00
2023-03-23T20:22:07.522Z,1442.00
2023-03-23T20:26:07.510Z,1423.00
2023-03-23T20:30:07.421Z,1424.00
2023-03-23T20:46:07.171Z,1390.00
2023-03-23T20:54:07.161Z,1391.00
2023-03-23T20:58:07.082Z,1372.00
2023-03-23T21:02:07.098Z,1375.00
2023-03-23T21:06:06.946Z,1367.00
2023-03-23T21:10:06.850Z,1364.00
2023-03-23T21:14:06.795Z,1341.00
2023-03-23T21:18:06.795Z,1331.00
2023-03-23T21:22:06.756Z,1328.00
2023-03-23T21:26:06.821Z,1328.00
2023-03-23T21:30:06.926Z,1314.00
2023-03-23T21:34:06.952Z,1301.00
2023-03-23T21:38:07.004Z,1318.00
2023-03-23T21:42:07.179Z,1296.00
2023-03-23T21:46:07.108Z,1288.00
2023-03-23T21:50:07.202Z,1280.00
2023-03-23T21:54:07.178Z,1281.00
2023-03-23T21:58:07.158Z,1266.00
2023-03-23T22:02:07.225Z,1270.00
2023-03-23T22:06:07.262Z,1266.00
2023-03-23T22:10:07.446Z,1257.00
2023-03-23T22:14:07.583Z,1259.00
2023-03-23T22:18:07.653Z,1244.00
2023-03-23T22:22:07.661Z,1246.00
2023-03-23T22:26:07.634Z,1221.00
2023-03-23T22:30:07.641Z,1226.00
2023-03-23T22:34:07.699Z,1216.00
2023-03-23T22:38:07.753Z,1199.00
2023-03-23T22:42:07.753Z,1204.00
2023-03-23T22:46:08.011Z,1196.00
2023-03-23T22:50:07.888Z,1205.00
2023-03-23T22:54:07.955Z,1181.00
2023-03-23T22:58:08.033Z,1179.00
2023-03-23T23:02:08.122Z,1164.00
2023-03-23T23:06:08.051Z,1153.00
2023-03-23T23:10:08.131Z,1156.00
2023-03-23T23:14:08.232Z,1152.00
2023-03-23T23:18:08.255Z,1141.00
2023-03-23T23:22:18.542Z,1144.00
2023-03-23T23:38:07.968Z,1115.00
2023-03-23T23:42:07.873Z,1116.00
2023-03-23T23:46:07.904Z,1108.00
2023-03-23T23:50:07.805Z,1103.00
2023-03-23T23:54:07.734Z,1101.00
2023-03-23T23:58:07.680Z,1098.00
