createdAt,value
2023-03-12T00:00:28.194Z,0.90
2023-03-12T00:02:57.245Z,0.90
2023-03-12T00:05:26.230Z,1.00
2023-03-12T00:07:54.638Z,1.00
2023-03-12T00:10:22.611Z,0.90
2023-03-12T00:12:52.132Z,0.90
2023-03-12T00:15:20.337Z,0.80
2023-03-12T00:17:48.397Z,0.80
2023-03-12T00:20:16.932Z,0.70
2023-03-12T00:22:44.912Z,0.90
2023-03-12T00:25:14.452Z,0.70
2023-03-12T00:27:42.836Z,0.60
2023-03-12T00:30:13.526Z,0.70
2023-03-12T00:32:41.616Z,0.70
2023-03-12T00:35:10.077Z,0.70
2023-03-12T00:37:38.283Z,0.80
2023-03-12T00:40:09.202Z,0.80
2023-03-12T00:42:37.178Z,0.80
2023-03-12T00:45:05.572Z,0.80
2023-03-12T00:47:34.917Z,0.90
2023-03-12T00:50:02.846Z,0.90
2023-03-12T00:52:30.778Z,0.90
2023-03-12T00:54:58.974Z,0.90
2023-03-12T00:57:26.934Z,0.90
2023-03-12T00:59:54.887Z,0.90
2023-03-12T01:02:22.862Z,0.90
2023-03-12T01:04:52.278Z,0.90
2023-03-12T01:07:20.376Z,0.90
2023-03-12T01:09:48.379Z,0.80
2023-03-12T01:12:16.359Z,0.70
2023-03-12T01:14:44.344Z,0.80
2023-03-12T01:17:12.265Z,0.70
2023-03-12T01:19:40.275Z,0.70
2023-03-12T01:22:09.701Z,0.70
2023-03-12T01:24:37.711Z,0.70
2023-03-12T01:27:06.040Z,0.80
2023-03-12T01:29:34.190Z,0.90
2023-03-12T01:32:02.195Z,0.90
2023-03-12T01:34:30.814Z,0.80
2023-03-12T01:36:58.740Z,0.80
2023-03-12T01:39:28.494Z,0.70
2023-03-12T01:41:56.556Z,0.70
2023-03-12T01:44:24.657Z,0.70
2023-03-12T01:46:52.597Z,0.60
2023-03-12T01:49:25.247Z,0.60
2023-03-12T01:51:58.938Z,0.50
2023-03-12T01:54:33.252Z,0.50
2023-03-12T01:57:03.599Z,0.60
2023-03-12T01:59:34.881Z,0.60
2023-03-12T02:02:05.523Z,0.60
2023-03-12T02:04:34.576Z,0.60
2023-03-12T02:07:06.235Z,0.70
2023-03-12T02:09:39.300Z,0.70
2023-03-12T02:12:08.561Z,0.60
2023-03-12T02:14:37.398Z,0.50
2023-03-12T02:17:06.544Z,0.40
2023-03-12T02:19:45.065Z,0.40
2023-03-12T02:22:15.245Z,0.40
2023-03-12T02:24:49.302Z,0.50
2023-03-12T02:27:20.038Z,0.50
2023-03-12T02:29:48.270Z,0.50
2023-03-12T02:32:22.329Z,0.60
2023-03-12T02:34:50.817Z,0.60
2023-03-12T02:37:19.472Z,0.70
2023-03-12T02:39:55.084Z,0.80
2023-03-12T02:42:25.840Z,0.70
2023-03-12T02:44:54.810Z,0.70
2023-03-12T02:47:22.821Z,0.70
2023-03-12T02:49:50.928Z,0.80
2023-03-12T02:52:19.016Z,0.80
2023-03-12T02:54:47.092Z,0.90
2023-03-12T02:57:15.163Z,0.90
2023-03-12T02:59:44.559Z,1.00
2023-03-12T03:02:13.079Z,1.00
2023-03-12T03:04:41.337Z,1.10
2023-03-12T03:07:11.247Z,1.10
2023-03-12T03:09:39.243Z,1.10
2023-03-12T03:12:07.823Z,1.00
2023-03-12T03:14:35.978Z,1.00
2023-03-12T03:17:05.512Z,1.00
2023-03-12T03:19:33.477Z,1.00
2023-03-12T03:22:01.494Z,1.10
2023-03-12T03:24:29.434Z,1.10
2023-03-12T03:26:57.361Z,1.00
2023-03-12T03:29:25.307Z,1.00
2023-03-12T03:31:53.227Z,1.00
2023-03-12T03:34:22.535Z,1.00
2023-03-12T03:36:50.474Z,1.00
2023-03-12T03:39:18.596Z,1.00
2023-03-12T03:41:47.341Z,0.90
2023-03-12T03:44:15.438Z,0.90
2023-03-12T03:46:43.504Z,0.90
2023-03-12T03:49:11.497Z,1.00
2023-03-12T03:51:42.039Z,1.00
2023-03-12T03:54:10.164Z,1.00
2023-03-12T03:56:38.506Z,1.00
2023-03-12T03:59:06.467Z,1.00
2023-03-12T04:01:34.443Z,1.10
2023-03-12T04:04:02.364Z,1.40
2023-03-12T04:06:30.690Z,0.90
2023-03-12T04:09:00.415Z,0.90
2023-03-12T04:11:28.709Z,0.80
2023-03-12T04:13:56.647Z,0.70
2023-03-12T04:16:24.754Z,0.70
2023-03-12T04:18:52.810Z,0.70
2023-03-12T04:21:21.013Z,0.70
2023-03-12T04:23:48.928Z,0.70
2023-03-12T04:26:18.516Z,0.60
2023-03-12T04:28:46.555Z,0.50
2023-03-12T04:31:14.811Z,0.50
2023-03-12T04:33:42.769Z,0.50
2023-03-12T04:36:11.105Z,0.50
2023-03-12T04:38:39.190Z,0.60
2023-03-12T04:41:09.230Z,0.60
2023-03-12T04:43:39.164Z,0.70
2023-03-12T04:46:08.323Z,0.60
2023-03-12T04:48:37.558Z,0.60
2023-03-12T04:51:06.733Z,0.70
2023-03-12T04:53:34.875Z,0.70
2023-03-12T04:56:02.879Z,0.70
2023-03-12T04:58:30.807Z,0.70
2023-03-12T05:01:00.505Z,0.70
2023-03-12T05:03:28.989Z,0.70
2023-03-12T05:05:57.074Z,0.60
2023-03-12T05:08:25.089Z,0.70
2023-03-12T05:10:53.269Z,0.70
2023-03-12T05:13:23.560Z,0.60
2023-03-12T05:15:52.919Z,0.50
2023-03-12T05:18:22.460Z,0.50
2023-03-12T05:21:00.119Z,0.50
2023-03-12T05:23:28.555Z,0.40
2023-03-12T05:25:56.844Z,0.40
2023-03-12T05:28:28.313Z,0.30
2023-03-12T05:30:57.240Z,0.40
2023-03-12T05:33:27.636Z,0.50
2023-03-12T05:35:55.841Z,0.50
2023-03-12T05:38:23.913Z,0.70
2023-03-12T05:40:55.773Z,0.60
2023-03-12T05:43:24.301Z,0.70
2023-03-12T05:45:54.341Z,0.80
2023-03-12T05:48:22.464Z,0.60
2023-03-12T05:50:51.887Z,0.60
2023-03-12T05:53:20.374Z,0.70
2023-03-12T05:55:48.407Z,0.80
2023-03-12T05:58:16.614Z,0.70
2023-03-12T06:00:45.334Z,0.60
2023-03-12T06:03:14.400Z,0.60
2023-03-12T06:05:42.516Z,0.60
2023-03-12T06:08:12.008Z,0.60
2023-03-12T06:10:40.229Z,0.70
2023-03-12T06:13:08.868Z,0.70
2023-03-12T06:15:36.868Z,0.80
2023-03-12T06:18:05.149Z,0.90
2023-03-12T06:20:33.164Z,1.00
2023-03-12T06:23:01.034Z,1.10
2023-03-12T06:25:30.348Z,1.20
2023-03-12T06:27:58.210Z,1.40
2023-03-12T06:30:27.094Z,1.70
2023-03-12T06:32:55.424Z,2.00
2023-03-12T06:35:23.415Z,2.30
2023-03-12T06:37:51.330Z,2.40
2023-03-12T06:40:19.584Z,2.50
2023-03-12T06:42:49.010Z,2.60
2023-03-12T06:45:17.131Z,2.70
2023-03-12T06:47:45.063Z,2.90
2023-03-12T06:50:13.153Z,3.10
2023-03-12T06:52:41.882Z,3.30
2023-03-12T06:55:10.290Z,3.70
2023-03-12T06:57:38.216Z,4.20
2023-03-12T07:00:09.104Z,4.50
2023-03-12T07:02:37.163Z,4.70
2023-03-12T07:05:05.586Z,4.80
2023-03-12T07:07:33.457Z,4.90
2023-03-12T07:10:01.357Z,5.00
2023-03-12T07:12:29.367Z,5.40
2023-03-12T07:14:57.333Z,5.80
2023-03-12T07:17:27.342Z,6.00
2023-03-12T07:19:55.295Z,5.90
2023-03-12T07:22:23.148Z,5.70
2023-03-12T07:24:51.305Z,5.60
2023-03-12T07:27:19.717Z,5.40
2023-03-12T07:29:47.668Z,5.20
2023-03-12T07:32:15.639Z,5.10
2023-03-12T07:34:45.609Z,5.10
2023-03-12T07:37:13.588Z,5.20
2023-03-12T07:39:42.088Z,5.40
2023-03-12T07:42:10.283Z,5.50
2023-03-12T07:44:38.760Z,5.60
2023-03-12T07:47:22.584Z,5.60
2023-03-12T07:49:54.190Z,5.40
2023-03-12T07:52:23.864Z,5.40
2023-03-12T07:54:54.531Z,5.40
2023-03-12T07:57:22.971Z,5.30
2023-03-12T07:59:51.473Z,5.30
2023-03-12T08:02:20.524Z,5.30
2023-03-12T08:04:49.142Z,5.30
2023-03-12T08:07:18.735Z,5.30
2023-03-12T08:09:49.484Z,5.50
2023-03-12T08:12:18.058Z,5.90
2023-03-12T08:14:46.766Z,6.40
2023-03-12T08:17:14.873Z,7.00
2023-03-12T08:20:00.837Z,7.30
2023-03-12T08:22:30.135Z,7.60
2023-03-12T08:24:58.144Z,7.70
2023-03-12T08:27:26.166Z,7.90
2023-03-12T08:29:54.142Z,8.00
2023-03-12T08:32:22.480Z,7.90
2023-03-12T08:34:50.574Z,7.60
2023-03-12T08:37:18.872Z,7.30
2023-03-12T08:39:50.612Z,7.20
2023-03-12T08:42:18.771Z,7.10
2023-03-12T08:44:47.053Z,7.00
2023-03-12T08:47:15.280Z,6.90
2023-03-12T08:49:43.330Z,6.80
2023-03-12T08:52:11.397Z,6.90
2023-03-12T08:54:39.312Z,6.80
2023-03-12T08:57:08.881Z,6.70
2023-03-12T08:59:37.580Z,6.60
2023-03-12T09:02:06.127Z,6.60
2023-03-12T09:04:34.246Z,6.50
2023-03-12T09:07:14.911Z,6.40
2023-03-12T09:09:51.988Z,6.30
2023-03-12T09:12:35.987Z,6.20
2023-03-12T09:15:09.610Z,6.20
2023-03-12T09:17:37.779Z,6.20
2023-03-12T09:20:08.460Z,6.50
2023-03-12T09:22:37.259Z,7.10
2023-03-12T09:25:06.400Z,8.00
2023-03-12T09:27:38.912Z,9.00
2023-03-12T09:30:09.274Z,10.80
2023-03-12T09:32:37.812Z,12.30
2023-03-12T09:35:07.052Z,12.80
2023-03-12T09:37:35.670Z,13.20
2023-03-12T09:40:07.568Z,12.50
2023-03-12T09:42:47.402Z,11.30
2023-03-12T09:45:20.614Z,10.40
2023-03-12T09:47:51.704Z,9.70
2023-03-12T09:50:25.966Z,9.30
2023-03-12T09:53:00.357Z,8.90
2023-03-12T09:55:32.666Z,8.40
2023-03-12T09:58:02.580Z,8.10
2023-03-12T10:00:33.216Z,7.90
2023-03-12T10:03:28.259Z,7.70
2023-03-12T10:06:08.362Z,7.30
2023-03-12T10:08:48.655Z,7.30
2023-03-12T10:11:28.691Z,7.20
2023-03-12T10:14:23.662Z,7.30
2023-03-12T10:17:01.743Z,7.60
2023-03-12T10:19:42.732Z,7.90
2023-03-12T10:22:21.052Z,8.10
2023-03-12T10:24:58.901Z,8.30
2023-03-12T10:27:30.764Z,8.30
2023-03-12T10:30:02.333Z,8.10
2023-03-12T10:32:40.619Z,7.90
2023-03-12T10:35:19.909Z,7.60
2023-03-12T10:37:51.887Z,7.70
2023-03-12T10:40:22.820Z,7.80
2023-03-12T10:42:51.512Z,7.80
2023-03-12T10:45:32.400Z,7.60
2023-03-12T10:48:03.268Z,7.60
2023-03-12T10:50:33.331Z,7.60
2023-03-12T10:53:22.707Z,7.70
2023-03-12T10:56:03.345Z,7.60
2023-03-12T10:58:42.695Z,7.40
2023-03-12T11:01:21.156Z,7.40
2023-03-12T11:03:50.872Z,7.30
2023-03-12T11:06:24.369Z,7.20
2023-03-12T11:09:21.626Z,7.30
2023-03-12T11:11:51.254Z,7.50
2023-03-12T11:14:21.165Z,7.50
2023-03-12T11:16:51.706Z,7.40
2023-03-12T11:19:29.667Z,7.40
2023-03-12T11:21:59.628Z,7.30
2023-03-12T11:24:27.702Z,7.40
2023-03-12T11:27:01.126Z,7.40
2023-03-12T11:29:31.556Z,7.40
2023-03-12T11:32:06.382Z,7.20
2023-03-12T11:34:37.736Z,7.10
2023-03-12T11:37:12.520Z,7.10
2023-03-12T11:39:53.477Z,7.00
2023-03-12T11:42:32.813Z,7.10
2023-03-12T11:45:10.063Z,7.00
2023-03-12T11:47:57.320Z,7.00
2023-03-12T11:50:37.029Z,7.00
2023-03-12T11:53:36.838Z,7.00
2023-03-12T11:56:26.079Z,7.00
2023-03-12T11:59:34.730Z,6.90
2023-03-12T12:02:15.945Z,6.80
2023-03-12T12:05:09.795Z,6.90
2023-03-12T12:07:52.429Z,6.90
2023-03-12T12:10:29.905Z,6.90
2023-03-12T12:13:05.414Z,6.90
2023-03-12T12:15:39.920Z,6.90
2023-03-12T12:18:29.566Z,7.00
2023-03-12T12:21:06.208Z,7.10
2023-03-12T12:23:45.765Z,7.00
2023-03-12T12:26:20.548Z,7.10
2023-03-12T12:29:15.107Z,7.10
2023-03-12T12:31:49.086Z,7.20
2023-03-12T12:34:47.287Z,7.20
2023-03-12T12:37:25.986Z,7.00
2023-03-12T12:40:01.086Z,7.00
2023-03-12T12:42:33.712Z,7.00
2023-03-12T12:45:04.326Z,7.10
2023-03-12T12:47:41.600Z,7.20
2023-03-12T12:50:17.562Z,7.30
2023-03-12T12:52:50.321Z,7.40
2023-03-12T12:55:23.821Z,7.40
2023-03-12T12:57:57.992Z,7.40
2023-03-12T13:00:40.691Z,7.50
2023-03-12T13:03:15.611Z,7.60
2023-03-12T13:05:50.455Z,7.70
2023-03-12T13:08:58.119Z,7.70
2023-03-12T13:11:30.069Z,7.70
2023-03-12T13:14:22.013Z,7.60
2023-03-12T13:16:50.934Z,7.60
2023-03-12T13:19:29.164Z,7.60
2023-03-12T13:22:06.707Z,7.60
2023-03-12T13:24:44.787Z,7.60
2023-03-12T13:27:20.903Z,7.60
2023-03-12T13:29:55.390Z,7.60
2023-03-12T13:33:06.025Z,7.70
2023-03-12T13:35:38.638Z,7.80
2023-03-12T13:38:08.773Z,7.70
2023-03-12T13:40:55.712Z,7.60
2023-03-12T13:43:50.797Z,7.60
2023-03-12T13:46:39.313Z,7.50
2023-03-12T13:49:16.668Z,7.40
2023-03-12T13:51:46.994Z,7.40
2023-03-12T13:54:19.776Z,7.40
2023-03-12T13:56:58.762Z,7.40
2023-03-12T13:59:28.354Z,7.50
2023-03-12T14:02:01.472Z,7.60
2023-03-12T14:04:36.196Z,7.80
2023-03-12T14:07:23.081Z,7.90
2023-03-12T14:10:01.267Z,8.10
2023-03-12T14:12:36.665Z,8.20
2023-03-12T14:15:22.418Z,8.30
2023-03-12T14:17:58.007Z,8.30
2023-03-12T14:20:26.511Z,8.40
2023-03-12T14:22:58.921Z,8.50
2023-03-12T14:25:35.142Z,8.50
2023-03-12T14:28:05.593Z,8.60
2023-03-12T14:30:44.087Z,8.60
2023-03-12T14:33:15.824Z,8.70
2023-03-12T14:35:47.817Z,8.90
2023-03-12T14:38:19.365Z,9.20
2023-03-12T14:40:52.991Z,9.40
2023-03-12T14:43:25.491Z,9.50
2023-03-12T14:45:57.107Z,9.60
2023-03-12T14:48:29.406Z,9.70
2023-03-12T14:50:58.382Z,9.70
2023-03-12T14:53:29.684Z,9.60
2023-03-12T14:56:14.336Z,9.70
2023-03-12T14:58:47.728Z,9.90
2023-03-12T15:01:19.597Z,10.10
2023-03-12T15:03:49.067Z,10.20
2023-03-12T15:06:23.056Z,10.30
2023-03-12T15:08:51.277Z,10.30
2023-03-12T15:11:23.913Z,10.20
2023-03-12T15:13:54.633Z,10.10
2023-03-12T15:16:23.400Z,10.00
2023-03-12T15:18:53.068Z,9.90
2023-03-12T15:21:22.538Z,9.80
2023-03-12T15:23:50.887Z,9.70
2023-03-12T15:26:29.727Z,9.70
2023-03-12T15:29:01.392Z,9.70
2023-03-12T15:31:41.886Z,9.70
2023-03-12T15:34:13.364Z,9.80
2023-03-12T15:36:48.479Z,9.80
2023-03-12T15:39:28.573Z,9.90
2023-03-12T15:42:01.024Z,9.90
2023-03-12T15:44:37.613Z,9.90
2023-03-12T15:47:10.873Z,9.90
2023-03-12T15:49:40.209Z,9.90
2023-03-12T15:52:32.363Z,10.00
2023-03-12T15:55:02.834Z,10.10
2023-03-12T15:57:31.099Z,10.20
2023-03-12T16:00:22.878Z,10.20
2023-03-12T16:02:55.153Z,10.20
2023-03-12T16:05:26.266Z,10.30
2023-03-12T16:07:54.623Z,10.30
2023-03-12T16:10:25.557Z,10.30
2023-03-12T16:13:03.068Z,10.30
2023-03-12T16:15:35.178Z,10.20
2023-03-12T16:18:03.524Z,10.20
2023-03-12T16:20:32.038Z,10.60
2023-03-12T16:23:00.111Z,10.30
2023-03-12T16:25:28.015Z,10.00
2023-03-12T16:27:59.177Z,10.10
2023-03-12T16:30:29.059Z,10.00
2023-03-12T16:33:01.678Z,10.00
2023-03-12T16:35:31.362Z,9.80
2023-03-12T16:38:01.079Z,9.90
2023-03-12T16:40:37.442Z,9.90
2023-03-12T16:43:15.868Z,9.80
2023-03-12T16:45:48.406Z,9.80
2023-03-12T16:48:20.019Z,9.80
2023-03-12T16:50:49.973Z,9.80
2023-03-12T16:53:18.379Z,9.80
2023-03-12T16:55:49.912Z,9.70
2023-03-12T16:58:20.623Z,9.70
2023-03-12T17:00:50.152Z,9.70
2023-03-12T17:03:23.969Z,9.70
2023-03-12T17:05:53.871Z,9.60
2023-03-12T17:08:21.898Z,9.60
2023-03-12T17:10:50.047Z,9.60
2023-03-12T17:13:24.073Z,9.50
2023-03-12T17:15:53.010Z,9.50
2023-03-12T17:18:26.144Z,9.50
2023-03-12T17:20:55.483Z,9.50
2023-03-12T17:23:24.960Z,9.50
2023-03-12T17:28:44.447Z,9.50
2023-03-12T17:31:12.891Z,9.50
2023-03-12T17:33:43.330Z,9.50
2023-03-12T17:36:11.421Z,9.50
2023-03-12T17:38:39.502Z,9.60
2023-03-12T17:41:23.494Z,9.60
2023-03-12T17:43:53.642Z,9.80
2023-03-12T17:46:22.168Z,9.60
2023-03-12T17:48:51.482Z,9.50
2023-03-12T17:51:20.918Z,9.50
2023-03-12T17:53:49.114Z,9.50
2023-03-12T17:56:18.045Z,9.40
2023-03-12T17:58:46.483Z,9.50
2023-03-12T18:01:15.170Z,9.40
2023-03-12T18:03:44.258Z,9.40
2023-03-12T18:06:14.150Z,9.30
2023-03-12T18:08:42.208Z,9.30
2023-03-12T18:11:10.156Z,9.40
2023-03-12T18:13:40.513Z,9.30
2023-03-12T18:16:09.458Z,9.30
2023-03-12T18:18:38.156Z,9.30
2023-03-12T18:21:07.145Z,9.20
2023-03-12T18:23:36.510Z,9.20
2023-03-12T18:26:05.451Z,9.40
2023-03-12T18:28:33.875Z,9.10
2023-03-12T18:31:02.106Z,9.10
2023-03-12T18:33:31.190Z,9.10
2023-03-12T18:35:59.269Z,9.00
2023-03-12T18:38:27.419Z,9.10
2023-03-12T18:41:04.947Z,9.20
2023-03-12T18:43:33.178Z,9.20
2023-03-12T18:46:01.234Z,9.20
2023-03-12T18:48:29.474Z,9.20
2023-03-12T18:50:57.629Z,9.10
2023-03-12T18:53:29.115Z,9.10
2023-03-12T18:55:59.937Z,9.10
2023-03-12T18:58:29.628Z,9.10
2023-03-12T19:00:59.774Z,9.10
2023-03-12T19:03:30.745Z,9.10
2023-03-12T19:06:10.223Z,9.20
2023-03-12T19:08:39.064Z,9.10
2023-03-12T19:11:09.255Z,9.20
2023-03-12T19:13:39.154Z,9.20
2023-03-12T19:16:09.738Z,9.30
2023-03-12T19:18:43.548Z,9.40
2023-03-12T19:21:11.743Z,9.30
2023-03-12T19:23:39.978Z,9.20
2023-03-12T19:26:08.560Z,9.20
2023-03-12T19:28:38.609Z,9.30
2023-03-12T19:31:09.346Z,9.20
2023-03-12T19:33:38.064Z,9.20
2023-03-12T19:36:08.987Z,9.20
2023-03-12T19:38:37.456Z,9.20
2023-03-12T19:41:07.910Z,9.20
2023-03-12T19:43:36.536Z,9.20
2023-03-12T19:46:06.266Z,9.10
2023-03-12T19:48:35.176Z,9.20
2023-03-12T19:51:06.854Z,9.10
2023-03-12T19:53:35.346Z,9.10
2023-03-12T19:56:03.377Z,9.00
2023-03-12T19:58:31.551Z,9.10
2023-03-12T20:01:02.833Z,9.00
2023-03-12T20:03:32.820Z,9.10
2023-03-12T20:06:01.140Z,9.00
2023-03-12T20:08:38.276Z,9.00
2023-03-12T20:11:07.873Z,9.00
2023-03-12T20:13:38.060Z,9.00
2023-03-12T20:16:07.820Z,9.00
2023-03-12T20:18:37.181Z,9.00
2023-03-12T20:21:05.886Z,9.00
2023-03-12T20:27:21.805Z,9.00
2023-03-12T20:29:52.847Z,9.00
2023-03-12T20:32:21.057Z,9.00
2023-03-12T20:34:50.243Z,9.00
2023-03-12T20:37:19.358Z,9.00
2023-03-12T20:39:47.161Z,9.00
2023-03-12T20:42:15.156Z,9.10
2023-03-12T20:44:42.960Z,9.10
2023-03-12T20:47:10.750Z,9.10
2023-03-12T20:49:38.562Z,9.10
2023-03-12T20:52:07.744Z,9.10
2023-03-12T20:54:35.770Z,9.10
2023-03-12T20:57:03.770Z,9.10
2023-03-12T20:59:31.601Z,9.20
2023-03-12T21:01:59.509Z,9.20
2023-03-12T21:04:27.393Z,9.20
2023-03-12T21:06:55.848Z,9.20
2023-03-12T21:09:25.117Z,9.30
2023-03-12T21:11:53.004Z,9.30
2023-03-12T21:14:20.791Z,9.30
2023-03-12T21:16:48.700Z,9.30
2023-03-12T21:19:17.287Z,9.30
2023-03-12T21:21:45.101Z,9.20
2023-03-12T21:24:12.904Z,9.20
2023-03-12T21:26:42.203Z,9.20
2023-03-12T21:29:10.166Z,9.30
2023-03-12T21:31:37.934Z,9.20
2023-03-12T21:34:07.443Z,9.30
2023-03-12T21:36:37.132Z,9.30
2023-03-12T21:39:05.308Z,9.30
2023-03-12T21:41:33.171Z,9.30
2023-03-12T21:44:03.287Z,9.30
2023-03-12T21:46:31.389Z,9.30
2023-03-12T21:49:00.536Z,9.20
2023-03-12T21:51:28.547Z,9.30
2023-03-12T21:53:57.387Z,9.30
2023-03-12T21:56:28.176Z,9.30
2023-03-12T21:58:57.901Z,9.20
2023-03-12T22:01:27.330Z,9.20
2023-03-12T22:03:55.338Z,9.20
2023-03-12T22:06:23.357Z,9.20
2023-03-12T22:08:52.514Z,9.20
2023-03-12T22:11:24.278Z,9.20
2023-03-12T22:13:55.970Z,9.20
2023-03-12T22:16:24.974Z,9.20
2023-03-12T22:18:58.124Z,9.20
2023-03-12T22:21:26.837Z,9.30
2023-03-12T22:23:57.717Z,9.20
2023-03-12T22:26:33.783Z,9.20
2023-03-12T22:29:02.667Z,9.30
2023-03-12T22:31:35.106Z,9.20
2023-03-12T22:34:09.366Z,9.20
2023-03-12T22:36:41.329Z,9.20
2023-03-12T22:39:13.000Z,9.10
2023-03-12T22:41:41.188Z,9.00
2023-03-12T22:44:09.693Z,9.10
2023-03-12T22:46:37.890Z,9.10
2023-03-12T22:49:08.071Z,9.10
2023-03-12T22:51:36.747Z,9.10
2023-03-12T22:54:05.007Z,9.10
2023-03-12T22:56:33.523Z,9.10
2023-03-12T22:59:02.393Z,9.10
2023-03-12T23:01:33.363Z,9.10
2023-03-12T23:04:04.027Z,9.10
2023-03-12T23:06:34.363Z,9.10
2023-03-12T23:09:04.842Z,9.10
2023-03-12T23:11:38.950Z,9.20
2023-03-12T23:14:12.559Z,9.10
2023-03-12T23:16:42.855Z,9.20
2023-03-12T23:19:11.268Z,9.10
2023-03-12T23:21:44.961Z,9.10
2023-03-12T23:24:14.937Z,9.10
2023-03-12T23:26:46.410Z,9.10
2023-03-12T23:29:14.478Z,9.20
2023-03-12T23:31:48.547Z,9.10
2023-03-12T23:34:16.766Z,9.10
2023-03-12T23:36:47.901Z,9.10
2023-03-12T23:39:15.993Z,9.10
2023-03-12T23:42:03.053Z,9.00
2023-03-12T23:44:35.931Z,9.10
2023-03-12T23:47:13.999Z,9.10
2023-03-12T23:49:48.198Z,9.10
2023-03-12T23:52:19.844Z,9.00
2023-03-12T23:54:50.536Z,9.00
2023-03-12T23:57:18.854Z,8.90
2023-03-12T23:59:56.136Z,8.90
