createdAt,value
2018-07-28T00:01:07.405Z,21.62
2018-07-28T00:04:26.558Z,21.62
2018-07-28T00:10:03.316Z,21.64
2018-07-28T00:12:47.549Z,21.43
2018-07-28T00:15:49.888Z,21.24
2018-07-28T00:24:25.450Z,21.23
2018-07-28T00:36:14.427Z,21.26
2018-07-28T00:47:36.011Z,21.26
2018-07-28T00:56:57.398Z,21.27
2018-07-28T00:59:44.937Z,21.29
2018-07-28T01:07:08.580Z,21.02
2018-07-28T01:10:29.818Z,21.15
2018-07-28T01:13:31.485Z,20.98
2018-07-28T01:16:20.744Z,20.94
2018-07-28T01:41:14.442Z,20.74
2018-07-28T01:46:55.867Z,20.83
2018-07-28T01:50:12.509Z,20.80
2018-07-28T02:02:37.202Z,20.89
2018-07-28T02:08:01.329Z,20.89
2018-07-28T02:11:01.349Z,20.93
2018-07-28T02:13:52.308Z,20.81
2018-07-28T02:22:53.191Z,20.88
2018-07-28T02:31:10.881Z,20.91
2018-07-28T02:34:24.150Z,20.75
2018-07-28T02:40:32.314Z,20.88
2018-07-28T02:43:43.201Z,20.82
2018-07-28T02:49:34.606Z,20.58
2018-07-28T02:52:28.140Z,20.74
2018-07-28T02:55:40.603Z,20.62
2018-07-28T02:58:37.231Z,20.66
2018-07-28T03:01:19.454Z,20.70
2018-07-28T03:04:42.765Z,20.81
2018-07-28T03:07:36.653Z,20.99
2018-07-28T03:10:16.769Z,20.93
2018-07-28T03:12:58.953Z,20.77
2018-07-28T03:18:40.184Z,20.78
2018-07-28T03:22:09.425Z,20.66
2018-07-28T03:29:58.460Z,20.97
2018-07-28T03:32:53.237Z,20.88
2018-07-28T03:40:17.269Z,20.66
2018-07-28T03:43:09.775Z,20.71
2018-07-28T03:48:51.691Z,20.93
2018-07-28T03:51:39.275Z,20.79
2018-07-28T03:56:13.034Z,20.86
2018-07-28T04:01:55.036Z,20.73
2018-07-28T04:04:42.548Z,20.67
2018-07-28T04:07:18.633Z,20.78
2018-07-28T04:11:01.624Z,20.83
2018-07-28T04:13:51.660Z,20.78
2018-07-28T04:20:23.909Z,20.97
2018-07-28T04:23:08.999Z,21.03
2018-07-28T04:29:24.504Z,20.89
2018-07-28T04:34:57.362Z,20.86
2018-07-28T04:37:35.212Z,20.79
2018-07-28T04:40:29.628Z,20.84
2018-07-28T04:43:19.665Z,20.93
2018-07-28T04:47:46.068Z,20.99
2018-07-28T04:52:44.827Z,21.13
2018-07-28T04:58:23.261Z,21.31
2018-07-28T05:01:20.155Z,21.48
2018-07-28T05:04:02.512Z,21.43
2018-07-28T05:06:44.411Z,21.41
2018-07-28T05:18:04.378Z,21.73
2018-07-28T05:21:17.915Z,21.90
2018-07-28T05:26:45.122Z,22.20
2018-07-28T05:29:18.400Z,22.20
2018-07-28T05:32:12.545Z,22.33
2018-07-28T05:35:05.914Z,22.42
2018-07-28T05:37:49.219Z,22.68
2018-07-28T05:41:00.412Z,22.81
2018-07-28T05:43:36.275Z,22.74
2018-07-28T05:49:17.879Z,22.63
2018-07-28T05:51:54.954Z,22.70
2018-07-28T05:54:44.168Z,22.72
2018-07-28T05:57:22.081Z,22.78
2018-07-28T06:05:28.989Z,22.90
2018-07-28T06:08:16.277Z,22.99
2018-07-28T06:10:48.209Z,23.06
2018-07-28T06:13:33.081Z,23.20
2018-07-28T06:18:55.484Z,23.31
2018-07-28T06:31:03.260Z,23.53
2018-07-28T06:33:53.725Z,23.55
2018-07-28T06:36:27.166Z,23.66
2018-07-28T06:42:27.362Z,24.15
2018-07-28T06:51:14.407Z,24.18
2018-07-28T06:53:48.783Z,24.52
2018-07-28T06:56:37.834Z,24.81
2018-07-28T06:59:15.162Z,24.88
2018-07-28T07:01:53.718Z,24.50
2018-07-28T07:07:27.067Z,24.74
2018-07-28T07:10:43.858Z,24.70
2018-07-28T07:15:57.711Z,24.91
2018-07-28T07:24:35.701Z,25.03
2018-07-28T07:30:03.980Z,25.14
2018-07-28T07:32:37.588Z,25.20
2018-07-28T07:35:20.987Z,25.25
2018-07-28T07:38:03.541Z,25.43
2018-07-28T07:41:09.716Z,25.70
2018-07-28T07:43:47.248Z,25.77
2018-07-28T07:46:39.587Z,25.66
2018-07-28T07:49:24.901Z,25.65
2018-07-28T07:52:10.366Z,25.59
2018-07-28T07:57:51.489Z,25.74
2018-07-28T08:00:38.704Z,25.85
2018-07-28T08:03:10.369Z,25.89
2018-07-28T08:05:51.274Z,26.12
2018-07-28T08:09:30.021Z,26.22
2018-07-28T08:12:08.927Z,26.24
2018-07-28T08:14:56.726Z,26.38
2018-07-28T08:17:36.114Z,26.43
2018-07-28T08:35:35.689Z,26.47
2018-07-28T08:41:02.872Z,26.60
2018-07-28T08:43:51.183Z,26.56
2018-07-28T08:46:35.591Z,26.74
2018-07-28T08:49:09.281Z,26.88
2018-07-28T08:52:13.377Z,26.85
2018-07-28T08:54:57.298Z,26.73
2018-07-28T08:57:56.105Z,26.72
2018-07-28T09:00:36.670Z,26.87
2018-07-28T09:03:17.918Z,26.80
2018-07-28T09:05:50.132Z,26.75
2018-07-28T09:08:35.087Z,26.73
2018-07-28T09:20:40.507Z,26.65
2018-07-28T09:23:27.548Z,26.97
2018-07-28T09:28:29.610Z,27.02
2018-07-28T09:31:07.604Z,27.01
2018-07-28T09:33:45.560Z,27.20
2018-07-28T09:36:18.879Z,27.24
2018-07-28T09:39:23.316Z,27.22
2018-07-28T09:42:48.803Z,27.33
2018-07-28T09:45:34.000Z,27.41
2018-07-28T09:48:28.505Z,27.45
2018-07-28T09:54:22.482Z,27.55
2018-07-28T09:57:11.782Z,27.61
2018-07-28T09:59:44.025Z,27.68
2018-07-28T10:02:37.258Z,27.70
2018-07-28T10:11:15.688Z,27.80
2018-07-28T10:14:04.830Z,27.84
2018-07-28T10:17:54.867Z,27.66
2018-07-28T10:21:04.651Z,27.83
2018-07-28T10:26:42.955Z,28.08
2018-07-28T10:32:00.784Z,28.04
2018-07-28T10:34:48.171Z,27.91
2018-07-28T10:40:21.725Z,28.03
2018-07-28T10:43:18.588Z,27.96
2018-07-28T11:03:44.321Z,28.20
2018-07-28T11:16:48.354Z,28.35
2018-07-28T11:22:46.596Z,28.42
2018-07-28T11:31:03.864Z,28.40
2018-07-28T11:33:52.738Z,28.45
2018-07-28T11:36:35.841Z,28.57
2018-07-28T11:53:52.509Z,28.51
2018-07-28T12:03:03.926Z,28.46
2018-07-28T12:05:46.410Z,28.46
2018-07-28T12:08:24.562Z,28.65
2018-07-28T12:11:08.617Z,28.71
2018-07-28T12:14:14.435Z,28.89
2018-07-28T12:16:52.045Z,28.73
2018-07-28T12:19:28.732Z,28.86
2018-07-28T12:22:18.325Z,28.76
2018-07-28T12:24:55.840Z,28.69
2018-07-28T12:37:09.163Z,28.75
2018-07-28T12:45:18.914Z,29.11
2018-07-28T12:48:01.219Z,29.13
2018-07-28T12:51:13.535Z,29.24
2018-07-28T12:53:57.800Z,29.26
2018-07-28T12:56:26.251Z,29.07
2018-07-28T12:58:54.611Z,28.84
2018-07-28T13:01:22.872Z,28.65
2018-07-28T13:03:51.390Z,28.67
2018-07-28T13:06:19.544Z,28.80
2018-07-28T13:08:48.016Z,28.78
2018-07-28T13:11:16.395Z,28.75
2018-07-28T13:13:44.777Z,28.63
2018-07-28T13:16:12.945Z,28.77
2018-07-28T13:18:41.316Z,28.84
2018-07-28T13:21:09.514Z,28.79
2018-07-28T13:23:37.397Z,28.97
2018-07-28T13:26:05.747Z,28.75
2018-07-28T13:28:34.023Z,28.69
2018-07-28T13:31:02.516Z,28.86
2018-07-28T13:33:30.679Z,28.90
2018-07-28T13:35:58.961Z,28.96
2018-07-28T13:38:27.210Z,28.84
2018-07-28T13:40:55.391Z,28.73
2018-07-28T13:43:23.677Z,28.88
2018-07-28T13:45:51.944Z,28.82
2018-07-28T13:48:20.330Z,28.87
2018-07-28T13:50:48.688Z,28.87
2018-07-28T13:53:17.141Z,28.84
2018-07-28T13:55:45.259Z,29.06
2018-07-28T13:58:13.756Z,28.78
2018-07-28T14:00:42.001Z,28.71
2018-07-28T14:03:09.994Z,28.86
2018-07-28T14:05:38.341Z,28.85
2018-07-28T14:08:06.514Z,28.87
2018-07-28T14:10:34.902Z,28.77
2018-07-28T14:13:03.082Z,28.70
2018-07-28T14:15:31.444Z,28.58
2018-07-28T14:17:59.313Z,28.61
2018-07-28T14:20:27.489Z,28.63
2018-07-28T14:22:55.870Z,28.74
2018-07-28T14:25:23.967Z,28.85
2018-07-28T14:27:52.317Z,28.84
2018-07-28T14:30:20.594Z,28.71
2018-07-28T14:32:49.073Z,28.86
2018-07-28T14:35:17.350Z,28.67
2018-07-28T14:37:45.635Z,28.63
2018-07-28T14:40:14.008Z,28.38
2018-07-28T14:42:42.483Z,28.35
2018-07-28T14:45:11.439Z,28.39
2018-07-28T14:47:39.703Z,28.35
2018-07-28T14:50:08.132Z,28.40
2018-07-28T14:52:36.640Z,28.05
2018-07-28T14:55:05.231Z,28.02
2018-07-28T14:57:33.561Z,28.32
2018-07-28T15:00:01.948Z,28.42
2018-07-28T15:02:30.324Z,28.39
2018-07-28T15:04:58.693Z,28.35
2018-07-28T15:07:27.120Z,28.06
2018-07-28T15:09:55.413Z,28.31
2018-07-28T15:12:23.279Z,28.30
2018-07-28T15:14:51.602Z,28.44
2018-07-28T15:17:19.884Z,28.09
2018-07-28T15:19:48.253Z,28.01
2018-07-28T15:22:16.428Z,28.06
2018-07-28T15:24:45.649Z,28.30
2018-07-28T15:27:13.908Z,28.33
2018-07-28T15:29:42.180Z,28.30
2018-07-28T15:32:10.452Z,28.41
2018-07-28T15:34:38.714Z,28.30
2018-07-28T15:37:06.899Z,28.37
2018-07-28T15:39:35.158Z,28.39
2018-07-28T15:42:03.457Z,28.44
2018-07-28T15:44:31.931Z,28.33
2018-07-28T15:47:00.202Z,28.48
2018-07-28T15:49:28.472Z,28.48
2018-07-28T15:51:57.432Z,28.62
2018-07-28T15:54:25.836Z,28.42
2018-07-28T15:56:54.130Z,28.39
2018-07-28T15:59:22.308Z,28.40
2018-07-28T16:01:50.514Z,28.30
2018-07-28T16:04:18.745Z,28.38
2018-07-28T16:06:46.597Z,28.31
2018-07-28T16:09:14.895Z,28.38
2018-07-28T16:11:43.160Z,28.31
2018-07-28T16:14:10.988Z,28.30
2018-07-28T16:16:39.296Z,28.24
2018-07-28T16:19:07.582Z,28.19
2018-07-28T16:21:35.640Z,28.16
2018-07-28T16:24:03.835Z,28.10
2018-07-28T16:26:32.208Z,28.08
2018-07-28T16:29:00.480Z,28.25
2018-07-28T16:31:28.844Z,28.24
2018-07-28T16:33:57.320Z,28.13
2018-07-28T16:36:25.713Z,27.99
2018-07-28T16:38:54.090Z,27.93
2018-07-28T16:41:22.471Z,28.02
2018-07-28T16:43:50.746Z,27.98
2018-07-28T16:46:19.014Z,27.83
2018-07-28T16:48:47.286Z,27.81
2018-07-28T16:51:15.824Z,27.67
2018-07-28T16:53:44.051Z,27.63
2018-07-28T16:56:12.309Z,27.48
2018-07-28T16:58:40.640Z,27.43
2018-07-28T17:01:08.869Z,27.52
2018-07-28T17:03:37.137Z,27.41
2018-07-28T17:06:05.775Z,27.38
2018-07-28T17:08:34.109Z,27.39
2018-07-28T17:11:02.387Z,27.35
2018-07-28T17:13:30.594Z,27.48
2018-07-28T17:15:58.967Z,27.50
2018-07-28T17:18:27.107Z,27.49
2018-07-28T17:20:55.525Z,27.38
2018-07-28T17:23:23.369Z,27.47
2018-07-28T17:25:51.536Z,27.35
2018-07-28T17:28:19.807Z,27.11
2018-07-28T17:30:48.153Z,26.93
2018-07-28T17:33:16.472Z,26.83
2018-07-28T17:35:44.824Z,26.74
2018-07-28T17:38:13.241Z,26.83
2018-07-28T17:40:41.536Z,27.06
2018-07-28T17:43:09.964Z,27.16
2018-07-28T17:45:38.236Z,27.07
2018-07-28T17:48:06.655Z,27.26
2018-07-28T17:50:34.907Z,27.11
2018-07-28T17:53:03.383Z,27.05
2018-07-28T17:59:16.693Z,26.69
2018-07-28T18:05:40.179Z,26.61
2018-07-28T18:08:21.919Z,26.54
2018-07-28T18:14:00.073Z,26.44
2018-07-28T18:24:05.675Z,26.50
2018-07-28T18:26:43.000Z,26.38
2018-07-28T18:29:32.414Z,26.41
2018-07-28T18:32:14.892Z,26.35
2018-07-28T18:34:59.640Z,26.40
2018-07-28T18:42:41.764Z,26.31
2018-07-28T18:45:36.721Z,26.24
2018-07-28T18:56:36.021Z,26.48
2018-07-28T19:04:42.821Z,26.30
2018-07-28T19:07:37.216Z,26.30
2018-07-28T19:13:47.637Z,26.21
2018-07-28T19:20:08.486Z,26.06
2018-07-28T19:22:47.059Z,26.05
2018-07-28T19:25:38.215Z,26.07
2018-07-28T19:29:58.950Z,26.08
2018-07-28T19:39:23.555Z,26.00
2018-07-28T19:48:52.703Z,25.90
2018-07-28T19:54:57.552Z,25.69
2018-07-28T19:57:42.716Z,25.66
2018-07-28T20:01:56.730Z,25.65
2018-07-28T20:12:59.655Z,25.67
2018-07-28T20:18:56.468Z,25.55
2018-07-28T20:24:28.483Z,25.56
2018-07-28T20:27:17.207Z,25.45
2018-07-28T20:30:14.060Z,25.50
2018-07-28T20:35:56.879Z,25.44
2018-07-28T20:41:56.466Z,25.45
2018-07-28T20:50:12.957Z,25.35
2018-07-28T20:53:17.033Z,25.24
2018-07-28T20:56:28.044Z,25.19
2018-07-28T21:12:17.793Z,24.84
2018-07-28T21:15:28.757Z,24.89
2018-07-28T21:21:39.128Z,24.82
2018-07-28T21:24:39.087Z,24.84
2018-07-28T21:30:23.649Z,24.84
2018-07-28T21:37:38.921Z,24.85
2018-07-28T21:49:26.403Z,24.73
2018-07-28T21:55:43.607Z,24.71
2018-07-28T21:58:29.085Z,24.61
2018-07-28T22:06:54.725Z,24.58
2018-07-28T22:15:07.919Z,24.51
2018-07-28T22:18:00.607Z,24.48
2018-07-28T22:20:48.972Z,24.41
2018-07-28T22:27:04.083Z,24.43
2018-07-28T22:29:42.488Z,24.40
2018-07-28T22:35:15.391Z,24.34
2018-07-28T22:37:54.278Z,24.33
2018-07-28T22:40:31.815Z,24.41
2018-07-28T22:53:58.648Z,24.44
2018-07-28T23:02:55.823Z,24.50
2018-07-28T23:05:24.043Z,24.18
2018-07-28T23:07:52.215Z,24.21
2018-07-28T23:10:20.470Z,24.30
2018-07-28T23:12:48.816Z,24.37
2018-07-28T23:15:17.140Z,24.34
2018-07-28T23:17:45.528Z,24.25
2018-07-28T23:20:14.003Z,24.28
2018-07-28T23:22:42.386Z,24.34
2018-07-28T23:25:10.759Z,24.22
2018-07-28T23:27:39.159Z,24.18
2018-07-28T23:30:09.514Z,24.25
2018-07-28T23:32:38.287Z,24.16
2018-07-28T23:35:06.822Z,24.09
2018-07-28T23:37:35.111Z,23.97
2018-07-28T23:40:03.460Z,24.20
2018-07-28T23:42:31.867Z,24.24
2018-07-28T23:45:00.256Z,24.23
2018-07-28T23:47:28.615Z,24.38
2018-07-28T23:49:57.003Z,24.54
2018-07-28T23:52:25.404Z,24.26
2018-07-28T23:54:53.751Z,23.93
2018-07-28T23:57:22.022Z,23.74
2018-07-28T23:59:50.355Z,23.62
