createdAt,value
2023-04-11T00:02:36.518Z,100
2023-04-11T00:05:24.380Z,100
2023-04-11T00:08:15.984Z,100
2023-04-11T00:11:03.517Z,100
2023-04-11T00:13:51.977Z,100
2023-04-11T00:16:42.204Z,100
2023-04-11T00:19:29.952Z,100
2023-04-11T00:22:18.034Z,100
2023-04-11T00:25:09.350Z,100
2023-04-11T00:27:58.010Z,100
2023-04-11T00:30:45.606Z,100
2023-04-11T00:33:33.057Z,100
2023-04-11T00:36:21.070Z,100
2023-04-11T00:39:09.021Z,100
2023-04-11T00:41:58.012Z,100
2023-04-11T00:44:50.822Z,100
2023-04-11T00:47:38.339Z,100
2023-04-11T00:50:26.843Z,100
2023-04-11T00:53:15.151Z,100
2023-04-11T00:56:04.619Z,100
2023-04-11T00:58:53.707Z,100
2023-04-11T01:01:42.122Z,100
2023-04-11T01:04:29.924Z,100
2023-04-11T01:07:17.568Z,100
2023-04-11T01:10:06.546Z,100
2023-04-11T01:12:56.744Z,100
2023-04-11T01:15:46.339Z,100
2023-04-11T01:18:33.893Z,100
2023-04-11T01:21:22.093Z,100
2023-04-11T01:24:11.930Z,100
2023-04-11T01:27:00.705Z,100
2023-04-11T01:29:48.430Z,100
2023-04-11T01:32:36.814Z,100
2023-04-11T01:35:24.339Z,100
2023-04-11T01:38:12.251Z,100
2023-04-11T01:41:00.797Z,100
2023-04-11T01:43:49.620Z,100
2023-04-11T01:46:37.367Z,100
2023-04-11T01:49:25.157Z,100
2023-04-11T01:52:13.048Z,100
2023-04-11T01:55:01.409Z,100
2023-04-11T01:57:49.577Z,100
2023-04-11T02:00:37.239Z,100
2023-04-11T02:03:24.892Z,100
2023-04-11T02:06:13.010Z,100
2023-04-11T02:09:01.527Z,100
2023-04-11T02:11:49.178Z,100
2023-04-11T02:14:36.720Z,100
2023-04-11T02:17:27.834Z,100
2023-04-11T02:20:15.715Z,100
2023-04-11T02:23:03.292Z,100
2023-04-11T02:25:51.011Z,100
2023-04-11T02:28:38.621Z,100
2023-04-11T02:31:26.289Z,100
2023-04-11T02:34:13.954Z,100
2023-04-11T02:37:01.431Z,100
2023-04-11T02:39:48.953Z,100
2023-04-11T02:42:36.377Z,100
2023-04-11T02:45:25.195Z,100
2023-04-11T02:48:12.801Z,100
2023-04-11T02:51:00.380Z,100
2023-04-11T02:53:47.811Z,100
2023-04-11T02:56:36.844Z,100
2023-04-11T02:59:24.370Z,100
2023-04-11T03:02:12.293Z,100
2023-04-11T03:05:00.552Z,100
2023-04-11T03:07:48.808Z,100
2023-04-11T03:10:36.384Z,100
2023-04-11T03:13:23.901Z,100
2023-04-11T03:16:11.778Z,100
2023-04-11T03:19:00.582Z,100
2023-04-11T03:21:48.241Z,100
2023-04-11T03:24:35.807Z,100
2023-04-11T03:27:24.764Z,100
2023-04-11T03:30:12.288Z,100
2023-04-11T03:33:00.571Z,100
2023-04-11T03:35:48.734Z,100
2023-04-11T03:38:36.239Z,100
2023-04-11T03:41:23.827Z,100
2023-04-11T03:44:11.578Z,100
2023-04-11T03:47:00.340Z,100
2023-04-11T03:49:47.992Z,100
2023-04-11T03:52:35.465Z,100
2023-04-11T03:55:23.151Z,100
2023-04-11T03:58:11.576Z,100
2023-04-11T04:01:00.246Z,100
2023-04-11T04:03:48.191Z,100
2023-04-11T04:06:35.883Z,100
2023-04-11T04:09:23.392Z,100
2023-04-11T04:12:11.170Z,100
2023-04-11T04:14:59.964Z,100
2023-04-11T04:17:48.008Z,100
2023-04-11T04:20:36.332Z,100
2023-04-11T04:23:23.870Z,100
2023-04-11T04:26:11.810Z,100
2023-04-11T04:29:00.770Z,100
2023-04-11T04:31:49.341Z,100
2023-04-11T04:34:37.463Z,100
2023-04-11T04:37:31.401Z,100
2023-04-11T04:40:18.953Z,100
2023-04-11T04:43:07.121Z,100
2023-04-11T04:46:02.835Z,100
2023-04-11T04:48:51.315Z,100
2023-04-11T04:51:38.760Z,100
2023-04-11T04:54:26.362Z,100
2023-04-11T04:57:15.809Z,100
2023-04-11T05:00:04.318Z,100
2023-04-11T05:02:56.285Z,100
2023-04-11T05:05:43.822Z,100
2023-04-11T05:08:31.345Z,100
2023-04-11T05:11:19.951Z,100
2023-04-11T05:14:07.754Z,100
2023-04-11T05:16:56.728Z,100
2023-04-11T05:19:44.259Z,100
2023-04-11T05:22:31.920Z,100
2023-04-11T05:25:19.498Z,100
2023-04-11T05:28:07.253Z,100
2023-04-11T05:30:55.812Z,100
2023-04-11T05:33:43.395Z,100
2023-04-11T05:36:30.999Z,100
2023-04-11T05:39:18.913Z,100
2023-04-11T05:42:08.034Z,100
2023-04-11T05:44:56.888Z,100
2023-04-11T05:47:44.398Z,100
2023-04-11T05:50:31.998Z,100
2023-04-11T05:53:19.674Z,100
2023-04-11T05:56:07.165Z,100
2023-04-11T05:58:57.428Z,100
2023-04-11T06:01:45.403Z,100
2023-04-11T06:04:35.154Z,100
2023-04-11T06:07:22.777Z,100
2023-04-11T06:10:12.523Z,100
2023-04-11T06:13:01.414Z,100
2023-04-11T06:15:48.946Z,100
2023-04-11T06:18:36.661Z,100
2023-04-11T06:21:24.231Z,100
2023-04-11T06:24:12.707Z,100
2023-04-11T06:27:03.122Z,100
2023-04-11T06:29:54.035Z,100
2023-04-11T06:32:42.018Z,100
2023-04-11T06:35:29.697Z,100
2023-04-11T06:38:17.212Z,100
2023-04-11T06:41:05.464Z,100
2023-04-11T06:43:53.017Z,100
2023-04-11T06:46:40.814Z,100
2023-04-11T06:49:28.433Z,100
2023-04-11T06:52:16.382Z,100
2023-04-11T06:55:03.879Z,100
2023-04-11T06:57:53.090Z,100
2023-04-11T07:00:40.583Z,100
2023-04-11T07:03:28.536Z,100
2023-04-11T07:06:16.222Z,100
2023-04-11T07:09:04.716Z,100
2023-04-11T07:11:54.259Z,100
2023-04-11T07:14:42.266Z,100
2023-04-11T07:17:29.985Z,100
2023-04-11T07:20:17.617Z,100
2023-04-11T07:23:05.493Z,100
2023-04-11T07:25:53.115Z,100
2023-04-11T07:28:40.763Z,100
2023-04-11T07:31:29.747Z,100
2023-04-11T07:34:17.538Z,100
2023-04-11T07:37:05.283Z,100
2023-04-11T07:39:52.780Z,100
2023-04-11T07:42:40.473Z,100
2023-04-11T07:45:28.261Z,100
2023-04-11T07:48:16.225Z,100
2023-04-11T07:51:04.083Z,100
2023-04-11T07:53:51.801Z,100
2023-04-11T07:56:39.259Z,100
2023-04-11T07:59:26.882Z,100
2023-04-11T08:02:14.530Z,100
2023-04-11T08:05:02.589Z,100
2023-04-11T08:07:53.864Z,100
2023-04-11T08:10:41.997Z,100
2023-04-11T08:13:29.695Z,100
2023-04-11T08:16:17.626Z,100
2023-04-11T08:19:05.287Z,100
2023-04-11T08:21:55.013Z,99.8
2023-04-11T08:24:42.608Z,99.2
2023-04-11T08:27:30.193Z,99
2023-04-11T08:30:17.838Z,97.6
2023-04-11T08:33:06.033Z,98.7
2023-04-11T08:35:54.847Z,96.6
2023-04-11T08:38:42.569Z,97.6
2023-04-11T08:41:30.586Z,96.1
2023-04-11T08:44:20.549Z,96.3
2023-04-11T08:47:08.230Z,93.7
2023-04-11T08:49:58.231Z,93.8
2023-04-11T08:52:45.810Z,94.2
2023-04-11T08:55:36.616Z,91.8
2023-04-11T08:58:31.196Z,91.6
2023-04-11T09:01:19.062Z,90.3
2023-04-11T09:04:12.042Z,89.7
2023-04-11T09:07:01.524Z,88.8
2023-04-11T09:09:50.049Z,87.6
2023-04-11T09:12:37.688Z,88.7
2023-04-11T09:15:25.194Z,89.2
2023-04-11T09:18:16.288Z,86.9
2023-04-11T09:21:17.776Z,86.6
2023-04-11T09:24:05.564Z,86.6
2023-04-11T09:27:01.709Z,85
2023-04-11T09:30:00.312Z,84.2
2023-04-11T09:32:50.467Z,84.7
2023-04-11T09:35:39.269Z,83.4
2023-04-11T09:38:26.956Z,84
2023-04-11T09:41:16.702Z,82.3
2023-04-11T09:44:16.218Z,83.7
2023-04-11T09:47:03.812Z,81.2
2023-04-11T09:49:51.552Z,80.4
2023-04-11T09:52:40.060Z,78.4
2023-04-11T09:55:28.804Z,80
2023-04-11T09:58:17.662Z,77.3
2023-04-11T10:01:07.237Z,77.5
2023-04-11T10:03:57.838Z,76.9
2023-04-11T10:06:46.033Z,75.8
2023-04-11T10:09:53.825Z,73.9
2023-04-11T10:12:41.711Z,76.7
2023-04-11T10:15:29.258Z,73.9
2023-04-11T10:18:17.029Z,72.6
2023-04-11T10:21:04.580Z,73.5
2023-04-11T10:24:25.612Z,72.3
2023-04-11T10:27:13.860Z,71.7
2023-04-11T10:30:31.502Z,71.6
2023-04-11T10:33:52.089Z,72.1
2023-04-11T10:37:11.430Z,72.3
2023-04-11T10:40:00.238Z,70.3
2023-04-11T10:42:54.523Z,71.1
2023-04-11T10:45:42.200Z,69.5
2023-04-11T10:48:30.027Z,70.8
2023-04-11T10:51:17.683Z,70.8
2023-04-11T10:54:09.664Z,71.7
2023-04-11T10:57:10.579Z,70.9
2023-04-11T10:59:59.766Z,71.9
2023-04-11T11:02:58.672Z,73.1
2023-04-11T11:05:47.230Z,74.3
2023-04-11T11:08:45.157Z,74.7
2023-04-11T11:11:33.532Z,75.6
2023-04-11T11:14:21.137Z,77
2023-04-11T11:17:15.082Z,78.5
2023-04-11T11:20:03.628Z,80.8
2023-04-11T11:23:00.194Z,82
2023-04-11T11:25:49.680Z,83.4
2023-04-11T11:28:39.326Z,84.3
2023-04-11T11:31:32.759Z,85.1
2023-04-11T11:34:24.335Z,87
2023-04-11T11:37:13.959Z,88.2
2023-04-11T11:40:01.542Z,88.7
2023-04-11T11:42:54.072Z,88.4
2023-04-11T11:45:41.758Z,89.2
2023-04-11T11:48:30.171Z,90.5
2023-04-11T11:51:17.993Z,90.8
2023-04-11T11:54:05.533Z,91.7
2023-04-11T11:56:55.291Z,91.4
2023-04-11T11:59:42.861Z,92.6
2023-04-11T12:02:30.703Z,93.9
2023-04-11T12:05:20.993Z,94.5
2023-04-11T12:08:14.824Z,95.3
2023-04-11T12:11:05.786Z,95.8
2023-04-11T12:14:00.337Z,95.7
2023-04-11T12:16:48.021Z,96.1
2023-04-11T12:19:38.913Z,97.4
2023-04-11T12:22:27.544Z,98.8
2023-04-11T12:25:15.134Z,99.5
2023-04-11T12:28:02.774Z,100
2023-04-11T12:30:50.665Z,100
2023-04-11T12:33:38.107Z,100
2023-04-11T12:36:25.676Z,100
2023-04-11T12:39:13.649Z,100
2023-04-11T12:42:01.312Z,100
2023-04-11T12:44:48.892Z,100
2023-04-11T12:47:36.647Z,100
2023-04-11T12:50:24.736Z,100
2023-04-11T12:53:12.303Z,100
2023-04-11T12:56:00.066Z,100
2023-04-11T12:58:47.689Z,100
2023-04-11T13:01:35.366Z,100
2023-04-11T13:04:22.923Z,100
2023-04-11T13:07:10.751Z,100
2023-04-11T13:09:59.203Z,100
2023-04-11T13:12:48.081Z,100
2023-04-11T13:15:37.849Z,100
2023-04-11T13:18:25.932Z,100
2023-04-11T13:21:13.943Z,100
2023-04-11T13:24:02.244Z,100
2023-04-11T13:26:49.708Z,100
2023-04-11T13:29:37.139Z,100
2023-04-11T13:32:25.082Z,100
2023-04-11T13:35:12.626Z,100
2023-04-11T13:38:01.153Z,100
2023-04-11T13:40:49.443Z,100
2023-04-11T13:43:36.752Z,100
2023-04-11T13:46:24.085Z,100
2023-04-11T13:49:12.118Z,100
2023-04-11T13:52:00.244Z,100
2023-04-11T13:54:47.723Z,100
2023-04-11T13:57:35.259Z,100
2023-04-11T14:00:22.647Z,100
2023-04-11T14:03:10.738Z,100
2023-04-11T14:05:59.767Z,100
2023-04-11T14:08:49.253Z,100
2023-04-11T14:11:37.385Z,100
2023-04-11T14:14:25.791Z,100
2023-04-11T14:17:13.421Z,100
2023-04-11T14:20:01.578Z,100
2023-04-11T14:22:51.432Z,100
2023-04-11T14:25:40.936Z,100
2023-04-11T14:28:28.403Z,100
2023-04-11T14:31:16.012Z,100
2023-04-11T14:34:04.889Z,100
2023-04-11T14:36:52.226Z,100
2023-04-11T14:39:39.972Z,100
2023-04-11T14:42:27.373Z,100
2023-04-11T14:45:14.892Z,100
2023-04-11T14:48:02.361Z,100
2023-04-11T14:50:50.341Z,100
2023-04-11T14:53:39.413Z,100
2023-04-11T14:56:28.249Z,100
2023-04-11T14:59:16.286Z,100
2023-04-11T15:02:03.795Z,100
2023-04-11T15:04:51.806Z,100
2023-04-11T15:07:39.296Z,100
2023-04-11T15:10:26.792Z,100
2023-04-11T15:13:15.812Z,100
2023-04-11T15:16:03.286Z,100
2023-04-11T15:18:52.747Z,100
2023-04-11T15:21:40.744Z,100
2023-04-11T15:24:30.722Z,100
2023-04-11T15:27:18.136Z,100
2023-04-11T15:30:05.667Z,100
2023-04-11T15:32:55.858Z,100
2023-04-11T15:35:43.273Z,100
2023-04-11T15:38:31.611Z,100
2023-04-11T15:41:21.350Z,100
2023-04-11T15:44:09.024Z,100
2023-04-11T15:46:57.516Z,100
2023-04-11T15:49:45.406Z,100
2023-04-11T15:52:33.092Z,100
2023-04-11T15:55:21.359Z,100
2023-04-11T15:58:09.045Z,100
2023-04-11T16:00:57.688Z,100
2023-04-11T16:03:46.407Z,100
2023-04-11T16:06:34.999Z,100
2023-04-11T16:09:22.480Z,100
2023-04-11T16:12:11.048Z,100
2023-04-11T16:14:59.587Z,100
2023-04-11T16:17:47.088Z,100
2023-04-11T16:20:34.875Z,100
2023-04-11T16:24:45.158Z,100
2023-04-11T16:27:32.373Z,100
2023-04-11T16:30:20.040Z,100
2023-04-11T16:33:07.361Z,100
2023-04-11T16:35:54.801Z,100
2023-04-11T16:38:42.114Z,100
2023-04-11T16:41:29.612Z,100
2023-04-11T16:44:20.819Z,100
2023-04-11T16:47:08.204Z,100
2023-04-11T16:49:55.752Z,100
2023-04-11T16:52:44.072Z,100
2023-04-11T16:55:31.460Z,100
2023-04-11T16:58:18.817Z,100
2023-04-11T17:01:06.160Z,100
2023-04-11T17:03:55.080Z,100
2023-04-11T17:06:43.256Z,100
2023-04-11T17:09:30.833Z,100
2023-04-11T17:12:18.191Z,100
2023-04-11T17:15:06.033Z,100
2023-04-11T17:17:53.964Z,100
2023-04-11T17:20:41.788Z,100
2023-04-11T17:23:41.849Z,100
2023-04-11T17:26:30.005Z,100
2023-04-11T17:29:17.247Z,100
2023-04-11T17:32:04.932Z,100
2023-04-11T17:34:52.228Z,100
2023-04-11T17:37:40.017Z,100
2023-04-11T17:40:27.389Z,100
2023-04-11T17:43:14.817Z,100
2023-04-11T17:46:02.165Z,100
2023-04-11T17:48:49.752Z,100
2023-04-11T17:51:38.832Z,100
2023-04-11T17:54:28.383Z,100
2023-04-11T17:57:17.054Z,100
2023-04-11T18:00:05.567Z,100
2023-04-11T18:03:00.954Z,100
2023-04-11T18:05:48.595Z,100
2023-04-11T18:08:50.518Z,100
2023-04-11T18:11:38.672Z,100
2023-04-11T18:14:26.706Z,100
2023-04-11T18:17:14.938Z,100
2023-04-11T18:20:02.561Z,100
2023-04-11T18:22:53.182Z,100
2023-04-11T18:25:42.087Z,100
2023-04-11T18:28:29.519Z,100
2023-04-11T18:31:16.877Z,100
2023-04-11T18:34:06.677Z,100
2023-04-11T18:36:54.705Z,100
2023-04-11T18:39:42.026Z,100
2023-04-11T18:42:29.352Z,100
2023-04-11T18:45:16.707Z,100
2023-04-11T18:48:06.405Z,100
2023-04-11T18:50:53.844Z,100
2023-04-11T18:53:43.954Z,100
2023-04-11T18:56:31.503Z,100
2023-04-11T18:59:19.916Z,100
2023-04-11T19:02:10.629Z,100
2023-04-11T19:04:58.820Z,100
2023-04-11T19:07:46.550Z,100
2023-04-11T19:10:33.961Z,100
2023-04-11T19:13:21.387Z,100
2023-04-11T19:16:08.875Z,100
2023-04-11T19:18:56.549Z,100
2023-04-11T19:21:44.377Z,100
2023-04-11T19:24:33.383Z,100
2023-04-11T19:27:20.910Z,100
2023-04-11T19:30:08.760Z,100
2023-04-11T19:32:58.112Z,100
2023-04-11T19:35:45.769Z,100
2023-04-11T19:38:33.085Z,100
2023-04-11T19:41:20.718Z,100
2023-04-11T19:44:08.263Z,100
2023-04-11T19:46:56.279Z,100
2023-04-11T19:49:43.481Z,100
2023-04-11T19:52:30.846Z,100
2023-04-11T19:55:18.409Z,100
2023-04-11T19:58:06.024Z,100
2023-04-11T20:00:53.294Z,100
2023-04-11T20:03:41.020Z,100
2023-04-11T20:06:28.466Z,100
2023-04-11T20:09:19.293Z,100
2023-04-11T20:12:06.490Z,100
2023-04-11T20:14:53.898Z,100
2023-04-11T20:17:42.248Z,100
2023-04-11T20:20:31.389Z,100
2023-04-11T20:23:21.228Z,100
2023-04-11T20:26:09.069Z,100
2023-04-11T20:28:56.369Z,100
2023-04-11T20:31:45.114Z,100
2023-04-11T20:34:32.527Z,100
2023-04-11T20:37:19.954Z,100
2023-04-11T20:40:07.349Z,100
2023-04-11T20:42:55.513Z,100
2023-04-11T20:45:44.758Z,100
2023-04-11T20:48:32.197Z,100
2023-04-11T20:51:19.932Z,100
2023-04-11T20:54:07.519Z,100
2023-04-11T20:56:55.471Z,100
2023-04-11T20:59:42.869Z,100
2023-04-11T21:02:31.122Z,100
2023-04-11T21:05:18.859Z,100
2023-04-11T21:08:06.770Z,100
2023-04-11T21:10:55.905Z,100
2023-04-11T21:13:43.253Z,100
2023-04-11T21:16:33.088Z,100
2023-04-11T21:19:20.753Z,100
2023-04-11T21:22:09.405Z,100
2023-04-11T21:24:57.410Z,100
2023-04-11T21:27:47.561Z,100
2023-04-11T21:30:35.113Z,100
2023-04-11T21:33:24.526Z,100
2023-04-11T21:36:11.956Z,100
2023-04-11T21:38:59.560Z,100
2023-04-11T21:41:46.863Z,100
2023-04-11T21:44:34.535Z,100
2023-04-11T21:47:22.242Z,100
2023-04-11T21:50:09.566Z,100
2023-04-11T21:52:57.279Z,100
2023-04-11T21:55:44.649Z,100
2023-04-11T21:58:32.381Z,100
2023-04-11T22:01:19.825Z,100
2023-04-11T22:04:08.632Z,100
2023-04-11T22:06:56.969Z,100
2023-04-11T22:09:45.001Z,100
2023-04-11T22:12:32.188Z,100
2023-04-11T22:15:19.461Z,100
2023-04-11T22:18:08.515Z,100
2023-04-11T22:20:56.320Z,100
2023-04-11T22:23:43.620Z,100
2023-04-11T22:26:32.488Z,100
2023-04-11T22:29:20.412Z,100
2023-04-11T22:32:15.529Z,100
2023-04-11T22:35:03.236Z,100
2023-04-11T22:37:52.643Z,100
2023-04-11T22:40:41.804Z,100
2023-04-11T22:43:28.985Z,100
2023-04-11T22:46:16.349Z,100
2023-04-11T22:49:03.647Z,100
2023-04-11T22:51:51.157Z,100
2023-04-11T22:54:43.674Z,100
2023-04-11T22:57:32.115Z,100
2023-04-11T23:00:19.538Z,100
2023-04-11T23:03:08.499Z,100
2023-04-11T23:05:58.581Z,100
2023-04-11T23:08:46.025Z,100
2023-04-11T23:11:33.481Z,100
2023-04-11T23:14:21.529Z,100
2023-04-11T23:17:15.516Z,100
2023-04-11T23:20:03.287Z,100
2023-04-11T23:22:55.580Z,100
2023-04-11T23:25:43.705Z,100
2023-04-11T23:28:31.232Z,100
2023-04-11T23:31:19.240Z,100
2023-04-11T23:34:06.758Z,100
2023-04-11T23:36:54.638Z,100
2023-04-11T23:39:42.478Z,100
2023-04-11T23:42:29.820Z,100
2023-04-11T23:45:17.192Z,100
2023-04-11T23:48:07.051Z,100
2023-04-11T23:50:54.594Z,100
2023-04-11T23:53:42.669Z,100
2023-04-11T23:56:30.457Z,100
2023-04-11T23:59:18.015Z,100
