createdAt,value
2018-09-27T00:02:16.424Z,8.85
2018-09-27T00:04:44.492Z,10.65
2018-09-27T00:07:12.580Z,6.20
2018-09-27T00:09:40.636Z,4.97
2018-09-27T00:12:08.692Z,5.83
2018-09-27T00:14:36.749Z,4.15
2018-09-27T00:17:04.800Z,5.70
2018-09-27T00:19:32.897Z,5.70
2018-09-27T00:22:07.578Z,6.40
2018-09-27T00:24:35.633Z,6.45
2018-09-27T00:27:03.735Z,11.45
2018-09-27T00:29:31.798Z,5.00
2018-09-27T00:31:59.871Z,6.78
2018-09-27T00:34:27.932Z,8.75
2018-09-27T00:36:56.015Z,5.67
2018-09-27T00:39:24.065Z,4.53
2018-09-27T00:41:52.129Z,8.05
2018-09-27T00:44:20.188Z,5.72
2018-09-27T00:46:48.236Z,6.65
2018-09-27T00:49:16.288Z,5.92
2018-09-27T00:51:44.344Z,6.15
2018-09-27T00:54:12.393Z,4.78
2018-09-27T00:56:40.431Z,5.33
2018-09-27T00:59:08.492Z,5.37
2018-09-27T01:01:36.548Z,5.28
2018-09-27T01:04:04.604Z,4.92
2018-09-27T01:06:32.668Z,4.22
2018-09-27T01:09:00.737Z,5.40
2018-09-27T01:11:28.796Z,5.10
2018-09-27T01:13:56.832Z,5.85
2018-09-27T01:16:24.935Z,6.30
2018-09-27T01:18:52.992Z,3.08
2018-09-27T01:21:21.056Z,4.35
2018-09-27T01:23:49.108Z,6.78
2018-09-27T01:26:17.160Z,5.25
2018-09-27T01:28:45.214Z,4.08
2018-09-27T01:31:13.319Z,5.05
2018-09-27T01:33:41.372Z,5.80
2018-09-27T01:36:09.424Z,5.28
2018-09-27T01:38:37.473Z,5.78
2018-09-27T01:41:12.401Z,4.17
2018-09-27T01:43:40.453Z,4.42
2018-09-27T01:46:08.536Z,7.22
2018-09-27T01:48:36.593Z,4.97
2018-09-27T01:51:04.653Z,4.40
2018-09-27T01:53:32.728Z,4.20
2018-09-27T01:56:00.786Z,5.97
2018-09-27T01:58:28.848Z,3.92
2018-09-27T02:00:56.932Z,4.28
2018-09-27T02:03:24.989Z,5.87
2018-09-27T02:05:53.060Z,6.60
2018-09-27T02:08:21.123Z,5.83
2018-09-27T02:10:49.226Z,4.85
2018-09-27T02:13:17.276Z,7.03
2018-09-27T02:15:45.340Z,5.92
2018-09-27T02:18:13.400Z,6.80
2018-09-27T02:20:41.464Z,6.37
2018-09-27T02:23:09.519Z,8.30
2018-09-27T02:25:37.588Z,6.80
2018-09-27T02:28:05.671Z,6.90
2018-09-27T02:30:33.789Z,5.95
2018-09-27T02:33:01.886Z,7.45
2018-09-27T02:35:29.990Z,5.22
2018-09-27T02:37:58.114Z,6.45
2018-09-27T02:40:26.201Z,6.42
2018-09-27T02:42:54.293Z,6.37
2018-09-27T02:45:22.422Z,6.70
2018-09-27T02:47:50.505Z,8.75
2018-09-27T02:50:18.572Z,7.40
2018-09-27T02:52:46.665Z,7.78
2018-09-27T02:55:14.754Z,6.95
2018-09-27T02:57:42.842Z,7.87
2018-09-27T03:00:10.940Z,13.60
2018-09-27T03:02:39.025Z,9.05
2018-09-27T03:05:07.169Z,8.90
2018-09-27T03:07:35.594Z,10.15
2018-09-27T03:10:04.078Z,6.60
2018-09-27T03:12:32.339Z,6.03
2018-09-27T03:15:00.414Z,5.15
2018-09-27T03:17:28.506Z,5.35
2018-09-27T03:19:56.593Z,7.50
2018-09-27T03:22:24.677Z,9.03
2018-09-27T03:24:52.771Z,7.83
2018-09-27T03:27:20.860Z,8.68
2018-09-27T03:29:48.950Z,7.30
2018-09-27T03:32:17.041Z,8.08
2018-09-27T03:34:45.160Z,9.58
2018-09-27T03:37:13.241Z,10.05
2018-09-27T03:39:41.336Z,8.80
2018-09-27T03:42:09.428Z,7.92
2018-09-27T03:44:37.531Z,7.37
2018-09-27T03:47:05.620Z,9.05
2018-09-27T03:49:33.705Z,10.08
2018-09-27T03:52:01.790Z,8.08
2018-09-27T03:54:29.875Z,11.75
2018-09-27T03:56:58.002Z,6.72
2018-09-27T03:59:26.080Z,10.35
2018-09-27T04:01:54.184Z,10.85
2018-09-27T04:04:22.291Z,9.45
2018-09-27T04:06:50.373Z,8.23
2018-09-27T04:09:18.459Z,6.87
2018-09-27T04:11:46.553Z,8.95
2018-09-27T04:14:14.716Z,10.45
2018-09-27T04:16:42.821Z,5.03
2018-09-27T04:19:10.897Z,7.10
2018-09-27T04:21:39.058Z,5.62
2018-09-27T04:24:07.164Z,7.65
2018-09-27T04:26:35.206Z,7.15
2018-09-27T04:29:03.298Z,6.17
2018-09-27T04:31:31.399Z,5.30
2018-09-27T04:33:59.477Z,5.17
2018-09-27T04:36:27.557Z,7.12
2018-09-27T04:38:55.661Z,7.85
2018-09-27T04:41:23.770Z,7.03
2018-09-27T04:43:51.922Z,8.23
2018-09-27T04:46:20.035Z,8.50
2018-09-27T04:48:48.172Z,6.45
2018-09-27T04:51:16.276Z,10.93
2018-09-27T04:53:44.422Z,10.32
2018-09-27T04:56:12.524Z,13.62
2018-09-27T04:58:40.622Z,7.40
2018-09-27T05:01:08.709Z,8.68
2018-09-27T05:03:36.855Z,6.83
2018-09-27T05:06:04.971Z,7.80
2018-09-27T05:08:33.078Z,8.38
2018-09-27T05:11:01.168Z,4.70
2018-09-27T05:13:29.267Z,7.70
2018-09-27T05:15:57.383Z,9.28
2018-09-27T05:18:25.462Z,7.28
2018-09-27T05:20:53.553Z,9.20
2018-09-27T05:23:21.662Z,8.20
2018-09-27T05:25:49.762Z,10.55
2018-09-27T05:28:17.853Z,9.10
2018-09-27T05:30:45.937Z,10.60
2018-09-27T05:33:14.046Z,10.80
2018-09-27T05:35:42.141Z,10.20
2018-09-27T05:38:10.317Z,11.28
2018-09-27T05:40:38.417Z,7.05
2018-09-27T05:43:06.761Z,10.90
2018-09-27T05:45:34.933Z,7.95
2018-09-27T05:48:03.033Z,9.48
2018-09-27T05:50:31.183Z,8.15
2018-09-27T05:52:59.301Z,10.40
2018-09-27T05:55:27.454Z,7.80
2018-09-27T05:57:55.545Z,9.85
2018-09-27T06:00:23.640Z,9.35
2018-09-27T06:02:51.772Z,9.23
2018-09-27T06:05:19.949Z,11.10
2018-09-27T06:07:48.048Z,9.05
2018-09-27T06:10:16.134Z,8.05
2018-09-27T06:12:44.238Z,8.60
2018-09-27T06:15:12.326Z,6.22
2018-09-27T06:17:40.526Z,10.98
2018-09-27T06:20:08.641Z,8.55
2018-09-27T06:22:36.730Z,11.65
2018-09-27T06:25:04.849Z,8.83
2018-09-27T06:27:33.075Z,13.20
2018-09-27T06:30:01.138Z,13.72
2018-09-27T06:32:29.234Z,11.28
2018-09-27T06:34:57.359Z,10.25
2018-09-27T06:37:25.464Z,11.28
2018-09-27T06:39:53.558Z,9.20
2018-09-27T06:42:21.690Z,13.22
2018-09-27T06:44:49.783Z,13.45
2018-09-27T06:47:17.879Z,12.63
2018-09-27T06:49:45.975Z,10.65
2018-09-27T06:52:14.085Z,12.90
2018-09-27T06:54:42.202Z,11.08
2018-09-27T06:57:10.312Z,12.43
2018-09-27T06:59:38.454Z,10.82
2018-09-27T07:02:07.129Z,11.57
2018-09-27T07:04:35.273Z,13.38
2018-09-27T07:07:03.380Z,9.38
2018-09-27T07:09:31.472Z,13.15
2018-09-27T07:11:59.611Z,15.13
2018-09-27T07:14:27.709Z,14.55
2018-09-27T07:16:55.865Z,14.10
2018-09-27T07:19:24.005Z,15.38
2018-09-27T07:21:52.116Z,13.20
2018-09-27T07:24:20.249Z,16.57
2018-09-27T07:26:49.158Z,15.30
2018-09-27T07:29:17.229Z,16.85
2018-09-27T07:31:45.328Z,15.23
2018-09-27T07:34:13.430Z,16.23
2018-09-27T07:36:41.579Z,14.40
2018-09-27T07:39:11.076Z,19.25
2018-09-27T07:41:39.542Z,14.68
2018-09-27T07:44:07.643Z,18.40
2018-09-27T07:46:35.797Z,13.85
2018-09-27T07:49:03.942Z,15.30
2018-09-27T07:51:32.094Z,19.00
2018-09-27T07:54:00.189Z,17.00
2018-09-27T07:56:28.297Z,17.67
2018-09-27T07:58:56.381Z,18.05
2018-09-27T08:01:24.471Z,15.38
2018-09-27T08:03:52.604Z,24.98
2018-09-27T08:06:20.733Z,20.52
2018-09-27T08:08:48.841Z,16.07
2018-09-27T08:11:17.290Z,18.07
2018-09-27T08:13:45.225Z,19.62
2018-09-27T08:16:13.314Z,12.30
2018-09-27T08:18:41.393Z,19.30
2018-09-27T08:21:09.632Z,16.67
2018-09-27T08:23:37.627Z,19.48
2018-09-27T08:26:05.714Z,13.38
2018-09-27T08:28:33.803Z,15.83
2018-09-27T08:31:01.964Z,20.00
2018-09-27T08:33:30.026Z,16.42
2018-09-27T08:35:58.130Z,13.72
2018-09-27T08:38:26.306Z,18.52
2018-09-27T08:40:54.342Z,17.50
2018-09-27T08:43:22.433Z,18.90
2018-09-27T08:45:50.549Z,13.80
2018-09-27T08:48:18.639Z,16.77
2018-09-27T08:50:46.758Z,15.20
2018-09-27T08:53:14.862Z,14.87
2018-09-27T08:55:43.013Z,20.45
2018-09-27T08:58:11.090Z,20.43
2018-09-27T09:00:39.197Z,18.20
2018-09-27T09:03:07.285Z,14.68
2018-09-27T09:05:35.403Z,15.90
2018-09-27T09:08:03.491Z,12.50
2018-09-27T09:10:31.587Z,14.73
2018-09-27T09:12:59.677Z,13.55
2018-09-27T09:15:27.819Z,17.32
2018-09-27T09:17:55.915Z,11.22
2018-09-27T09:20:24.021Z,12.05
2018-09-27T09:22:52.142Z,13.95
2018-09-27T09:25:20.258Z,15.58
2018-09-27T09:27:48.378Z,11.83
2018-09-27T09:30:16.594Z,16.17
2018-09-27T09:32:44.703Z,18.25
2018-09-27T09:35:12.816Z,11.00
2018-09-27T09:37:40.901Z,13.70
2018-09-27T09:40:09.046Z,18.07
2018-09-27T09:42:37.161Z,14.78
2018-09-27T09:45:05.257Z,17.37
2018-09-27T09:47:33.369Z,22.15
2018-09-27T09:50:01.534Z,15.90
2018-09-27T09:52:29.640Z,17.42
2018-09-27T09:54:57.725Z,15.05
2018-09-27T09:57:25.837Z,19.75
2018-09-27T09:59:53.963Z,16.15
2018-09-27T10:02:22.112Z,24.75
2018-09-27T10:04:50.199Z,23.90
2018-09-27T10:07:18.301Z,17.10
2018-09-27T10:09:46.384Z,21.20
2018-09-27T10:12:14.490Z,17.27
2018-09-27T10:14:42.582Z,20.12
2018-09-27T10:17:10.672Z,17.12
2018-09-27T10:19:38.760Z,14.75
2018-09-27T10:22:07.146Z,15.40
2018-09-27T10:24:35.191Z,20.45
2018-09-27T10:27:03.290Z,19.52
2018-09-27T10:29:31.422Z,23.42
2018-09-27T10:31:59.590Z,23.60
2018-09-27T10:34:27.709Z,20.08
2018-09-27T10:36:55.815Z,27.20
2018-09-27T10:39:24.468Z,21.57
2018-09-27T10:41:52.573Z,28.40
2018-09-27T10:44:20.678Z,18.85
2018-09-27T10:46:48.785Z,20.45
2018-09-27T10:49:16.901Z,30.50
2018-09-27T10:51:45.033Z,26.00
2018-09-27T10:54:13.510Z,20.45
2018-09-27T10:56:41.629Z,22.35
2018-09-27T10:59:09.739Z,21.93
2018-09-27T11:01:37.859Z,17.35
2018-09-27T11:04:06.156Z,18.25
2018-09-27T11:06:34.249Z,18.85
2018-09-27T11:09:02.349Z,19.25
2018-09-27T11:11:30.496Z,22.55
2018-09-27T11:13:58.582Z,24.15
2018-09-27T11:16:26.713Z,16.05
2018-09-27T11:18:54.793Z,15.63
2018-09-27T11:21:22.955Z,19.40
2018-09-27T11:23:51.061Z,22.98
2018-09-27T11:26:19.182Z,20.48
2018-09-27T11:28:52.688Z,21.12
2018-09-27T11:31:26.218Z,16.27
2018-09-27T11:33:54.319Z,17.07
2018-09-27T11:36:22.459Z,25.95
2018-09-27T11:38:50.566Z,28.50
2018-09-27T11:41:18.655Z,26.27
2018-09-27T11:43:46.769Z,27.07
2018-09-27T11:46:14.866Z,29.07
2018-09-27T11:48:42.970Z,33.33
2018-09-27T11:51:11.062Z,35.38
2018-09-27T11:53:39.173Z,39.92
2018-09-27T11:56:07.335Z,31.17
2018-09-27T11:58:35.414Z,29.72
2018-09-27T12:01:03.689Z,30.00
2018-09-27T12:03:31.765Z,30.68
2018-09-27T12:05:59.888Z,30.82
2018-09-27T12:08:27.930Z,34.78
2018-09-27T12:10:56.000Z,35.88
2018-09-27T12:13:24.127Z,32.28
2018-09-27T12:15:52.209Z,29.52
2018-09-27T12:18:20.281Z,33.92
2018-09-27T12:20:48.442Z,31.42
2018-09-27T12:23:16.541Z,26.05
2018-09-27T12:25:44.693Z,27.52
2018-09-27T12:28:12.725Z,30.50
2018-09-27T12:30:40.805Z,28.12
2018-09-27T12:33:08.886Z,40.83
2018-09-27T12:35:36.990Z,30.48
2018-09-27T12:38:05.058Z,29.98
2018-09-27T12:40:33.186Z,22.02
2018-09-27T12:43:01.465Z,21.33
2018-09-27T12:45:29.376Z,24.75
2018-09-27T12:47:57.454Z,21.07
2018-09-27T12:50:25.524Z,21.85
2018-09-27T12:52:53.664Z,22.35
2018-09-27T12:55:21.645Z,23.05
2018-09-27T12:57:49.730Z,24.40
2018-09-27T13:00:17.796Z,18.37
2018-09-27T13:02:45.935Z,26.27
2018-09-27T13:05:13.951Z,43.50
2018-09-27T13:07:42.029Z,33.10
2018-09-27T13:10:10.139Z,30.92
2018-09-27T13:12:38.364Z,27.20
2018-09-27T13:15:06.303Z,29.23
2018-09-27T13:17:34.424Z,31.52
2018-09-27T13:20:02.503Z,30.00
2018-09-27T13:22:30.533Z,21.62
2018-09-27T13:24:58.885Z,23.10
2018-09-27T13:27:26.866Z,23.42
2018-09-27T13:29:54.986Z,25.02
2018-09-27T13:32:23.103Z,26.05
2018-09-27T13:34:51.177Z,24.40
2018-09-27T13:37:19.297Z,21.85
2018-09-27T13:39:47.435Z,21.07
2018-09-27T13:42:15.448Z,28.32
2018-09-27T13:44:43.524Z,27.15
2018-09-27T13:47:11.597Z,20.17
2018-09-27T13:49:39.665Z,19.87
2018-09-27T13:52:07.730Z,19.57
2018-09-27T13:54:35.805Z,24.20
2018-09-27T13:57:03.946Z,16.87
2018-09-27T13:59:31.976Z,17.12
2018-09-27T14:02:00.057Z,21.77
2018-09-27T14:04:28.145Z,16.37
2018-09-27T14:06:56.284Z,20.37
2018-09-27T14:09:24.362Z,19.50
2018-09-27T14:11:52.441Z,25.00
2018-09-27T14:14:20.526Z,21.75
2018-09-27T14:16:48.669Z,22.27
2018-09-27T14:19:16.709Z,19.80
2018-09-27T14:21:44.810Z,22.85
2018-09-27T14:24:12.881Z,16.90
2018-09-27T14:26:40.948Z,19.70
2018-09-27T14:29:09.045Z,22.95
2018-09-27T14:31:37.202Z,21.90
2018-09-27T14:34:05.309Z,21.93
2018-09-27T14:36:33.435Z,17.77
2018-09-27T14:39:01.528Z,26.07
2018-09-27T14:41:29.623Z,25.00
2018-09-27T14:43:57.757Z,27.15
2018-09-27T14:46:25.829Z,21.42
2018-09-27T14:48:53.910Z,19.55
2018-09-27T14:51:22.049Z,16.93
2018-09-27T14:53:50.137Z,24.30
2018-09-27T14:56:18.265Z,24.90
2018-09-27T14:58:46.457Z,22.85
2018-09-27T15:01:14.485Z,21.02
2018-09-27T15:03:42.592Z,20.15
2018-09-27T15:06:10.682Z,24.32
2018-09-27T15:08:38.761Z,25.17
2018-09-27T15:11:06.849Z,16.45
2018-09-27T15:13:34.928Z,22.35
2018-09-27T15:16:03.017Z,33.88
2018-09-27T15:18:31.126Z,24.15
2018-09-27T15:20:59.412Z,24.98
2018-09-27T15:23:27.554Z,27.85
2018-09-27T15:25:55.632Z,29.75
2018-09-27T15:28:23.784Z,22.32
2018-09-27T15:30:52.097Z,27.90
2018-09-27T15:33:20.190Z,28.92
2018-09-27T15:35:48.346Z,24.57
2018-09-27T15:38:16.442Z,24.30
2018-09-27T15:40:44.541Z,12.53
2018-09-27T15:43:12.625Z,25.77
2018-09-27T15:45:40.740Z,17.32
2018-09-27T15:48:09.110Z,20.35
2018-09-27T15:50:37.245Z,22.37
2018-09-27T15:53:05.325Z,23.18
2018-09-27T15:55:33.449Z,20.50
2018-09-27T15:58:01.533Z,20.00
2018-09-27T16:00:29.641Z,19.17
2018-09-27T16:02:57.721Z,24.07
2018-09-27T16:05:25.826Z,22.52
2018-09-27T16:07:53.935Z,25.75
2018-09-27T16:10:22.091Z,28.90
2018-09-27T16:12:50.202Z,17.48
2018-09-27T16:15:18.293Z,22.20
2018-09-27T16:17:46.531Z,24.98
2018-09-27T16:20:14.601Z,30.85
2018-09-27T16:22:42.693Z,23.52
2018-09-27T16:25:10.776Z,21.30
2018-09-27T16:27:38.860Z,17.05
2018-09-27T16:30:06.994Z,20.12
2018-09-27T16:32:35.082Z,16.35
2018-09-27T16:35:03.173Z,20.75
2018-09-27T16:37:31.259Z,37.75
2018-09-27T16:39:59.416Z,30.62
2018-09-27T16:42:27.604Z,24.60
2018-09-27T16:44:55.802Z,31.02
2018-09-27T16:47:23.901Z,31.65
2018-09-27T16:49:51.994Z,39.60
2018-09-27T16:52:20.093Z,370.67
2018-09-27T16:54:48.184Z,999.90
2018-09-27T16:57:16.297Z,999.90
2018-09-27T16:59:44.543Z,999.90
2018-09-27T17:02:12.641Z,817.00
2018-09-27T17:04:40.726Z,451.37
2018-09-27T17:07:09.706Z,283.43
2018-09-27T17:09:37.822Z,145.35
2018-09-27T17:12:06.049Z,109.67
2018-09-27T17:14:34.133Z,84.47
2018-09-27T17:17:02.212Z,67.82
2018-09-27T17:19:30.285Z,43.65
2018-09-27T17:21:58.357Z,43.30
2018-09-27T17:24:26.494Z,30.82
2018-09-27T17:26:54.565Z,30.88
2018-09-27T17:29:22.641Z,27.50
2018-09-27T17:31:50.730Z,23.32
2018-09-27T17:34:18.820Z,17.85
2018-09-27T17:36:46.921Z,17.10
2018-09-27T17:39:14.990Z,20.72
2018-09-27T17:41:43.081Z,36.50
2018-09-27T17:44:11.187Z,27.10
2018-09-27T17:46:39.293Z,21.55
2018-09-27T17:49:07.389Z,18.57
2018-09-27T17:51:35.506Z,20.35
2018-09-27T17:54:03.585Z,19.07
2018-09-27T17:56:31.918Z,23.75
2018-09-27T17:59:00.061Z,19.02
2018-09-27T18:01:28.125Z,19.25
2018-09-27T18:03:56.207Z,18.05
2018-09-27T18:06:24.301Z,21.62
2018-09-27T18:08:52.387Z,24.30
2018-09-27T18:11:20.465Z,21.62
2018-09-27T18:13:48.819Z,19.42
2018-09-27T18:16:16.937Z,22.82
2018-09-27T18:18:45.041Z,21.40
2018-09-27T18:21:13.137Z,18.32
2018-09-27T18:23:41.214Z,13.78
2018-09-27T18:26:09.305Z,16.57
2018-09-27T18:28:37.405Z,18.62
2018-09-27T18:31:05.491Z,20.17
2018-09-27T18:33:33.577Z,16.85
2018-09-27T18:36:01.686Z,13.78
2018-09-27T18:38:29.771Z,24.25
2018-09-27T18:40:57.865Z,14.60
2018-09-27T18:43:25.950Z,12.53
2018-09-27T18:45:54.022Z,16.65
2018-09-27T18:48:22.115Z,17.42
2018-09-27T18:50:50.244Z,15.88
2018-09-27T18:53:18.348Z,13.25
2018-09-27T18:55:46.433Z,13.83
2018-09-27T18:58:14.521Z,9.65
2018-09-27T19:00:42.610Z,11.95
2018-09-27T19:03:10.734Z,10.28
2018-09-27T19:05:38.849Z,9.78
2018-09-27T19:08:06.970Z,14.13
2018-09-27T19:10:35.052Z,11.55
2018-09-27T19:13:03.183Z,13.22
2018-09-27T19:15:31.274Z,10.45
2018-09-27T19:17:59.381Z,17.73
2018-09-27T19:20:27.472Z,14.73
2018-09-27T19:22:55.601Z,12.60
2018-09-27T19:25:23.703Z,14.75
2018-09-27T19:27:51.793Z,8.70
2018-09-27T19:30:22.874Z,11.57
2018-09-27T19:32:50.052Z,11.85
2018-09-27T19:35:18.218Z,10.93
2018-09-27T19:37:46.326Z,10.28
2018-09-27T19:40:14.412Z,15.10
2018-09-27T19:42:42.500Z,10.63
2018-09-27T19:45:10.582Z,14.68
2018-09-27T19:47:38.685Z,13.88
2018-09-27T19:50:06.924Z,10.08
2018-09-27T19:52:35.397Z,11.25
2018-09-27T19:55:03.464Z,8.68
2018-09-27T19:57:31.574Z,9.30
2018-09-27T19:59:59.680Z,14.98
2018-09-27T20:02:27.789Z,15.53
2018-09-27T20:04:55.886Z,10.80
2018-09-27T20:07:24.237Z,11.05
2018-09-27T20:09:52.322Z,11.75
2018-09-27T20:12:20.405Z,12.70
2018-09-27T20:14:48.517Z,11.20
2018-09-27T20:17:16.597Z,16.02
2018-09-27T20:19:44.673Z,13.03
2018-09-27T20:22:12.919Z,9.68
2018-09-27T20:24:40.914Z,9.20
2018-09-27T20:27:09.930Z,14.20
2018-09-27T20:29:38.016Z,9.33
2018-09-27T20:32:06.178Z,13.28
2018-09-27T20:34:34.325Z,14.45
2018-09-27T20:37:02.360Z,11.53
2018-09-27T20:39:30.440Z,9.93
2018-09-27T20:41:58.510Z,11.25
2018-09-27T20:44:26.609Z,15.50
2018-09-27T20:46:54.681Z,12.28
2018-09-27T20:49:22.768Z,10.18
2018-09-27T20:51:50.894Z,12.68
2018-09-27T20:54:19.002Z,12.18
2018-09-27T20:56:47.089Z,9.10
2018-09-27T20:59:15.173Z,9.85
2018-09-27T21:01:43.244Z,9.88
2018-09-27T21:04:11.338Z,14.33
2018-09-27T21:06:39.485Z,11.33
2018-09-27T21:09:09.472Z,13.05
2018-09-27T21:11:37.606Z,12.90
2018-09-27T21:14:05.693Z,12.33
2018-09-27T21:16:33.764Z,15.43
2018-09-27T21:19:01.970Z,11.05
2018-09-27T21:21:30.317Z,15.08
2018-09-27T21:23:58.395Z,10.03
2018-09-27T21:26:26.493Z,10.95
2018-09-27T21:28:54.809Z,10.28
2018-09-27T21:31:22.910Z,15.40
2018-09-27T21:33:50.993Z,15.80
2018-09-27T21:36:19.062Z,17.85
2018-09-27T21:38:47.153Z,12.47
2018-09-27T21:41:15.297Z,12.82
2018-09-27T21:43:43.382Z,15.58
2018-09-27T21:46:11.467Z,11.43
2018-09-27T21:48:39.579Z,17.62
2018-09-27T21:51:07.647Z,14.95
2018-09-27T21:53:35.725Z,17.20
2018-09-27T21:56:03.791Z,18.30
2018-09-27T21:58:31.883Z,16.90
2018-09-27T22:00:59.961Z,15.98
2018-09-27T22:03:28.044Z,16.50
2018-09-27T22:05:56.126Z,17.85
2018-09-27T22:08:24.201Z,20.85
2018-09-27T22:10:52.278Z,24.00
2018-09-27T22:13:20.385Z,22.80
2018-09-27T22:15:48.470Z,18.55
2018-09-27T22:18:16.564Z,19.30
2018-09-27T22:20:44.669Z,22.27
2018-09-27T22:23:12.765Z,21.93
2018-09-27T22:25:40.850Z,18.90
2018-09-27T22:28:08.929Z,19.82
2018-09-27T22:30:37.013Z,27.27
2018-09-27T22:33:05.097Z,20.72
2018-09-27T22:35:33.198Z,24.55
2018-09-27T22:38:01.296Z,25.05
2018-09-27T22:40:29.389Z,23.40
2018-09-27T22:42:57.472Z,24.77
2018-09-27T22:45:25.561Z,26.02
2018-09-27T22:47:53.637Z,23.80
2018-09-27T22:50:21.729Z,20.20
2018-09-27T22:52:49.846Z,22.00
2018-09-27T22:55:17.929Z,22.58
2018-09-27T22:57:46.002Z,28.02
2018-09-27T23:00:14.087Z,21.37
2018-09-27T23:02:42.174Z,29.57
2018-09-27T23:05:10.270Z,26.57
2018-09-27T23:07:38.346Z,29.02
2018-09-27T23:10:06.430Z,29.32
2018-09-27T23:12:34.510Z,23.80
2018-09-27T23:15:02.598Z,18.15
2018-09-27T23:17:30.725Z,23.92
2018-09-27T23:19:58.849Z,21.60
2018-09-27T23:22:26.925Z,18.23
2018-09-27T23:24:55.007Z,24.90
2018-09-27T23:27:23.096Z,25.35
2018-09-27T23:29:51.205Z,16.25
2018-09-27T23:32:19.338Z,17.15
2018-09-27T23:34:47.441Z,14.50
2018-09-27T23:37:15.589Z,11.25
2018-09-27T23:39:43.665Z,11.43
2018-09-27T23:42:11.745Z,10.05
2018-09-27T23:44:39.826Z,9.65
2018-09-27T23:47:07.908Z,18.10
2018-09-27T23:49:35.989Z,9.78
2018-09-27T23:52:04.061Z,6.37
2018-09-27T23:54:32.165Z,6.10
2018-09-27T23:57:00.229Z,6.17
2018-09-27T23:59:28.317Z,7.05
