createdAt,value
2023-02-26T00:01:58.420Z,93.87
2023-02-26T00:05:00.634Z,94.07
2023-02-26T00:08:06.015Z,94.20
2023-02-26T00:11:12.015Z,95.03
2023-02-26T00:14:16.149Z,94.96
2023-02-26T00:18:02.495Z,94.87
2023-02-26T00:21:05.085Z,95.62
2023-02-26T00:24:08.304Z,95.49
2023-02-26T00:27:12.295Z,95.26
2023-02-26T00:30:14.847Z,95.06
2023-02-26T00:33:17.402Z,95.33
2023-02-26T00:36:25.598Z,95.20
2023-02-26T00:39:46.393Z,95.30
2023-02-26T00:42:49.520Z,95.02
2023-02-26T00:45:57.472Z,94.36
2023-02-26T00:49:24.274Z,95.66
2023-02-26T00:52:36.332Z,95.36
2023-02-26T00:55:38.996Z,95.26
2023-02-26T00:58:41.193Z,95.71
2023-02-26T01:01:45.111Z,95.60
2023-02-26T01:04:48.942Z,95.84
2023-02-26T01:08:13.155Z,95.41
2023-02-26T01:11:15.645Z,95.28
2023-02-26T01:14:18.778Z,96.49
2023-02-26T01:17:23.966Z,96.13
2023-02-26T01:20:35.674Z,96.59
2023-02-26T01:23:43.677Z,96.44
2023-02-26T01:26:47.776Z,95.43
2023-02-26T01:29:51.438Z,95.57
2023-02-26T01:33:35.134Z,95.38
2023-02-26T01:36:43.930Z,96.25
2023-02-26T01:40:20.769Z,96.10
2023-02-26T01:43:39.367Z,96.02
2023-02-26T01:47:06.407Z,95.80
2023-02-26T01:50:33.008Z,94.83
2023-02-26T01:53:35.338Z,95.14
2023-02-26T01:56:38.747Z,94.71
2023-02-26T01:59:48.723Z,95.23
2023-02-26T02:02:51.287Z,94.83
2023-02-26T02:05:59.278Z,95.48
2023-02-26T02:09:04.696Z,95.52
2023-02-26T02:12:28.645Z,95.68
2023-02-26T02:15:38.706Z,95.97
2023-02-26T02:18:46.747Z,95.91
2023-02-26T02:22:33.558Z,95.73
2023-02-26T02:25:59.951Z,95.98
2023-02-26T02:29:12.669Z,96.58
2023-02-26T02:32:38.857Z,96.59
2023-02-26T02:35:52.834Z,96.51
2023-02-26T02:39:02.002Z,96.73
2023-02-26T02:42:16.451Z,96.72
2023-02-26T02:45:26.249Z,96.51
2023-02-26T02:48:33.287Z,96.47
2023-02-26T02:51:43.071Z,96.35
2023-02-26T02:54:50.735Z,95.93
2023-02-26T02:58:00.791Z,96.07
2023-02-26T03:01:08.979Z,96.01
2023-02-26T03:04:15.645Z,95.65
2023-02-26T03:07:18.059Z,95.90
2023-02-26T03:10:20.497Z,96.35
2023-02-26T03:13:24.902Z,96.05
2023-02-26T03:16:52.783Z,96.38
2023-02-26T03:20:07.339Z,96.18
2023-02-26T03:23:23.540Z,96.17
2023-02-26T03:26:46.010Z,96.16
2023-02-26T03:29:56.305Z,96.36
2023-02-26T03:33:17.487Z,96.10
2023-02-26T03:36:29.770Z,96.43
2023-02-26T03:39:48.823Z,96.33
2023-02-26T03:43:06.491Z,96.35
2023-02-26T03:46:15.398Z,96.73
2023-02-26T03:49:26.802Z,96.56
2023-02-26T03:52:34.358Z,96.44
2023-02-26T03:56:18.109Z,95.40
2023-02-26T03:59:46.665Z,96.22
2023-02-26T04:03:04.801Z,96.40
2023-02-26T04:06:07.413Z,96.82
2023-02-26T04:09:09.759Z,96.99
2023-02-26T04:12:13.049Z,96.92
2023-02-26T04:15:19.618Z,96.67
2023-02-26T04:18:22.095Z,96.28
2023-02-26T04:21:24.758Z,96.81
2023-02-26T04:24:27.402Z,96.51
2023-02-26T04:27:33.884Z,96.64
2023-02-26T04:30:36.569Z,96.52
2023-02-26T04:33:40.461Z,96.47
2023-02-26T04:36:43.119Z,96.50
2023-02-26T04:39:45.594Z,96.44
2023-02-26T04:42:47.894Z,96.22
2023-02-26T04:45:56.429Z,96.12
2023-02-26T04:48:59.026Z,96.29
2023-02-26T04:52:01.309Z,96.39
2023-02-26T04:55:04.247Z,96.88
2023-02-26T04:58:07.092Z,96.66
2023-02-26T05:01:09.498Z,96.54
2023-02-26T05:04:11.741Z,96.62
2023-02-26T05:07:15.855Z,96.71
2023-02-26T05:10:18.082Z,96.64
2023-02-26T05:13:21.062Z,97.07
2023-02-26T05:16:23.581Z,97.45
2023-02-26T05:19:26.583Z,97.54
2023-02-26T05:22:29.334Z,97.40
2023-02-26T05:25:32.048Z,97.68
2023-02-26T05:28:34.438Z,97.47
2023-02-26T05:31:37.082Z,97.21
2023-02-26T05:34:39.452Z,97.60
2023-02-26T05:37:41.912Z,97.31
2023-02-26T05:40:44.157Z,97.47
2023-02-26T05:43:46.443Z,97.95
2023-02-26T05:46:48.767Z,98.04
2023-02-26T05:49:51.028Z,98.29
2023-02-26T05:52:53.242Z,98.38
2023-02-26T05:55:55.565Z,98.34
2023-02-26T05:58:57.892Z,98.28
2023-02-26T06:02:00.238Z,97.97
2023-02-26T06:05:02.657Z,97.89
2023-02-26T06:08:05.694Z,97.82
2023-02-26T06:11:07.910Z,97.70
2023-02-26T06:14:10.194Z,97.95
2023-02-26T06:17:12.401Z,97.54
2023-02-26T06:20:15.072Z,97.36
2023-02-26T06:23:17.325Z,97.38
2023-02-26T06:26:20.063Z,97.65
2023-02-26T06:29:23.652Z,97.61
2023-02-26T06:32:28.990Z,97.55
2023-02-26T06:35:32.741Z,97.79
2023-02-26T06:38:34.946Z,97.02
2023-02-26T06:41:37.137Z,96.86
2023-02-26T06:44:39.338Z,96.69
2023-02-26T06:47:41.549Z,97.04
2023-02-26T06:50:43.773Z,97.15
2023-02-26T06:53:45.963Z,97.14
2023-02-26T06:56:48.513Z,97.27
2023-02-26T06:59:51.813Z,96.85
2023-02-26T07:02:54.841Z,96.55
2023-02-26T07:05:59.310Z,96.68
2023-02-26T07:09:05.926Z,96.38
2023-02-26T07:12:15.430Z,96.02
2023-02-26T07:15:17.679Z,95.49
2023-02-26T07:18:24.259Z,96.02
2023-02-26T07:21:26.522Z,95.65
2023-02-26T07:24:28.745Z,95.54
2023-02-26T07:27:32.251Z,95.04
2023-02-26T07:30:34.896Z,94.92
2023-02-26T07:33:38.731Z,95.18
2023-02-26T07:36:40.950Z,95.15
2023-02-26T07:39:43.263Z,94.95
2023-02-26T07:42:45.503Z,95.02
2023-02-26T07:45:50.717Z,94.00
2023-02-26T07:48:52.995Z,94.22
2023-02-26T07:51:55.329Z,93.91
2023-02-26T07:54:57.566Z,93.35
2023-02-26T07:57:59.901Z,93.18
2023-02-26T08:01:02.154Z,93.51
2023-02-26T08:04:05.061Z,93.61
2023-02-26T08:07:07.693Z,92.93
2023-02-26T08:10:11.649Z,92.35
2023-02-26T08:13:13.875Z,91.61
2023-02-26T08:16:16.289Z,91.68
2023-02-26T08:19:18.675Z,91.28
2023-02-26T08:22:22.059Z,90.08
2023-02-26T08:25:24.290Z,90.05
2023-02-26T08:28:26.487Z,90.09
2023-02-26T08:31:29.278Z,90.09
2023-02-26T08:34:31.651Z,89.67
2023-02-26T08:37:33.903Z,89.05
2023-02-26T08:40:36.135Z,88.34
2023-02-26T08:43:38.365Z,88.06
2023-02-26T08:46:40.722Z,87.88
2023-02-26T08:49:42.919Z,87.62
2023-02-26T08:52:45.167Z,87.79
2023-02-26T08:55:52.080Z,87.69
2023-02-26T08:58:54.398Z,88.37
2023-02-26T09:01:57.711Z,87.22
2023-02-26T09:04:59.963Z,87.23
2023-02-26T09:08:02.269Z,87.96
2023-02-26T09:11:05.802Z,88.20
2023-02-26T09:14:08.041Z,87.89
2023-02-26T09:17:10.326Z,87.66
2023-02-26T09:20:14.160Z,87.66
2023-02-26T09:23:16.524Z,86.62
2023-02-26T09:26:18.797Z,87.13
2023-02-26T09:29:21.039Z,85.97
2023-02-26T09:32:23.952Z,86.95
2023-02-26T09:35:26.383Z,86.91
2023-02-26T09:38:28.837Z,86.03
2023-02-26T09:41:36.492Z,85.54
2023-02-26T09:44:39.502Z,86.31
2023-02-26T09:47:50.958Z,84.96
2023-02-26T09:50:56.831Z,85.41
2023-02-26T09:54:01.067Z,86.11
2023-02-26T09:57:06.115Z,85.29
2023-02-26T10:00:19.099Z,85.40
2023-02-26T10:03:28.537Z,84.98
2023-02-26T10:06:35.031Z,84.42
2023-02-26T10:09:52.031Z,82.94
2023-02-26T10:12:54.680Z,84.30
2023-02-26T10:16:05.567Z,84.59
2023-02-26T10:19:14.799Z,84.76
2023-02-26T10:22:40.092Z,84.36
2023-02-26T10:25:47.828Z,84.06
2023-02-26T10:29:24.177Z,83.09
2023-02-26T10:32:50.705Z,83.69
2023-02-26T10:35:59.299Z,83.13
2023-02-26T10:39:11.662Z,83.78
2023-02-26T10:42:25.679Z,83.05
2023-02-26T10:45:33.981Z,83.91
2023-02-26T10:49:01.280Z,83.32
2023-02-26T10:52:14.704Z,83.13
2023-02-26T10:55:19.866Z,83.43
2023-02-26T10:58:25.973Z,83.52
2023-02-26T11:01:30.957Z,83.79
2023-02-26T11:04:33.325Z,83.33
2023-02-26T11:07:37.929Z,83.62
2023-02-26T11:10:50.723Z,83.04
2023-02-26T11:13:53.006Z,83.46
2023-02-26T11:17:01.578Z,83.27
2023-02-26T11:20:17.484Z,84.49
2023-02-26T11:23:22.993Z,85.01
2023-02-26T11:26:32.882Z,85.42
2023-02-26T11:29:40.911Z,85.27
2023-02-26T11:32:45.632Z,85.29
2023-02-26T11:35:48.815Z,86.15
2023-02-26T11:39:02.307Z,86.89
2023-02-26T11:42:05.361Z,87.14
2023-02-26T11:45:08.294Z,87.97
2023-02-26T11:48:26.293Z,88.40
2023-02-26T11:51:29.611Z,88.32
2023-02-26T11:54:35.562Z,89.08
2023-02-26T11:57:42.491Z,89.52
2023-02-26T12:00:45.053Z,89.59
2023-02-26T12:03:51.153Z,90.02
2023-02-26T12:06:55.313Z,89.70
2023-02-26T12:09:57.536Z,90.04
2023-02-26T12:13:00.673Z,90.32
2023-02-26T12:16:20.594Z,90.71
2023-02-26T12:19:41.640Z,90.97
2023-02-26T12:23:02.721Z,91.65
2023-02-26T12:26:28.845Z,91.51
2023-02-26T12:29:34.099Z,91.93
2023-02-26T12:33:03.191Z,91.94
2023-02-26T12:36:17.714Z,91.42
2023-02-26T12:39:26.033Z,92.48
2023-02-26T12:42:51.443Z,93.01
2023-02-26T12:46:13.962Z,93.02
2023-02-26T12:49:22.155Z,92.70
2023-02-26T12:52:50.412Z,91.86
2023-02-26T12:56:34.049Z,92.14
2023-02-26T12:59:54.720Z,92.55
2023-02-26T13:02:57.356Z,93.03
2023-02-26T13:06:02.322Z,92.93
2023-02-26T13:09:35.746Z,93.29
2023-02-26T13:12:55.878Z,92.80
2023-02-26T13:16:30.152Z,93.31
2023-02-26T13:19:38.152Z,93.61
2023-02-26T13:22:46.164Z,93.97
2023-02-26T13:25:55.321Z,94.14
2023-02-26T13:28:59.889Z,93.64
2023-02-26T13:32:06.901Z,93.72
2023-02-26T13:35:20.989Z,93.98
2023-02-26T13:38:38.771Z,94.21
2023-02-26T13:41:56.679Z,93.18
2023-02-26T13:45:24.416Z,93.58
2023-02-26T13:48:49.424Z,94.01
2023-02-26T13:51:54.094Z,93.87
2023-02-26T13:54:59.379Z,93.50
2023-02-26T13:58:28.001Z,94.35
2023-02-26T14:01:34.416Z,93.62
2023-02-26T14:04:51.695Z,94.90
2023-02-26T14:08:09.374Z,94.82
2023-02-26T14:11:17.472Z,95.24
2023-02-26T14:14:29.858Z,94.61
2023-02-26T14:17:35.145Z,95.02
2023-02-26T14:20:37.448Z,95.08
2023-02-26T14:23:42.011Z,95.26
2023-02-26T14:26:51.107Z,95.27
2023-02-26T14:29:56.075Z,94.64
2023-02-26T14:32:58.217Z,95.40
2023-02-26T14:36:01.385Z,95.86
2023-02-26T14:39:09.277Z,95.93
2023-02-26T14:42:14.662Z,95.58
2023-02-26T14:45:22.468Z,95.93
2023-02-26T14:48:29.972Z,95.52
2023-02-26T14:51:45.988Z,95.25
2023-02-26T14:55:13.574Z,95.48
2023-02-26T14:58:27.814Z,95.52
2023-02-26T15:01:42.398Z,95.35
2023-02-26T15:05:03.010Z,95.36
2023-02-26T15:08:39.300Z,94.94
2023-02-26T15:11:56.368Z,95.23
2023-02-26T15:15:22.131Z,95.59
2023-02-26T15:18:34.140Z,95.86
2023-02-26T15:21:42.526Z,95.86
2023-02-26T15:24:45.000Z,95.52
2023-02-26T15:27:48.211Z,95.70
2023-02-26T15:30:51.220Z,95.97
2023-02-26T15:33:56.691Z,96.03
2023-02-26T15:36:59.308Z,95.80
2023-02-26T15:40:08.719Z,95.77
2023-02-26T15:43:16.813Z,96.40
2023-02-26T15:46:23.165Z,96.79
2023-02-26T15:49:29.330Z,96.49
2023-02-26T15:52:32.018Z,96.55
2023-02-26T15:55:43.195Z,96.88
2023-02-26T15:58:54.477Z,96.88
2023-02-26T16:01:56.827Z,96.57
2023-02-26T16:05:01.327Z,96.64
2023-02-26T16:08:04.854Z,96.97
2023-02-26T16:11:07.759Z,96.82
2023-02-26T16:14:22.694Z,96.97
2023-02-26T16:17:32.367Z,96.75
2023-02-26T16:20:44.230Z,96.82
2023-02-26T16:23:50.905Z,96.67
2023-02-26T16:26:59.992Z,96.68
2023-02-26T16:30:06.025Z,96.65
2023-02-26T16:33:13.293Z,97.03
2023-02-26T16:36:18.284Z,96.92
2023-02-26T16:39:30.448Z,96.76
2023-02-26T16:42:51.836Z,96.26
2023-02-26T16:45:59.662Z,96.89
2023-02-26T16:49:11.406Z,96.71
2023-02-26T16:52:18.749Z,96.50
2023-02-26T16:55:21.027Z,97.05
2023-02-26T16:58:24.422Z,97.60
2023-02-26T17:01:27.073Z,97.35
2023-02-26T17:04:37.302Z,97.18
2023-02-26T17:07:48.468Z,97.48
2023-02-26T17:10:55.385Z,97.69
2023-02-26T17:14:24.003Z,97.80
2023-02-26T17:17:26.709Z,97.74
2023-02-26T17:20:30.442Z,97.49
2023-02-26T17:23:37.009Z,97.20
2023-02-26T17:26:41.288Z,97.17
2023-02-26T17:29:46.114Z,97.22
2023-02-26T17:32:48.396Z,97.12
2023-02-26T17:36:00.000Z,96.90
2023-02-26T17:39:02.258Z,96.83
2023-02-26T17:42:09.667Z,96.62
2023-02-26T17:45:11.940Z,97.10
2023-02-26T17:48:16.017Z,97.14
2023-02-26T17:51:18.229Z,97.23
2023-02-26T17:54:20.442Z,97.58
2023-02-26T17:57:30.283Z,97.81
2023-02-26T18:00:41.978Z,97.56
2023-02-26T18:03:44.264Z,97.36
2023-02-26T18:06:53.610Z,96.57
2023-02-26T18:09:55.836Z,96.62
2023-02-26T18:12:58.445Z,96.25
2023-02-26T18:16:02.853Z,96.47
2023-02-26T18:19:06.731Z,96.98
2023-02-26T18:22:14.132Z,97.49
2023-02-26T18:25:17.208Z,97.65
2023-02-26T18:28:25.423Z,97.90
2023-02-26T18:31:34.529Z,98.01
2023-02-26T18:34:37.235Z,97.79
2023-02-26T18:37:39.462Z,97.52
2023-02-26T18:40:42.292Z,97.23
2023-02-26T18:43:44.519Z,97.52
2023-02-26T18:46:47.619Z,97.36
2023-02-26T18:49:51.133Z,97.46
2023-02-26T18:52:53.444Z,97.38
2023-02-26T18:55:57.018Z,97.69
2023-02-26T18:58:59.218Z,97.84
2023-02-26T19:02:02.504Z,97.79
2023-02-26T19:05:06.511Z,97.09
2023-02-26T19:08:09.449Z,96.54
2023-02-26T19:11:11.706Z,96.47
2023-02-26T19:14:13.949Z,96.44
2023-02-26T19:17:16.354Z,96.54
2023-02-26T19:20:18.842Z,96.43
2023-02-26T19:23:21.482Z,96.91
2023-02-26T19:26:23.702Z,96.60
2023-02-26T19:29:26.009Z,95.78
2023-02-26T19:32:28.695Z,95.37
2023-02-26T19:35:31.170Z,95.64
2023-02-26T19:38:33.406Z,95.92
2023-02-26T19:41:35.685Z,96.22
2023-02-26T19:44:38.514Z,95.60
2023-02-26T19:47:41.031Z,95.80
2023-02-26T19:50:43.305Z,94.87
2023-02-26T19:53:45.860Z,95.73
2023-02-26T19:56:49.597Z,93.51
2023-02-26T19:59:51.804Z,94.31
2023-02-26T20:02:55.686Z,94.09
2023-02-26T20:05:58.119Z,94.13
2023-02-26T20:09:00.360Z,94.43
2023-02-26T20:12:02.905Z,95.32
2023-02-26T20:15:08.834Z,94.52
2023-02-26T20:18:11.393Z,94.74
2023-02-26T20:21:14.176Z,93.83
2023-02-26T20:24:17.435Z,94.47
2023-02-26T20:27:19.908Z,94.45
2023-02-26T20:30:22.670Z,94.30
2023-02-26T20:33:25.288Z,94.31
2023-02-26T20:36:27.875Z,95.33
2023-02-26T20:39:31.193Z,95.01
2023-02-26T20:42:34.501Z,95.56
2023-02-26T20:45:37.678Z,94.59
2023-02-26T20:48:41.857Z,94.65
2023-02-26T20:51:44.277Z,93.97
2023-02-26T20:54:46.546Z,93.73
2023-02-26T20:57:48.873Z,93.81
2023-02-26T21:00:52.057Z,93.70
2023-02-26T21:03:54.416Z,94.14
2023-02-26T21:07:12.575Z,93.83
2023-02-26T21:10:17.900Z,94.29
2023-02-26T21:13:20.189Z,94.08
2023-02-26T21:16:22.524Z,93.95
2023-02-26T21:19:25.705Z,93.67
2023-02-26T21:22:27.981Z,93.70
2023-02-26T21:25:31.428Z,93.40
2023-02-26T21:28:33.689Z,93.63
2023-02-26T21:31:36.031Z,93.19
2023-02-26T21:34:38.252Z,92.99
2023-02-26T21:37:40.497Z,93.24
2023-02-26T21:40:42.723Z,93.23
2023-02-26T21:43:45.134Z,93.37
2023-02-26T21:46:47.417Z,92.68
2023-02-26T21:49:49.624Z,92.19
2023-02-26T21:52:51.845Z,91.96
2023-02-26T21:55:54.548Z,91.93
2023-02-26T21:58:59.285Z,91.67
2023-02-26T22:02:02.291Z,91.47
2023-02-26T22:05:09.094Z,91.58
2023-02-26T22:08:11.324Z,92.28
2023-02-26T22:11:13.828Z,92.37
2023-02-26T22:14:16.207Z,92.51
2023-02-26T22:17:18.410Z,92.43
2023-02-26T22:20:20.657Z,92.34
2023-02-26T22:23:22.893Z,92.66
2023-02-26T22:26:25.125Z,92.81
2023-02-26T22:29:27.360Z,92.56
2023-02-26T22:32:29.734Z,92.91
2023-02-26T22:35:32.193Z,92.97
2023-02-26T22:38:34.453Z,93.08
2023-02-26T22:41:37.194Z,91.73
2023-02-26T22:44:39.862Z,91.25
2023-02-26T22:47:42.101Z,91.33
2023-02-26T22:50:45.025Z,89.95
2023-02-26T22:53:47.271Z,90.55
2023-02-26T22:56:49.509Z,91.13
2023-02-26T22:59:51.759Z,91.96
2023-02-26T23:02:54.818Z,91.86
2023-02-26T23:06:01.182Z,91.90
2023-02-26T23:09:06.000Z,91.94
2023-02-26T23:12:08.782Z,91.83
2023-02-26T23:15:12.199Z,91.73
2023-02-26T23:18:14.469Z,91.67
2023-02-26T23:21:17.030Z,91.38
2023-02-26T23:24:19.344Z,90.31
2023-02-26T23:27:21.725Z,89.98
2023-02-26T23:30:24.095Z,90.46
2023-02-26T23:33:26.396Z,89.54
2023-02-26T23:36:28.579Z,89.02
2023-02-26T23:39:30.841Z,89.13
2023-02-26T23:42:33.207Z,89.14
2023-02-26T23:45:35.457Z,88.85
2023-02-26T23:48:37.663Z,88.22
2023-02-26T23:51:40.039Z,89.15
2023-02-26T23:54:42.486Z,88.38
2023-02-26T23:57:45.500Z,88.00
