createdAt,value
2019-01-26T00:00:23.633Z,16.97
2019-01-26T00:02:50.178Z,17.30
2019-01-26T00:05:16.667Z,17.53
2019-01-26T00:07:43.174Z,18.00
2019-01-26T00:10:10.089Z,18.83
2019-01-26T00:12:36.617Z,18.77
2019-01-26T00:15:08.185Z,18.80
2019-01-26T00:17:34.502Z,18.57
2019-01-26T00:20:01.016Z,20.90
2019-01-26T00:22:27.444Z,22.03
2019-01-26T00:24:53.859Z,23.43
2019-01-26T00:27:20.564Z,25.50
2019-01-26T00:29:47.044Z,25.90
2019-01-26T00:32:13.571Z,26.73
2019-01-26T00:34:40.015Z,25.97
2019-01-26T00:37:06.637Z,26.67
2019-01-26T00:39:33.054Z,26.07
2019-01-26T00:41:59.599Z,26.47
2019-01-26T00:44:26.140Z,27.87
2019-01-26T00:46:52.796Z,28.27
2019-01-26T00:49:19.340Z,29.20
2019-01-26T00:51:45.840Z,31.00
2019-01-26T00:54:12.334Z,31.27
2019-01-26T00:56:38.980Z,32.77
2019-01-26T00:59:05.671Z,33.90
2019-01-26T01:01:32.432Z,35.67
2019-01-26T01:03:59.080Z,37.73
2019-01-26T01:06:26.112Z,37.97
2019-01-26T01:08:52.923Z,39.00
2019-01-26T01:11:19.581Z,40.73
2019-01-26T01:13:46.399Z,40.73
2019-01-26T01:16:12.989Z,38.80
2019-01-26T01:18:39.588Z,39.80
2019-01-26T01:21:06.119Z,40.07
2019-01-26T01:23:32.631Z,37.30
2019-01-26T01:25:59.175Z,39.30
2019-01-26T01:28:25.660Z,38.93
2019-01-26T01:30:52.259Z,37.53
2019-01-26T01:33:18.690Z,34.77
2019-01-26T01:35:45.231Z,37.57
2019-01-26T01:38:11.939Z,37.17
2019-01-26T01:40:38.428Z,37.67
2019-01-26T01:43:05.039Z,35.80
2019-01-26T01:45:31.575Z,34.73
2019-01-26T01:47:58.180Z,36.47
2019-01-26T01:50:24.668Z,36.43
2019-01-26T01:52:51.060Z,35.53
2019-01-26T01:55:17.650Z,36.80
2019-01-26T01:57:44.403Z,36.77
2019-01-26T02:00:15.794Z,35.93
2019-01-26T02:02:42.213Z,36.87
2019-01-26T02:05:08.943Z,35.67
2019-01-26T02:07:35.453Z,36.10
2019-01-26T02:10:05.136Z,37.20
2019-01-26T02:12:31.667Z,34.33
2019-01-26T02:14:57.948Z,35.83
2019-01-26T02:17:24.619Z,34.57
2019-01-26T02:19:51.018Z,33.10
2019-01-26T02:22:17.407Z,35.30
2019-01-26T02:24:43.796Z,34.47
2019-01-26T02:27:10.408Z,35.93
2019-01-26T02:29:36.721Z,36.00
2019-01-26T02:32:03.926Z,38.90
2019-01-26T02:34:30.428Z,40.23
2019-01-26T02:36:56.955Z,41.23
2019-01-26T02:39:23.269Z,40.73
2019-01-26T02:41:49.694Z,41.53
2019-01-26T02:44:16.200Z,42.10
2019-01-26T02:46:42.630Z,43.33
2019-01-26T02:49:09.124Z,43.43
2019-01-26T02:51:35.513Z,43.83
2019-01-26T02:54:02.049Z,44.70
2019-01-26T02:56:28.367Z,45.73
2019-01-26T02:58:54.901Z,48.03
2019-01-26T03:01:21.517Z,49.57
2019-01-26T03:03:47.955Z,49.97
2019-01-26T03:06:14.429Z,51.27
2019-01-26T03:08:40.996Z,49.73
2019-01-26T03:11:07.481Z,53.07
2019-01-26T03:13:33.968Z,51.83
2019-01-26T03:16:00.575Z,51.27
2019-01-26T03:18:26.959Z,51.87
2019-01-26T03:20:53.560Z,52.83
2019-01-26T03:23:20.047Z,53.50
2019-01-26T03:25:46.604Z,52.73
2019-01-26T03:28:13.093Z,56.20
2019-01-26T03:30:39.613Z,54.63
2019-01-26T03:33:06.136Z,54.77
2019-01-26T03:35:32.797Z,57.43
2019-01-26T03:37:59.192Z,55.63
2019-01-26T03:40:25.696Z,54.30
2019-01-26T03:42:52.119Z,54.07
2019-01-26T03:45:18.803Z,54.17
2019-01-26T03:47:45.735Z,52.20
2019-01-26T03:50:14.448Z,52.07
2019-01-26T03:52:41.158Z,51.33
2019-01-26T03:55:15.524Z,53.07
2019-01-26T03:57:42.125Z,53.90
2019-01-26T04:00:24.965Z,52.73
2019-01-26T04:02:51.540Z,51.90
2019-01-26T04:05:18.126Z,54.93
2019-01-26T04:07:44.657Z,53.80
2019-01-26T04:10:13.985Z,54.53
2019-01-26T04:12:40.604Z,53.13
2019-01-26T04:15:11.815Z,53.40
2019-01-26T04:17:38.521Z,56.80
2019-01-26T04:20:09.762Z,57.43
2019-01-26T04:22:36.391Z,58.00
2019-01-26T04:25:05.102Z,58.37
2019-01-26T04:27:31.750Z,60.10
2019-01-26T04:29:58.120Z,60.53
2019-01-26T04:32:24.458Z,62.77
2019-01-26T04:34:50.961Z,61.07
2019-01-26T04:37:17.268Z,58.43
2019-01-26T04:39:43.680Z,62.23
2019-01-26T04:42:10.300Z,63.60
2019-01-26T04:44:36.730Z,61.93
2019-01-26T04:47:03.306Z,62.90
2019-01-26T04:49:29.755Z,64.07
2019-01-26T04:51:56.127Z,62.57
2019-01-26T04:54:22.655Z,66.47
2019-01-26T04:56:49.026Z,67.37
2019-01-26T04:59:15.553Z,64.43
2019-01-26T05:01:42.036Z,64.43
2019-01-26T05:04:08.570Z,67.00
2019-01-26T05:06:35.074Z,64.90
2019-01-26T05:09:01.363Z,64.90
2019-01-26T05:11:27.889Z,63.30
2019-01-26T05:13:54.386Z,65.50
2019-01-26T05:16:21.009Z,62.27
2019-01-26T05:18:47.411Z,63.20
2019-01-26T05:21:13.928Z,62.00
2019-01-26T05:23:40.437Z,63.93
2019-01-26T05:26:07.188Z,64.87
2019-01-26T05:28:36.434Z,66.93
2019-01-26T05:31:03.177Z,66.03
2019-01-26T05:33:29.823Z,64.47
2019-01-26T05:35:56.491Z,62.83
2019-01-26T05:38:22.883Z,62.37
2019-01-26T05:40:49.570Z,63.33
2019-01-26T05:43:16.053Z,61.87
2019-01-26T05:45:42.381Z,62.03
2019-01-26T05:48:08.950Z,60.67
2019-01-26T05:50:35.367Z,63.07
2019-01-26T05:53:01.857Z,64.03
2019-01-26T05:55:28.363Z,64.63
2019-01-26T05:57:54.862Z,62.40
2019-01-26T06:00:25.991Z,63.53
2019-01-26T06:02:52.587Z,60.93
2019-01-26T06:05:19.299Z,58.37
2019-01-26T06:07:45.913Z,58.93
2019-01-26T06:10:12.589Z,59.50
2019-01-26T06:12:39.239Z,59.87
2019-01-26T06:15:09.843Z,63.33
2019-01-26T06:17:36.357Z,60.60
2019-01-26T06:20:10.633Z,61.17
2019-01-26T06:22:37.197Z,61.27
2019-01-26T06:25:08.868Z,63.50
2019-01-26T06:27:35.522Z,60.87
2019-01-26T06:30:05.951Z,62.33
2019-01-26T06:32:32.274Z,57.90
2019-01-26T06:34:58.777Z,62.90
2019-01-26T06:37:25.266Z,59.80
2019-01-26T06:39:51.697Z,60.80
2019-01-26T06:42:18.201Z,58.57
2019-01-26T06:44:44.481Z,60.60
2019-01-26T06:47:10.767Z,61.20
2019-01-26T06:49:37.203Z,59.90
2019-01-26T06:52:04.088Z,58.60
2019-01-26T06:54:30.713Z,59.97
2019-01-26T06:56:57.213Z,61.43
2019-01-26T06:59:23.752Z,63.17
2019-01-26T07:01:50.093Z,63.10
2019-01-26T07:04:24.293Z,60.17
2019-01-26T07:06:52.707Z,61.53
2019-01-26T07:09:19.133Z,60.37
2019-01-26T07:11:45.542Z,59.13
2019-01-26T07:14:12.054Z,60.63
2019-01-26T07:16:38.473Z,58.67
2019-01-26T07:19:05.021Z,62.63
2019-01-26T07:21:31.593Z,62.87
2019-01-26T07:23:58.048Z,65.47
2019-01-26T07:26:24.528Z,65.33
2019-01-26T07:28:50.955Z,61.83
2019-01-26T07:31:17.449Z,61.67
2019-01-26T07:33:44.044Z,63.37
2019-01-26T07:36:10.691Z,59.80
2019-01-26T07:38:37.199Z,61.47
2019-01-26T07:41:03.864Z,60.07
2019-01-26T07:43:30.371Z,59.53
2019-01-26T07:45:57.013Z,56.23
2019-01-26T07:48:23.503Z,57.43
2019-01-26T07:50:49.947Z,59.37
2019-01-26T07:53:16.608Z,54.80
2019-01-26T07:55:43.263Z,55.80
2019-01-26T07:58:09.939Z,56.93
2019-01-26T08:00:36.557Z,54.43
2019-01-26T08:03:03.258Z,53.67
2019-01-26T08:05:30.426Z,55.23
2019-01-26T08:07:56.837Z,54.40
2019-01-26T08:10:25.527Z,56.73
2019-01-26T08:12:52.318Z,57.23
2019-01-26T08:15:25.463Z,54.40
2019-01-26T08:17:52.007Z,56.67
2019-01-26T08:20:20.443Z,54.43
2019-01-26T08:22:47.077Z,54.63
2019-01-26T08:25:14.122Z,52.60
2019-01-26T08:27:40.749Z,54.03
2019-01-26T08:30:20.320Z,51.23
2019-01-26T08:32:47.069Z,52.47
2019-01-26T08:35:13.769Z,53.13
2019-01-26T08:37:40.411Z,53.17
2019-01-26T08:40:11.300Z,54.33
2019-01-26T08:42:37.863Z,50.43
2019-01-26T08:45:08.583Z,48.00
2019-01-26T08:47:35.229Z,48.00
2019-01-26T08:50:01.859Z,46.70
2019-01-26T08:52:28.481Z,46.63
2019-01-26T08:54:54.989Z,40.97
2019-01-26T08:57:21.545Z,40.43
2019-01-26T08:59:47.877Z,37.47
2019-01-26T09:02:25.492Z,37.07
2019-01-26T09:04:52.533Z,37.33
2019-01-26T09:07:19.111Z,35.30
2019-01-26T09:09:45.723Z,36.03
2019-01-26T09:12:12.416Z,34.97
2019-01-26T09:14:39.018Z,33.00
2019-01-26T09:17:05.707Z,32.90
2019-01-26T09:19:32.428Z,33.00
2019-01-26T09:21:58.948Z,32.23
2019-01-26T09:24:25.497Z,31.80
2019-01-26T09:26:51.875Z,31.00
2019-01-26T09:29:18.563Z,29.67
2019-01-26T09:31:45.162Z,32.60
2019-01-26T09:34:12.002Z,31.93
2019-01-26T09:36:38.617Z,33.93
2019-01-26T09:39:07.468Z,39.20
2019-01-26T09:41:34.203Z,36.33
2019-01-26T09:44:00.719Z,41.10
2019-01-26T09:46:27.450Z,40.03
2019-01-26T09:48:54.756Z,42.47
2019-01-26T09:51:21.329Z,40.57
2019-01-26T09:53:47.723Z,42.03
2019-01-26T09:56:14.370Z,43.50
2019-01-26T09:58:40.919Z,43.83
2019-01-26T10:01:07.433Z,42.80
2019-01-26T10:03:34.043Z,42.80
2019-01-26T10:06:01.314Z,42.30
2019-01-26T10:08:28.083Z,41.93
2019-01-26T10:10:55.372Z,39.90
2019-01-26T10:13:22.071Z,42.07
2019-01-26T10:15:48.697Z,43.57
2019-01-26T10:18:15.526Z,40.77
2019-01-26T10:20:42.619Z,42.70
2019-01-26T10:23:09.296Z,42.13
2019-01-26T10:25:36.232Z,43.27
2019-01-26T10:28:04.717Z,44.43
2019-01-26T10:30:42.689Z,44.73
2019-01-26T10:33:09.310Z,43.83
2019-01-26T10:35:43.848Z,43.80
2019-01-26T10:38:10.410Z,41.90
2019-01-26T10:40:47.642Z,42.77
2019-01-26T10:43:16.079Z,43.40
2019-01-26T10:45:42.772Z,41.20
2019-01-26T10:48:09.534Z,43.80
2019-01-26T10:50:35.931Z,43.07
2019-01-26T10:53:02.551Z,41.27
2019-01-26T10:55:29.062Z,45.07
2019-01-26T10:57:55.659Z,43.47
2019-01-26T11:00:22.611Z,43.97
2019-01-26T11:02:49.472Z,45.43
2019-01-26T11:05:16.040Z,42.07
2019-01-26T11:07:42.761Z,43.27
2019-01-26T11:10:13.486Z,42.73
2019-01-26T11:12:40.158Z,42.10
2019-01-26T11:15:09.700Z,42.40
2019-01-26T11:17:36.466Z,44.17
2019-01-26T11:20:07.973Z,41.50
2019-01-26T11:22:34.687Z,42.23
2019-01-26T11:25:01.331Z,41.47
2019-01-26T11:27:27.913Z,40.27
2019-01-26T11:29:54.682Z,40.57
2019-01-26T11:32:21.387Z,39.47
2019-01-26T11:34:47.883Z,40.57
2019-01-26T11:37:14.611Z,40.47
2019-01-26T11:39:43.189Z,39.43
2019-01-26T11:42:09.832Z,39.57
2019-01-26T11:44:38.275Z,41.93
2019-01-26T11:47:04.927Z,40.10
2019-01-26T11:49:31.785Z,40.97
2019-01-26T11:52:07.228Z,40.57
2019-01-26T11:54:33.884Z,42.30
2019-01-26T11:57:00.654Z,40.67
2019-01-26T11:59:27.421Z,40.33
2019-01-26T12:01:55.728Z,41.67
2019-01-26T12:04:24.198Z,39.10
2019-01-26T12:06:52.604Z,36.67
2019-01-26T12:09:19.509Z,36.43
2019-01-26T12:11:46.145Z,35.63
2019-01-26T12:14:12.906Z,35.77
2019-01-26T12:16:39.394Z,34.00
2019-01-26T12:19:06.050Z,33.77
2019-01-26T12:21:32.579Z,32.77
2019-01-26T12:23:59.239Z,33.87
2019-01-26T12:26:25.980Z,32.57
2019-01-26T12:28:52.834Z,32.33
2019-01-26T12:31:19.500Z,33.43
2019-01-26T12:33:45.981Z,34.07
2019-01-26T12:36:12.528Z,34.23
2019-01-26T12:38:39.055Z,39.77
2019-01-26T12:41:05.719Z,33.97
2019-01-26T12:43:32.241Z,31.53
2019-01-26T12:45:58.977Z,30.53
2019-01-26T12:48:25.620Z,30.73
2019-01-26T12:50:52.392Z,28.43
2019-01-26T12:53:19.058Z,28.00
2019-01-26T12:55:45.690Z,26.17
2019-01-26T12:58:12.517Z,26.77
2019-01-26T13:00:39.168Z,24.93
2019-01-26T13:03:05.959Z,23.80
2019-01-26T13:05:32.601Z,23.07
2019-01-26T13:07:59.402Z,22.10
2019-01-26T13:10:46.644Z,21.57
2019-01-26T13:13:13.426Z,23.07
2019-01-26T13:15:40.105Z,21.90
2019-01-26T13:18:07.001Z,21.40
2019-01-26T13:20:33.743Z,20.70
2019-01-26T13:23:00.501Z,18.37
2019-01-26T13:25:27.260Z,20.20
2019-01-26T13:27:54.070Z,19.63
2019-01-26T13:30:22.878Z,20.37
2019-01-26T13:32:49.710Z,20.53
2019-01-26T13:35:18.276Z,17.77
2019-01-26T13:37:44.989Z,18.83
2019-01-26T13:40:24.556Z,16.60
2019-01-26T13:42:51.276Z,16.90
2019-01-26T13:45:17.891Z,16.80
2019-01-26T13:47:44.947Z,16.30
2019-01-26T13:50:12.154Z,15.73
2019-01-26T13:52:38.679Z,15.13
2019-01-26T13:55:17.320Z,15.37
2019-01-26T13:57:44.153Z,15.30
2019-01-26T14:00:19.259Z,14.30
2019-01-26T14:02:46.025Z,13.63
2019-01-26T14:05:12.839Z,13.33
2019-01-26T14:07:39.453Z,14.00
2019-01-26T14:10:16.435Z,13.50
2019-01-26T14:12:43.206Z,12.50
2019-01-26T14:15:13.497Z,13.50
2019-01-26T14:17:40.198Z,12.83
2019-01-26T14:20:26.638Z,11.67
2019-01-26T14:22:53.284Z,12.07
2019-01-26T14:25:20.068Z,10.73
2019-01-26T14:27:46.917Z,11.97
2019-01-26T14:30:21.285Z,12.40
2019-01-26T14:32:52.487Z,12.03
2019-01-26T14:35:16.628Z,10.77
2019-01-26T14:37:43.373Z,12.00
2019-01-26T14:40:14.069Z,12.27
2019-01-26T14:42:40.714Z,11.80
2019-01-26T14:45:15.098Z,11.80
2019-01-26T14:47:41.706Z,11.73
2019-01-26T14:50:12.365Z,11.40
2019-01-26T14:52:39.242Z,12.23
2019-01-26T14:55:10.873Z,10.93
2019-01-26T14:57:37.705Z,11.50
2019-01-26T15:00:09.795Z,12.23
2019-01-26T15:02:36.378Z,11.67
2019-01-26T15:05:06.028Z,12.07
2019-01-26T15:07:32.653Z,12.13
2019-01-26T15:09:59.344Z,11.60
2019-01-26T15:12:26.100Z,11.37
2019-01-26T15:14:52.634Z,11.07
2019-01-26T15:17:19.388Z,12.10
2019-01-26T15:19:45.987Z,12.17
2019-01-26T15:22:12.623Z,11.57
2019-01-26T15:24:39.400Z,10.63
2019-01-26T15:27:06.327Z,10.03
2019-01-26T15:29:32.944Z,9.77
2019-01-26T15:31:59.736Z,17.93
2019-01-26T15:34:26.263Z,12.07
2019-01-26T15:36:52.988Z,8.63
2019-01-26T15:39:19.778Z,7.53
2019-01-26T15:41:46.457Z,7.83
2019-01-26T15:44:13.351Z,7.70
2019-01-26T15:46:41.063Z,8.33
2019-01-26T15:49:09.553Z,8.20
2019-01-26T15:51:36.388Z,8.70
2019-01-26T15:54:03.683Z,8.50
2019-01-26T15:56:30.410Z,8.23
2019-01-26T15:58:57.106Z,9.30
2019-01-26T16:01:23.742Z,9.30
2019-01-26T16:03:50.486Z,8.47
2019-01-26T16:06:17.027Z,9.20
2019-01-26T16:08:43.565Z,9.47
2019-01-26T16:11:10.330Z,9.73
2019-01-26T16:13:37.379Z,10.20
2019-01-26T16:16:04.052Z,10.30
2019-01-26T16:18:30.769Z,11.10
2019-01-26T16:20:57.573Z,10.80
2019-01-26T16:23:24.333Z,11.53
2019-01-26T16:25:50.936Z,10.80
2019-01-26T16:28:17.582Z,11.03
2019-01-26T16:30:44.172Z,11.57
2019-01-26T16:33:10.977Z,11.93
2019-01-26T16:35:37.746Z,11.77
2019-01-26T16:38:04.684Z,11.70
2019-01-26T16:40:34.593Z,11.70
2019-01-26T16:43:01.109Z,12.27
2019-01-26T16:45:35.624Z,11.80
2019-01-26T16:48:03.647Z,11.33
2019-01-26T16:50:30.494Z,11.20
2019-01-26T16:52:57.131Z,11.13
2019-01-26T16:55:23.937Z,10.87
2019-01-26T16:57:50.703Z,10.43
2019-01-26T17:00:39.740Z,9.67
2019-01-26T17:03:07.289Z,10.27
2019-01-26T17:05:34.009Z,9.77
2019-01-26T17:08:00.756Z,9.90
2019-01-26T17:10:34.185Z,9.97
2019-01-26T17:12:56.814Z,10.20
2019-01-26T17:15:23.413Z,9.80
2019-01-26T17:17:50.096Z,10.60
2019-01-26T17:20:26.574Z,10.40
2019-01-26T17:22:54.370Z,10.67
2019-01-26T17:25:21.184Z,10.03
2019-01-26T17:27:48.290Z,10.47
2019-01-26T17:30:28.958Z,10.67
2019-01-26T17:32:55.659Z,10.27
2019-01-26T17:35:22.423Z,10.13
2019-01-26T17:37:49.065Z,11.67
2019-01-26T17:40:19.483Z,10.47
2019-01-26T17:42:46.264Z,10.13
2019-01-26T17:45:15.843Z,10.47
2019-01-26T17:47:42.876Z,9.57
2019-01-26T17:50:20.065Z,9.73
2019-01-26T17:52:46.695Z,9.70
2019-01-26T17:55:14.160Z,9.47
2019-01-26T17:57:40.926Z,9.53
2019-01-26T18:00:12.986Z,9.10
2019-01-26T18:02:39.619Z,9.10
2019-01-26T18:05:09.402Z,8.33
2019-01-26T18:07:36.377Z,8.93
2019-01-26T18:10:14.187Z,8.40
2019-01-26T18:12:41.020Z,7.30
2019-01-26T18:15:12.011Z,7.00
2019-01-26T18:17:38.655Z,6.97
2019-01-26T18:20:16.307Z,6.13
2019-01-26T18:22:43.435Z,6.37
2019-01-26T18:25:10.307Z,5.90
2019-01-26T18:27:36.935Z,6.30
2019-01-26T18:30:15.137Z,6.43
2019-01-26T18:32:41.740Z,6.60
2019-01-26T18:35:12.006Z,6.57
2019-01-26T18:37:38.794Z,6.43
2019-01-26T18:40:19.260Z,6.03
2019-01-26T18:42:46.062Z,7.03
2019-01-26T18:45:16.754Z,6.67
2019-01-26T18:47:43.408Z,6.40
2019-01-26T18:50:20.270Z,7.00
2019-01-26T18:52:46.991Z,6.57
2019-01-26T18:55:13.906Z,6.20
2019-01-26T18:57:40.680Z,5.83
2019-01-26T19:00:18.489Z,6.33
2019-01-26T19:02:48.121Z,5.97
2019-01-26T19:05:19.246Z,5.83
2019-01-26T19:07:45.999Z,5.77
2019-01-26T19:10:13.261Z,5.50
2019-01-26T19:12:40.116Z,5.90
2019-01-26T19:15:20.735Z,5.33
2019-01-26T19:17:47.374Z,5.77
2019-01-26T19:20:14.852Z,6.23
2019-01-26T19:22:41.564Z,6.57
2019-01-26T19:25:17.489Z,5.93
2019-01-26T19:27:44.347Z,5.97
2019-01-26T19:30:15.938Z,5.87
2019-01-26T19:32:42.677Z,5.80
2019-01-26T19:35:10.771Z,5.70
2019-01-26T19:37:37.517Z,6.00
2019-01-26T19:40:21.767Z,6.20
2019-01-26T19:42:48.432Z,5.97
2019-01-26T19:45:21.874Z,6.30
2019-01-26T19:47:49.620Z,6.37
2019-01-26T19:50:19.691Z,6.17
2019-01-26T19:52:46.184Z,6.30
2019-01-26T19:55:15.576Z,6.80
2019-01-26T19:57:42.832Z,6.43
2019-01-26T20:00:10.199Z,7.10
2019-01-26T20:02:37.009Z,6.93
2019-01-26T20:05:14.338Z,6.40
2019-01-26T20:07:40.863Z,6.57
2019-01-26T20:10:09.810Z,6.80
2019-01-26T20:12:36.818Z,7.17
2019-01-26T20:15:08.950Z,7.10
2019-01-26T20:17:35.639Z,6.53
2019-01-26T20:20:09.154Z,6.43
2019-01-26T20:22:35.781Z,6.43
2019-01-26T20:25:04.380Z,6.90
2019-01-26T20:27:30.966Z,6.57
2019-01-26T20:29:57.649Z,6.00
2019-01-26T20:32:26.075Z,6.00
2019-01-26T20:34:52.961Z,6.17
2019-01-26T20:37:19.804Z,5.97
2019-01-26T20:39:46.325Z,6.10
2019-01-26T20:42:13.138Z,5.90
2019-01-26T20:44:39.843Z,6.07
2019-01-26T20:47:06.467Z,5.90
2019-01-26T20:49:33.213Z,4.83
2019-01-26T20:52:00.391Z,5.43
2019-01-26T20:54:27.003Z,5.67
2019-01-26T20:56:53.942Z,5.40
2019-01-26T20:59:21.350Z,5.20
2019-01-26T21:01:48.241Z,5.20
2019-01-26T21:04:14.803Z,4.47
2019-01-26T21:06:41.530Z,4.80
2019-01-26T21:09:08.589Z,4.93
2019-01-26T21:11:35.438Z,4.67
2019-01-26T21:14:03.317Z,4.47
2019-01-26T21:16:30.069Z,4.73
2019-01-26T21:18:56.772Z,4.30
2019-01-26T21:21:23.486Z,4.10
2019-01-26T21:23:50.172Z,4.10
2019-01-26T21:26:16.904Z,4.27
2019-01-26T21:28:43.506Z,4.10
2019-01-26T21:31:10.627Z,4.00
2019-01-26T21:33:37.333Z,3.90
2019-01-26T21:36:04.146Z,3.77
2019-01-26T21:38:30.876Z,3.50
2019-01-26T21:40:57.597Z,3.63
2019-01-26T21:43:24.373Z,3.60
2019-01-26T21:45:51.268Z,3.37
2019-01-26T21:48:18.384Z,3.40
2019-01-26T21:50:45.112Z,3.20
2019-01-26T21:53:11.987Z,3.70
2019-01-26T21:55:38.575Z,3.47
2019-01-26T21:58:05.647Z,3.20
2019-01-26T22:00:32.340Z,2.90
2019-01-26T22:02:59.654Z,2.97
2019-01-26T22:05:26.484Z,2.70
2019-01-26T22:07:53.260Z,2.83
2019-01-26T22:10:26.291Z,2.50
2019-01-26T22:12:52.926Z,2.60
2019-01-26T22:15:21.976Z,2.90
2019-01-26T22:17:48.823Z,2.47
2019-01-26T22:20:18.635Z,2.37
2019-01-26T22:22:46.320Z,2.27
2019-01-26T22:25:13.551Z,2.10
2019-01-26T22:27:40.371Z,2.20
2019-01-26T22:30:14.791Z,2.03
2019-01-26T22:32:41.236Z,2.20
2019-01-26T22:35:07.973Z,2.10
2019-01-26T22:37:34.607Z,2.30
2019-01-26T22:40:01.177Z,1.93
2019-01-26T22:42:27.600Z,1.73
2019-01-26T22:44:54.236Z,2.10
2019-01-26T22:47:20.879Z,1.70
2019-01-26T22:49:47.627Z,2.10
2019-01-26T22:52:14.286Z,1.80
2019-01-26T22:54:41.083Z,2.10
2019-01-26T22:57:07.894Z,1.80
2019-01-26T22:59:34.684Z,1.57
2019-01-26T23:02:01.447Z,1.80
2019-01-26T23:04:33.558Z,1.70
2019-01-26T23:07:14.787Z,1.60
2019-01-26T23:09:58.888Z,2.23
2019-01-26T23:12:52.038Z,1.83
2019-01-26T23:15:48.571Z,1.73
2019-01-26T23:18:23.404Z,1.80
2019-01-26T23:21:10.457Z,1.37
2019-01-26T23:24:07.367Z,1.90
2019-01-26T23:26:57.272Z,1.87
2019-01-26T23:29:49.921Z,1.70
2019-01-26T23:32:16.557Z,1.70
2019-01-26T23:34:43.176Z,1.33
2019-01-26T23:37:09.723Z,1.50
2019-01-26T23:39:36.235Z,3.40
2019-01-26T23:42:03.281Z,1.93
2019-01-26T23:44:29.797Z,1.70
2019-01-26T23:46:56.421Z,1.70
2019-01-26T23:49:22.990Z,1.63
2019-01-26T23:51:49.647Z,1.50
2019-01-26T23:54:16.201Z,1.77
2019-01-26T23:56:42.742Z,1.73
2019-01-26T23:59:09.271Z,1.67
