createdAt,value
2018-06-19T00:15:05.489Z,98949.37
2018-06-19T00:35:49.053Z,98960.33
2018-06-19T00:56:36.384Z,98963.91
2018-06-19T01:17:06.356Z,98956.50
2018-06-19T01:37:43.779Z,98969.39
2018-06-19T01:58:16.904Z,98962.58
2018-06-19T02:18:54.325Z,98967.04
2018-06-19T02:39:36.360Z,98955.66
2018-06-19T03:00:11.977Z,98957.97
2018-06-19T03:20:46.901Z,98983.30
2018-06-19T03:41:30.527Z,99012.83
2018-06-19T04:02:07.588Z,99016.03
2018-06-19T04:22:42.861Z,99003.48
2018-06-19T04:43:23.042Z,99005.67
2018-06-19T05:03:58.317Z,99031.03
2018-06-19T05:24:34.512Z,99046.95
2018-06-19T05:45:06.066Z,99062.78
2018-06-19T06:05:42.045Z,99069.79
2018-06-19T06:26:18.179Z,99065.80
2018-06-19T06:46:49.457Z,99081.30
2018-06-19T07:07:29.642Z,99080.98
2018-06-19T07:28:08.269Z,99087.42
2018-06-19T08:06:38.790Z,99083.19
2018-06-19T08:27:11.910Z,99076.05
2018-06-19T09:03:00.176Z,99072.22
2018-06-19T09:23:39.444Z,99059.18
2018-06-19T09:44:08.570Z,99053.48
2018-06-19T10:04:46.920Z,99063.33
2018-06-19T10:25:26.798Z,99065.54
2018-06-19T10:46:05.452Z,99067.98
2018-06-19T11:06:54.852Z,99081.02
2018-06-19T11:27:37.403Z,99083.09
2018-06-19T11:48:07.239Z,99074.07
2018-06-19T12:08:53.922Z,99062.53
2018-06-19T12:29:27.931Z,99067.08
2018-06-19T12:50:45.856Z,99055.30
2018-06-19T13:11:21.786Z,99058.04
2018-06-19T13:32:01.048Z,99055.19
2018-06-19T13:52:43.601Z,99048.81
2018-06-19T14:13:27.915Z,99034.61
2018-06-19T14:34:04.119Z,99041.16
2018-06-19T14:54:39.964Z,99039.73
2018-06-19T15:15:14.313Z,99040.33
2018-06-19T15:35:55.983Z,99035.34
2018-06-19T15:56:35.914Z,99022.78
2018-06-19T16:17:16.105Z,99018.80
2018-06-19T16:23:10.978Z,99013.28
2018-06-19T16:43:48.965Z,99018.45
2018-06-19T17:04:30.528Z,99006.84
2018-06-19T17:25:08.418Z,98994.84
2018-06-19T17:45:38.773Z,98986.27
2018-06-19T18:06:04.833Z,98989.19
2018-06-19T18:26:43.475Z,98991.94
2018-06-19T18:47:26.442Z,98989.31
2018-06-19T19:08:07.854Z,98981.84
2018-06-19T19:28:52.032Z,98989.67
2018-06-19T19:49:33.583Z,98997.77
2018-06-19T20:10:08.427Z,99012.67
2018-06-19T20:30:48.912Z,99021.59
2018-06-19T20:51:32.411Z,99036.17
2018-06-19T21:12:08.374Z,99045.93
2018-06-19T21:32:47.636Z,99051.26
2018-06-19T21:53:19.834Z,99052.62
2018-06-19T22:13:59.151Z,99052.09
2018-06-19T22:34:38.365Z,99058.22
2018-06-19T22:55:15.484Z,99045.72
2018-06-19T23:15:52.263Z,99052.44
2018-06-19T23:36:31.520Z,99055.25
2018-06-19T23:57:14.798Z,99056.91
