createdAt,value
2022-10-24T00:01:14.705Z,19.28
2022-10-24T00:04:26.425Z,19.05
2022-10-24T00:07:38.136Z,17.75
2022-10-24T00:10:52.068Z,18.53
2022-10-24T00:14:04.906Z,19.08
2022-10-24T00:17:16.430Z,19.20
2022-10-24T00:20:28.630Z,19.25
2022-10-24T00:23:40.980Z,19.00
2022-10-24T00:26:52.735Z,18.23
2022-10-24T00:30:04.627Z,18.13
2022-10-24T00:33:16.400Z,17.58
2022-10-24T00:36:30.862Z,16.83
2022-10-24T00:39:42.428Z,16.78
2022-10-24T00:42:54.970Z,18.50
2022-10-24T00:46:08.324Z,17.55
2022-10-24T00:49:25.467Z,16.88
2022-10-24T00:52:42.475Z,18.08
2022-10-24T00:55:58.410Z,16.98
2022-10-24T00:59:13.764Z,17.63
2022-10-24T01:02:25.870Z,18.45
2022-10-24T01:05:44.101Z,16.70
2022-10-24T01:09:02.128Z,17.70
2022-10-24T01:12:26.330Z,17.95
2022-10-24T01:15:45.940Z,18.30
2022-10-24T01:19:01.737Z,18.00
2022-10-24T01:22:18.961Z,18.90
2022-10-24T01:25:38.348Z,20.75
2022-10-24T01:28:56.214Z,21.13
2022-10-24T01:32:12.699Z,20.50
2022-10-24T01:35:41.000Z,21.50
2022-10-24T01:38:58.053Z,19.23
2022-10-24T01:45:27.786Z,18.20
2022-10-24T01:48:44.672Z,19.05
2022-10-24T01:52:00.761Z,18.50
2022-10-24T01:55:15.098Z,19.93
2022-10-24T01:58:28.205Z,20.48
2022-10-24T02:01:41.047Z,19.50
2022-10-24T02:04:58.786Z,20.38
2022-10-24T02:08:15.093Z,18.98
2022-10-24T02:11:26.680Z,20.08
2022-10-24T02:14:45.690Z,20.05
2022-10-24T02:17:57.942Z,19.48
2022-10-24T02:21:19.957Z,20.70
2022-10-24T02:24:35.834Z,21.73
2022-10-24T02:27:52.393Z,21.28
2022-10-24T02:31:10.126Z,20.05
2022-10-24T02:34:23.952Z,21.43
2022-10-24T02:37:38.810Z,21.55
2022-10-24T02:40:52.312Z,23.75
2022-10-24T02:44:06.525Z,24.95
2022-10-24T02:47:20.627Z,23.83
2022-10-24T02:50:32.916Z,21.80
2022-10-24T02:53:45.373Z,23.70
2022-10-24T02:57:02.332Z,23.90
2022-10-24T03:00:18.625Z,22.90
2022-10-24T03:03:30.429Z,24.30
2022-10-24T03:06:42.098Z,22.48
2022-10-24T03:09:54.482Z,23.60
2022-10-24T03:13:06.159Z,22.30
2022-10-24T03:16:17.739Z,21.93
2022-10-24T03:19:29.315Z,19.70
2022-10-24T03:22:41.063Z,21.23
2022-10-24T03:25:53.001Z,20.58
2022-10-24T03:29:04.644Z,21.65
2022-10-24T03:32:16.358Z,20.35
2022-10-24T03:35:28.312Z,21.18
2022-10-24T03:38:40.380Z,20.40
2022-10-24T03:41:52.188Z,20.60
2022-10-24T03:45:03.874Z,19.75
2022-10-24T03:48:16.272Z,20.08
2022-10-24T03:51:28.121Z,20.18
2022-10-24T03:54:40.175Z,21.30
2022-10-24T03:57:51.801Z,20.00
2022-10-24T04:01:03.540Z,21.33
2022-10-24T04:04:15.683Z,20.60
2022-10-24T04:07:27.540Z,20.68
2022-10-24T04:10:39.503Z,19.75
2022-10-24T04:13:52.352Z,21.90
2022-10-24T04:17:04.186Z,21.03
2022-10-24T04:20:19.573Z,22.10
2022-10-24T04:23:33.486Z,20.18
2022-10-24T04:26:45.594Z,22.23
2022-10-24T04:29:57.379Z,21.65
2022-10-24T04:33:09.175Z,24.60
2022-10-24T04:36:20.997Z,24.35
2022-10-24T04:39:32.725Z,23.70
2022-10-24T04:42:44.683Z,25.85
2022-10-24T04:45:57.129Z,28.20
2022-10-24T04:49:09.948Z,28.48
2022-10-24T04:52:21.564Z,26.30
2022-10-24T04:55:33.606Z,29.95
2022-10-24T04:58:45.724Z,31.63
2022-10-24T05:01:58.547Z,33.40
2022-10-24T05:05:11.203Z,32.33
2022-10-24T05:08:23.475Z,30.73
2022-10-24T05:11:35.997Z,30.78
2022-10-24T05:14:48.904Z,29.95
2022-10-24T05:18:00.545Z,30.13
2022-10-24T05:21:12.849Z,28.08
2022-10-24T05:24:24.653Z,31.50
2022-10-24T05:27:36.682Z,30.45
2022-10-24T05:30:50.723Z,29.83
2022-10-24T05:34:02.324Z,25.63
2022-10-24T05:37:14.246Z,25.28
2022-10-24T05:40:26.192Z,24.08
2022-10-24T05:43:37.890Z,23.75
2022-10-24T05:46:49.670Z,22.98
2022-10-24T05:50:01.405Z,22.90
2022-10-24T05:53:13.392Z,22.60
2022-10-24T05:56:25.032Z,23.18
2022-10-24T05:59:37.133Z,22.83
2022-10-24T06:02:49.615Z,52.45
2022-10-24T06:06:01.767Z,35.80
2022-10-24T06:09:14.125Z,27.03
2022-10-24T06:12:25.975Z,23.73
2022-10-24T06:15:37.880Z,23.63
2022-10-24T06:18:49.700Z,55.28
2022-10-24T06:22:01.398Z,25.33
2022-10-24T06:25:15.103Z,24.20
2022-10-24T06:28:27.464Z,22.63
2022-10-24T06:31:39.755Z,22.13
2022-10-24T06:34:51.576Z,21.23
2022-10-24T06:38:03.240Z,22.05
2022-10-24T06:41:17.644Z,21.73
2022-10-24T06:44:29.454Z,22.53
2022-10-24T06:47:41.250Z,22.53
2022-10-24T06:50:53.081Z,21.68
2022-10-24T06:54:05.284Z,21.10
2022-10-24T06:57:18.026Z,21.03
2022-10-24T07:00:30.217Z,20.33
2022-10-24T07:03:41.912Z,19.80
2022-10-24T07:06:53.904Z,19.43
2022-10-24T07:10:05.905Z,24.28
2022-10-24T07:13:17.659Z,23.80
2022-10-24T07:16:31.361Z,21.28
2022-10-24T07:19:43.153Z,20.68
2022-10-24T07:22:54.947Z,20.18
2022-10-24T07:26:11.827Z,19.63
2022-10-24T07:29:24.499Z,18.50
2022-10-24T07:32:36.262Z,19.33
2022-10-24T07:35:50.175Z,18.93
2022-10-24T07:39:03.485Z,25.73
2022-10-24T07:42:18.756Z,19.93
2022-10-24T07:45:32.290Z,18.63
2022-10-24T07:48:44.336Z,18.55
2022-10-24T07:51:56.200Z,18.03
2022-10-24T07:55:08.211Z,18.98
2022-10-24T07:58:20.403Z,15.93
2022-10-24T08:01:34.793Z,15.40
2022-10-24T08:04:47.106Z,15.23
2022-10-24T08:08:11.940Z,15.08
2022-10-24T08:11:18.109Z,15.23
2022-10-24T08:14:29.873Z,14.50
2022-10-24T08:17:41.832Z,13.93
2022-10-24T08:21:02.671Z,13.95
2022-10-24T08:24:15.048Z,12.63
2022-10-24T08:27:26.825Z,11.73
2022-10-24T08:30:38.751Z,11.98
2022-10-24T08:33:50.949Z,11.05
2022-10-24T08:37:02.903Z,11.48
2022-10-24T08:40:20.779Z,11.85
2022-10-24T08:43:33.481Z,11.50
2022-10-24T08:46:56.063Z,12.08
2022-10-24T08:50:15.321Z,39.98
2022-10-24T08:53:31.946Z,30.55
2022-10-24T08:56:43.914Z,12.65
2022-10-24T08:59:58.354Z,11.73
2022-10-24T09:03:22.934Z,10.03
2022-10-24T09:06:33.528Z,11.10
2022-10-24T09:09:51.117Z,9.40
2022-10-24T09:13:03.404Z,8.15
2022-10-24T09:16:21.697Z,9.80
2022-10-24T09:19:36.379Z,8.40
2022-10-24T09:22:49.440Z,8.28
2022-10-24T09:26:03.922Z,7.90
2022-10-24T09:29:16.761Z,8.95
2022-10-24T09:32:32.360Z,8.03
2022-10-24T09:35:45.953Z,8.28
2022-10-24T09:38:57.807Z,6.63
2022-10-24T09:42:13.995Z,7.85
2022-10-24T09:45:46.676Z,7.50
2022-10-24T09:49:01.545Z,7.10
2022-10-24T09:52:23.437Z,7.25
2022-10-24T09:55:35.809Z,9.05
2022-10-24T09:58:48.598Z,9.13
2022-10-24T10:02:13.098Z,8.50
2022-10-24T10:05:27.446Z,8.75
2022-10-24T10:08:41.460Z,9.10
2022-10-24T10:12:03.792Z,9.85
2022-10-24T10:15:29.125Z,9.73
2022-10-24T10:18:50.099Z,10.08
2022-10-24T10:22:05.434Z,10.10
2022-10-24T10:25:34.577Z,11.90
2022-10-24T10:28:59.895Z,11.35
2022-10-24T10:32:17.808Z,18.85
2022-10-24T10:35:36.695Z,12.28
2022-10-24T10:39:03.723Z,11.45
2022-10-24T10:42:21.006Z,8.68
2022-10-24T10:45:43.080Z,10.00
2022-10-24T10:49:07.202Z,8.83
2022-10-24T10:52:24.477Z,8.63
2022-10-24T10:55:42.203Z,8.33
2022-10-24T10:59:02.169Z,21.38
2022-10-24T11:02:41.063Z,9.95
2022-10-24T11:06:06.176Z,8.30
2022-10-24T11:09:33.905Z,8.53
2022-10-24T11:12:47.482Z,7.98
2022-10-24T11:16:04.976Z,16.58
2022-10-24T11:19:28.080Z,9.70
2022-10-24T11:22:45.058Z,8.75
2022-10-24T11:26:02.552Z,7.43
2022-10-24T11:29:22.242Z,8.80
2022-10-24T11:32:40.990Z,7.70
2022-10-24T11:36:12.975Z,8.55
2022-10-24T11:39:29.246Z,8.00
2022-10-24T11:42:48.226Z,7.25
2022-10-24T11:46:06.252Z,8.00
2022-10-24T11:49:26.245Z,7.55
2022-10-24T11:52:43.429Z,6.83
2022-10-24T11:56:00.853Z,9.73
2022-10-24T11:59:18.795Z,7.10
2022-10-24T12:03:09.941Z,7.10
2022-10-24T12:06:53.773Z,6.73
2022-10-24T12:10:30.010Z,5.75
2022-10-24T12:17:42.520Z,4.83
2022-10-24T12:20:58.785Z,5.15
2022-10-24T12:24:15.321Z,5.60
2022-10-24T12:27:36.497Z,5.80
2022-10-24T12:30:49.045Z,5.60
2022-10-24T12:34:49.445Z,5.70
2022-10-24T12:38:02.837Z,4.78
2022-10-24T12:41:38.700Z,5.48
2022-10-24T12:44:54.500Z,5.45
2022-10-24T12:48:40.845Z,5.30
2022-10-24T12:51:53.143Z,4.35
2022-10-24T12:55:05.574Z,5.60
2022-10-24T12:58:32.503Z,4.43
2022-10-24T13:01:44.501Z,4.60
2022-10-24T13:05:08.840Z,4.08
2022-10-24T13:08:35.465Z,5.18
2022-10-24T13:12:01.344Z,4.28
2022-10-24T13:15:29.700Z,4.18
2022-10-24T13:18:53.521Z,4.20
2022-10-24T13:22:07.258Z,4.48
2022-10-24T13:25:42.025Z,4.20
2022-10-24T13:28:53.830Z,4.25
2022-10-24T13:32:36.132Z,4.73
2022-10-24T13:35:48.521Z,4.45
2022-10-24T13:39:05.376Z,5.53
2022-10-24T13:45:46.377Z,4.73
2022-10-24T13:49:00.705Z,5.80
2022-10-24T13:52:19.655Z,6.53
2022-10-24T13:55:36.429Z,6.08
2022-10-24T13:58:50.117Z,6.20
2022-10-24T14:02:04.189Z,5.15
2022-10-24T14:05:36.059Z,5.45
2022-10-24T14:09:02.805Z,5.65
2022-10-24T14:12:06.896Z,5.45
2022-10-24T14:15:27.735Z,5.35
2022-10-24T14:18:41.478Z,5.00
2022-10-24T14:21:53.242Z,5.93
2022-10-24T14:25:05.256Z,5.78
2022-10-24T14:28:24.312Z,6.18
2022-10-24T14:31:39.073Z,4.80
2022-10-24T14:34:53.066Z,5.85
2022-10-24T14:38:09.567Z,5.40
2022-10-24T14:41:20.058Z,4.93
2022-10-24T14:44:35.030Z,3.58
2022-10-24T14:47:50.307Z,3.88
2022-10-24T14:51:11.369Z,3.80
2022-10-24T14:54:27.673Z,4.40
2022-10-24T14:57:42.760Z,4.10
2022-10-24T15:00:54.975Z,4.50
2022-10-24T15:04:09.304Z,3.88
2022-10-24T15:07:34.276Z,3.78
2022-10-24T15:10:49.092Z,3.93
2022-10-24T15:14:08.540Z,4.65
2022-10-24T15:17:32.920Z,4.40
2022-10-24T15:20:48.638Z,4.68
2022-10-24T15:24:03.523Z,4.35
2022-10-24T15:27:30.750Z,4.63
2022-10-24T15:30:43.990Z,4.55
2022-10-24T15:33:56.166Z,4.80
2022-10-24T15:37:09.366Z,5.35
2022-10-24T15:40:27.531Z,5.35
2022-10-24T15:43:39.450Z,5.38
2022-10-24T15:46:52.345Z,5.73
2022-10-24T15:50:04.142Z,6.30
2022-10-24T15:53:23.480Z,5.88
2022-10-24T15:56:35.325Z,6.05
2022-10-24T15:59:47.210Z,6.23
2022-10-24T16:03:04.341Z,7.00
2022-10-24T16:06:16.485Z,6.90
2022-10-24T16:09:31.624Z,6.25
2022-10-24T16:12:43.570Z,6.83
2022-10-24T16:15:56.665Z,6.90
2022-10-24T16:19:13.319Z,6.80
2022-10-24T16:22:25.184Z,6.95
2022-10-24T16:25:40.947Z,5.88
2022-10-24T16:28:52.807Z,6.53
2022-10-24T16:32:04.729Z,6.38
2022-10-24T16:35:18.390Z,7.00
2022-10-24T16:38:31.464Z,8.88
2022-10-24T16:41:45.408Z,18.43
2022-10-24T16:44:58.581Z,7.35
2022-10-24T16:48:11.528Z,6.70
2022-10-24T16:51:30.582Z,6.65
2022-10-24T16:54:42.286Z,7.58
2022-10-24T16:57:54.479Z,6.73
2022-10-24T17:01:13.956Z,7.18
2022-10-24T17:04:28.081Z,7.93
2022-10-24T17:07:39.702Z,7.28
2022-10-24T17:10:51.756Z,8.93
2022-10-24T17:14:03.721Z,8.90
2022-10-24T17:17:15.565Z,9.25
2022-10-24T17:20:27.413Z,10.18
2022-10-24T17:23:40.907Z,9.83
2022-10-24T17:26:54.177Z,10.23
2022-10-24T17:30:07.486Z,9.95
2022-10-24T17:33:22.109Z,10.50
2022-10-24T17:36:39.199Z,10.65
2022-10-24T17:39:56.698Z,11.08
2022-10-24T17:43:09.522Z,27.48
2022-10-24T17:46:23.437Z,13.50
2022-10-24T17:49:35.232Z,10.23
2022-10-24T17:52:49.436Z,9.45
2022-10-24T17:56:01.410Z,8.80
2022-10-24T17:59:13.484Z,9.08
2022-10-24T18:02:25.461Z,9.70
2022-10-24T18:05:38.416Z,8.48
2022-10-24T18:08:51.861Z,8.90
2022-10-24T18:12:03.738Z,9.00
2022-10-24T18:15:20.769Z,8.20
2022-10-24T18:21:43.927Z,7.75
2022-10-24T18:24:55.866Z,7.95
2022-10-24T18:28:07.769Z,7.75
2022-10-24T18:31:21.682Z,7.63
2022-10-24T18:34:33.582Z,8.20
2022-10-24T18:37:45.782Z,9.10
2022-10-24T18:40:59.258Z,8.83
2022-10-24T18:44:29.111Z,8.55
2022-10-24T18:47:43.149Z,8.65
2022-10-24T18:50:57.915Z,8.20
2022-10-24T18:54:14.515Z,9.30
2022-10-24T18:57:30.953Z,9.60
2022-10-24T19:00:44.526Z,10.10
2022-10-24T19:03:57.499Z,8.90
2022-10-24T19:07:09.792Z,10.93
2022-10-24T19:10:30.218Z,9.40
2022-10-24T19:13:42.781Z,8.45
2022-10-24T19:16:58.224Z,9.70
2022-10-24T19:20:12.048Z,8.70
2022-10-24T19:23:24.736Z,9.40
2022-10-24T19:26:36.688Z,9.68
2022-10-24T19:29:48.879Z,10.63
2022-10-24T19:33:01.061Z,10.25
2022-10-24T19:36:19.097Z,11.70
2022-10-24T19:39:33.015Z,11.63
2022-10-24T19:42:43.419Z,10.23
2022-10-24T19:49:10.531Z,10.08
2022-10-24T19:52:22.625Z,10.10
2022-10-24T19:55:35.865Z,10.13
2022-10-24T19:58:48.520Z,10.98
2022-10-24T20:02:00.546Z,11.08
2022-10-24T20:05:14.438Z,11.70
2022-10-24T20:08:26.266Z,11.10
2022-10-24T20:11:38.113Z,11.30
2022-10-24T20:14:50.357Z,11.25
2022-10-24T20:18:02.144Z,10.58
2022-10-24T20:21:17.718Z,11.63
2022-10-24T20:24:30.524Z,11.65
2022-10-24T20:27:43.786Z,11.80
2022-10-24T20:30:56.012Z,11.20
2022-10-24T20:34:10.278Z,11.83
2022-10-24T20:37:22.240Z,12.75
2022-10-24T20:40:34.630Z,12.30
2022-10-24T20:43:46.683Z,12.50
2022-10-24T20:46:59.224Z,13.18
2022-10-24T20:50:12.859Z,12.60
2022-10-24T20:53:24.686Z,12.53
2022-10-24T20:56:42.355Z,13.55
2022-10-24T20:59:52.106Z,12.95
2022-10-24T21:03:03.937Z,12.33
2022-10-24T21:06:23.009Z,14.55
2022-10-24T21:09:35.133Z,15.80
2022-10-24T21:12:47.776Z,15.48
2022-10-24T21:16:04.027Z,16.40
2022-10-24T21:19:15.723Z,17.08
2022-10-24T21:22:27.493Z,17.95
2022-10-24T21:25:39.381Z,18.35
2022-10-24T21:28:54.036Z,19.70
2022-10-24T21:32:05.169Z,19.28
2022-10-24T21:35:17.080Z,19.28
2022-10-24T21:38:29.167Z,18.40
2022-10-24T21:41:40.960Z,19.35
2022-10-24T21:44:52.702Z,18.63
2022-10-24T21:48:04.444Z,18.48
2022-10-24T21:51:19.754Z,18.38
2022-10-24T21:54:32.777Z,19.18
2022-10-24T21:57:44.539Z,17.55
2022-10-24T22:00:56.474Z,17.93
2022-10-24T22:04:09.057Z,16.90
2022-10-24T22:07:20.821Z,17.43
2022-10-24T22:10:32.802Z,18.23
2022-10-24T22:13:45.770Z,19.28
2022-10-24T22:16:58.050Z,19.03
2022-10-24T22:20:13.043Z,18.83
2022-10-24T22:23:25.278Z,18.45
2022-10-24T22:26:37.543Z,19.43
2022-10-24T22:29:49.164Z,20.25
2022-10-24T22:33:03.086Z,21.35
2022-10-24T22:36:22.268Z,20.98
2022-10-24T22:39:35.530Z,20.95
2022-10-24T22:42:48.685Z,21.05
2022-10-24T22:46:06.815Z,22.08
2022-10-24T22:49:23.934Z,21.40
2022-10-24T22:52:37.155Z,21.65
2022-10-24T22:56:15.564Z,20.75
2022-10-24T22:59:30.808Z,21.55
2022-10-24T23:02:47.657Z,24.05
2022-10-24T23:06:04.431Z,25.28
2022-10-24T23:09:16.995Z,25.35
2022-10-24T23:12:30.784Z,24.75
2022-10-24T23:15:44.070Z,26.00
2022-10-24T23:18:57.656Z,25.25
2022-10-24T23:22:14.957Z,26.55
2022-10-24T23:25:29.174Z,26.70
2022-10-24T23:28:47.791Z,26.68
2022-10-24T23:32:01.191Z,27.25
2022-10-24T23:35:16.194Z,27.90
2022-10-24T23:38:29.889Z,27.45
2022-10-24T23:41:43.525Z,28.50
2022-10-24T23:44:57.011Z,26.18
2022-10-24T23:48:29.243Z,28.03
2022-10-24T23:51:46.073Z,28.05
2022-10-24T23:54:59.436Z,29.33
2022-10-24T23:58:13.083Z,28.60
