createdAt,value
2022-10-22T00:02:24.336Z,96591.47
2022-10-22T00:04:51.117Z,96589.13
2022-10-22T00:07:18.539Z,96593.59
2022-10-22T00:09:45.222Z,96593.97
2022-10-22T00:12:11.661Z,96589.47
2022-10-22T00:14:38.128Z,96591.34
2022-10-22T00:17:06.906Z,96595.22
2022-10-22T00:19:37.709Z,96594.00
2022-10-22T00:22:07.005Z,96589.53
2022-10-22T00:24:34.391Z,96583.81
2022-10-22T00:27:00.830Z,96591.66
2022-10-22T00:29:27.147Z,96591.78
2022-10-22T00:31:53.518Z,96588.06
2022-10-22T00:34:21.305Z,96589.06
2022-10-22T00:36:48.419Z,96592.34
2022-10-22T00:39:16.253Z,96592.94
2022-10-22T00:41:46.851Z,96597.22
2022-10-22T00:44:32.243Z,96597.22
2022-10-22T00:46:58.884Z,96589.53
2022-10-22T00:49:25.215Z,96593.66
2022-10-22T00:51:51.540Z,96594.06
2022-10-22T00:54:17.876Z,96590.75
2022-10-22T00:56:45.021Z,96582.81
2022-10-22T00:59:12.909Z,96587.13
2022-10-22T01:01:39.326Z,96579.81
2022-10-22T01:04:05.746Z,96577.97
2022-10-22T01:06:33.496Z,96576.03
2022-10-22T01:09:02.965Z,96579.34
2022-10-22T01:11:38.233Z,96570.63
2022-10-22T01:14:09.628Z,96561.97
2022-10-22T01:16:54.811Z,96577.00
2022-10-22T01:19:43.639Z,96583.44
2022-10-22T01:22:24.620Z,96586.28
2022-10-22T01:25:05.479Z,96578.00
2022-10-22T01:27:41.277Z,96570.84
2022-10-22T01:30:09.431Z,96566.44
2022-10-22T01:32:39.431Z,96558.34
2022-10-22T01:35:08.892Z,96564.81
2022-10-22T01:37:39.357Z,96567.06
2022-10-22T01:40:07.447Z,96566.47
2022-10-22T01:42:33.916Z,96573.38
2022-10-22T01:45:00.266Z,96574.22
2022-10-22T01:47:45.480Z,96576.63
2022-10-22T01:50:23.637Z,96575.00
2022-10-22T01:53:08.917Z,96572.56
2022-10-22T01:55:47.867Z,96582.91
2022-10-22T01:58:20.171Z,96579.25
2022-10-22T02:00:53.230Z,96577.22
2022-10-22T02:03:23.903Z,96566.69
2022-10-22T02:05:55.806Z,96573.34
2022-10-22T02:08:25.225Z,96569.69
2022-10-22T02:10:52.520Z,96572.13
2022-10-22T02:13:22.951Z,96573.94
2022-10-22T02:15:51.836Z,96557.53
2022-10-22T02:18:20.384Z,96549.81
2022-10-22T02:20:47.270Z,96550.59
2022-10-22T02:23:13.699Z,96540.84
2022-10-22T02:25:44.127Z,96537.75
2022-10-22T02:28:16.759Z,96540.34
2022-10-22T02:30:44.479Z,96535.91
2022-10-22T02:33:14.087Z,96531.78
2022-10-22T02:35:41.706Z,96531.41
2022-10-22T02:38:08.134Z,96529.16
2022-10-22T02:40:34.787Z,96533.00
2022-10-22T02:43:04.079Z,96537.66
2022-10-22T02:45:31.009Z,96547.97
2022-10-22T02:47:57.335Z,96553.34
2022-10-22T02:50:23.718Z,96562.69
2022-10-22T02:52:50.037Z,96556.78
2022-10-22T02:55:16.445Z,96565.13
2022-10-22T02:57:43.124Z,96565.13
2022-10-22T03:00:10.992Z,96569.22
2022-10-22T03:02:37.345Z,96568.84
2022-10-22T03:05:04.408Z,96574.13
2022-10-22T03:07:30.721Z,96566.97
2022-10-22T03:09:57.030Z,96566.75
2022-10-22T03:12:23.355Z,96558.41
2022-10-22T03:14:49.716Z,96563.84
2022-10-22T03:17:16.100Z,96569.69
2022-10-22T03:19:42.444Z,96560.13
2022-10-22T03:22:15.688Z,96554.91
2022-10-22T03:24:44.501Z,96561.97
2022-10-22T03:27:12.807Z,96554.44
2022-10-22T03:29:40.198Z,96546.41
2022-10-22T03:32:06.880Z,96535.28
2022-10-22T03:34:33.423Z,96539.56
2022-10-22T03:37:00.799Z,96552.53
2022-10-22T03:39:28.928Z,96561.25
2022-10-22T03:41:55.682Z,96565.31
2022-10-22T03:44:22.552Z,96552.31
2022-10-22T03:46:48.873Z,96553.28
2022-10-22T03:49:15.207Z,96562.03
2022-10-22T03:51:41.607Z,96565.44
2022-10-22T03:54:07.956Z,96568.22
2022-10-22T03:56:34.292Z,96573.34
2022-10-22T03:59:00.994Z,96569.94
2022-10-22T04:01:28.946Z,96570.38
2022-10-22T04:03:55.765Z,96582.47
2022-10-22T04:06:22.364Z,96581.25
2022-10-22T04:08:49.021Z,96590.22
2022-10-22T04:11:16.089Z,96589.25
2022-10-22T04:13:42.745Z,96598.38
2022-10-22T04:16:13.723Z,96602.59
2022-10-22T04:18:40.444Z,96610.06
2022-10-22T04:21:08.068Z,96615.38
2022-10-22T04:23:34.473Z,96617.81
2022-10-22T04:26:01.673Z,96621.47
2022-10-22T04:28:28.165Z,96631.97
2022-10-22T04:30:54.723Z,96629.88
2022-10-22T04:33:21.460Z,96630.25
2022-10-22T04:35:47.778Z,96635.75
2022-10-22T04:38:15.228Z,96646.47
2022-10-22T04:40:42.156Z,96642.63
2022-10-22T04:43:08.549Z,96645.69
2022-10-22T04:45:35.764Z,96647.19
2022-10-22T04:48:02.097Z,96641.13
2022-10-22T04:50:28.458Z,96636.41
2022-10-22T04:52:54.760Z,96647.19
2022-10-22T04:55:21.322Z,96654.72
2022-10-22T04:57:47.727Z,96645.81
2022-10-22T05:00:14.276Z,96654.34
2022-10-22T05:02:44.614Z,96650.34
2022-10-22T05:05:12.011Z,96651.53
2022-10-22T05:07:38.627Z,96655.97
2022-10-22T05:10:05.499Z,96656.34
2022-10-22T05:12:31.841Z,96651.91
2022-10-22T05:14:58.201Z,96662.03
2022-10-22T05:17:24.722Z,96667.47
2022-10-22T05:19:51.037Z,96675.19
2022-10-22T05:22:17.789Z,96672.31
2022-10-22T05:24:44.232Z,96682.03
2022-10-22T05:27:10.873Z,96679.41
2022-10-22T05:29:37.246Z,96685.50
2022-10-22T05:32:03.722Z,96682.09
2022-10-22T05:34:30.159Z,96684.97
2022-10-22T05:36:56.537Z,96696.41
2022-10-22T05:39:22.902Z,96701.91
2022-10-22T05:41:49.574Z,96704.78
2022-10-22T05:44:15.930Z,96712.03
2022-10-22T05:46:43.451Z,96713.28
2022-10-22T05:49:12.674Z,96710.91
2022-10-22T05:51:38.994Z,96707.66
2022-10-22T05:54:06.346Z,96701.56
2022-10-22T05:56:33.486Z,96700.75
2022-10-22T05:59:00.527Z,96709.03
2022-10-22T06:01:31.128Z,96712.03
2022-10-22T06:03:58.889Z,96723.03
2022-10-22T06:06:25.196Z,96722.59
2022-10-22T06:08:52.592Z,96729.31
2022-10-22T06:11:19.764Z,96726.66
2022-10-22T06:13:46.373Z,96735.16
2022-10-22T06:16:12.832Z,96745.28
2022-10-22T06:18:39.165Z,96749.59
2022-10-22T06:21:06.306Z,96752.34
2022-10-22T06:23:32.636Z,96742.56
2022-10-22T06:25:59.462Z,96737.63
2022-10-22T06:28:26.914Z,96738.69
2022-10-22T06:30:53.315Z,96757.13
2022-10-22T06:33:19.785Z,96752.34
2022-10-22T06:35:46.998Z,96754.75
2022-10-22T06:38:13.317Z,96750.34
2022-10-22T06:40:43.400Z,96745.22
2022-10-22T06:43:10.009Z,96744.38
2022-10-22T06:45:36.326Z,96737.31
2022-10-22T06:48:02.678Z,96743.72
2022-10-22T06:50:29.093Z,96748.34
2022-10-22T06:52:55.414Z,96759.53
2022-10-22T06:55:21.801Z,96764.66
2022-10-22T06:57:48.121Z,96771.06
2022-10-22T07:00:14.850Z,96774.59
2022-10-22T07:02:41.483Z,96787.13
2022-10-22T07:05:08.376Z,96777.47
2022-10-22T07:07:34.917Z,96774.69
2022-10-22T07:10:01.235Z,96777.13
2022-10-22T07:12:27.621Z,96777.16
2022-10-22T07:14:53.933Z,96785.31
2022-10-22T07:17:20.251Z,96800.00
2022-10-22T07:19:49.702Z,96801.88
2022-10-22T07:22:17.683Z,96801.19
2022-10-22T07:24:44.023Z,96801.56
2022-10-22T07:27:11.069Z,96809.53
2022-10-22T07:29:38.185Z,96815.09
2022-10-22T07:32:04.699Z,96827.28
2022-10-22T07:34:31.070Z,96825.97
2022-10-22T07:36:57.412Z,96824.03
2022-10-22T07:39:25.747Z,96825.91
2022-10-22T07:41:52.336Z,96834.47
2022-10-22T07:44:18.663Z,96829.53
2022-10-22T07:46:48.117Z,96839.69
2022-10-22T07:49:15.420Z,96838.22
2022-10-22T07:51:41.812Z,96840.31
2022-10-22T07:54:08.137Z,96847.78
2022-10-22T07:56:34.454Z,96837.22
2022-10-22T08:01:32.101Z,96840.84
2022-10-22T08:03:58.483Z,96848.13
2022-10-22T08:06:24.833Z,96839.44
2022-10-22T08:08:51.265Z,96858.59
2022-10-22T08:11:17.645Z,96872.84
2022-10-22T08:13:45.538Z,96871.84
2022-10-22T08:16:12.386Z,96873.66
2022-10-22T08:18:39.440Z,96867.94
2022-10-22T08:21:05.948Z,96874.06
2022-10-22T08:23:32.389Z,96865.31
2022-10-22T08:25:59.629Z,96855.84
2022-10-22T08:28:28.518Z,96847.47
2022-10-22T08:30:55.008Z,96854.38
2022-10-22T08:33:21.644Z,96862.06
2022-10-22T08:35:49.598Z,96862.91
2022-10-22T08:38:15.949Z,96861.69
2022-10-22T08:40:42.962Z,96869.53
2022-10-22T08:43:15.044Z,96869.41
2022-10-22T08:46:07.436Z,96871.88
2022-10-22T08:48:43.407Z,96875.28
2022-10-22T08:51:16.399Z,96881.59
2022-10-22T08:54:01.543Z,96870.34
2022-10-22T08:56:28.711Z,96860.59
2022-10-22T08:59:07.979Z,96858.91
2022-10-22T09:01:43.364Z,96863.53
2022-10-22T09:04:28.152Z,96873.53
2022-10-22T09:06:55.363Z,96875.69
2022-10-22T09:09:23.922Z,96873.25
2022-10-22T09:11:51.281Z,96884.66
2022-10-22T09:14:18.754Z,96884.44
2022-10-22T09:16:54.263Z,96893.66
2022-10-22T09:19:40.240Z,96896.28
2022-10-22T09:22:09.549Z,96890.13
2022-10-22T09:24:38.680Z,96901.78
2022-10-22T09:27:11.088Z,96894.25
2022-10-22T09:29:37.412Z,96892.56
2022-10-22T09:32:04.159Z,96883.91
2022-10-22T09:34:30.582Z,96887.78
2022-10-22T09:36:57.412Z,96889.16
2022-10-22T09:39:34.616Z,96888.22
2022-10-22T09:42:01.073Z,96886.16
2022-10-22T09:44:27.519Z,96883.19
2022-10-22T09:46:53.913Z,96884.09
2022-10-22T09:49:22.829Z,96890.09
2022-10-22T09:51:59.494Z,96895.50
2022-10-22T09:54:31.714Z,96903.09
2022-10-22T09:57:00.166Z,96903.22
2022-10-22T09:59:28.292Z,96910.06
2022-10-22T10:02:13.667Z,96916.78
2022-10-22T10:04:50.818Z,96907.50
2022-10-22T10:07:21.749Z,96912.59
2022-10-22T10:09:48.442Z,96917.53
2022-10-22T10:12:27.972Z,96914.28
2022-10-22T10:15:00.895Z,96903.13
2022-10-22T10:17:27.237Z,96914.81
2022-10-22T10:20:03.923Z,96910.44
2022-10-22T10:22:44.654Z,96907.13
2022-10-22T10:25:14.016Z,96921.56
2022-10-22T10:27:42.789Z,96925.41
2022-10-22T10:30:20.505Z,96931.91
2022-10-22T10:33:01.317Z,96937.06
2022-10-22T10:35:36.730Z,96939.31
2022-10-22T10:38:05.948Z,96932.56
2022-10-22T10:40:51.400Z,96939.72
2022-10-22T10:43:50.583Z,96937.28
2022-10-22T10:46:19.941Z,96939.81
2022-10-22T10:48:50.095Z,96942.56
2022-10-22T10:51:16.385Z,96934.63
2022-10-22T10:53:52.020Z,96937.34
2022-10-22T10:56:39.214Z,96931.38
2022-10-22T10:59:22.852Z,96932.00
2022-10-22T11:01:52.234Z,96927.00
2022-10-22T11:04:18.729Z,96929.03
2022-10-22T11:06:45.630Z,96925.34
2022-10-22T11:09:22.242Z,96931.91
2022-10-22T11:11:51.490Z,96932.72
2022-10-22T11:14:24.211Z,96938.25
2022-10-22T11:16:59.064Z,96934.00
2022-10-22T11:19:50.856Z,96925.03
2022-10-22T11:22:35.661Z,96924.91
2022-10-22T11:25:20.717Z,96926.41
2022-10-22T11:28:11.360Z,96932.97
2022-10-22T11:30:38.911Z,96928.78
2022-10-22T11:33:11.767Z,96928.75
2022-10-22T11:35:40.557Z,96941.75
2022-10-22T11:38:09.620Z,96928.50
2022-10-22T11:40:36.864Z,96933.38
2022-10-22T11:43:11.797Z,96919.06
2022-10-22T11:45:42.743Z,96925.47
2022-10-22T11:48:17.322Z,96921.47
2022-10-22T11:50:50.753Z,96918.28
2022-10-22T11:53:18.981Z,96919.84
2022-10-22T11:55:48.670Z,96927.09
2022-10-22T11:58:35.215Z,96925.69
2022-10-22T12:01:01.523Z,96918.69
2022-10-22T12:03:30.875Z,96919.84
2022-10-22T12:06:11.603Z,96925.09
2022-10-22T12:08:50.356Z,96931.13
2022-10-22T12:11:21.493Z,96925.34
2022-10-22T12:14:06.503Z,96928.38
2022-10-22T12:16:54.667Z,96927.25
2022-10-22T12:19:22.202Z,96924.69
2022-10-22T12:21:52.649Z,96932.94
2022-10-22T12:24:20.309Z,96928.69
2022-10-22T12:26:47.107Z,96928.38
2022-10-22T12:29:15.072Z,96916.06
2022-10-22T12:31:43.064Z,96911.75
2022-10-22T12:34:13.921Z,96916.22
2022-10-22T12:36:40.276Z,96925.53
2022-10-22T12:39:12.291Z,96916.66
2022-10-22T12:41:39.257Z,96920.28
2022-10-22T12:44:06.082Z,96916.00
2022-10-22T12:46:33.790Z,96913.25
2022-10-22T12:49:01.676Z,96912.97
2022-10-22T12:51:28.309Z,96909.47
2022-10-22T12:54:01.948Z,96908.41
2022-10-22T12:56:35.552Z,96912.94
2022-10-22T12:59:03.265Z,96905.75
2022-10-22T13:01:33.892Z,96913.72
2022-10-22T13:04:18.193Z,96906.50
2022-10-22T13:06:45.610Z,96905.53
2022-10-22T13:09:11.987Z,96902.56
2022-10-22T13:11:40.010Z,96902.06
2022-10-22T13:14:17.941Z,96907.06
2022-10-22T13:17:02.167Z,96902.84
2022-10-22T13:19:47.182Z,96904.19
2022-10-22T13:22:31.140Z,96898.88
2022-10-22T13:25:05.413Z,96905.44
2022-10-22T13:27:31.874Z,96896.00
2022-10-22T13:30:01.688Z,96897.19
2022-10-22T13:32:32.605Z,96897.91
2022-10-22T13:35:02.692Z,96902.69
2022-10-22T13:37:31.705Z,96905.19
2022-10-22T13:39:58.345Z,96895.91
2022-10-22T13:42:24.940Z,96905.97
2022-10-22T13:44:51.327Z,96900.19
2022-10-22T13:47:28.810Z,96905.22
2022-10-22T13:49:58.233Z,96900.19
2022-10-22T13:52:29.555Z,96902.88
2022-10-22T13:54:55.986Z,96899.09
2022-10-22T13:57:22.331Z,96904.41
2022-10-22T13:59:48.738Z,96893.72
2022-10-22T14:02:16.413Z,96900.16
2022-10-22T14:04:44.160Z,96898.72
2022-10-22T14:07:14.417Z,96897.69
2022-10-22T14:09:40.794Z,96907.22
2022-10-22T14:12:11.191Z,96906.94
2022-10-22T14:14:38.296Z,96917.28
2022-10-22T14:17:05.269Z,96908.41
2022-10-22T14:19:31.999Z,96904.41
2022-10-22T14:21:58.315Z,96911.72
2022-10-22T14:24:24.642Z,96909.38
2022-10-22T14:26:51.001Z,96914.66
2022-10-22T14:29:17.415Z,96916.91
2022-10-22T14:31:44.586Z,96914.28
2022-10-22T14:34:12.313Z,96911.78
2022-10-22T14:36:38.715Z,96915.25
2022-10-22T14:39:05.027Z,96918.38
2022-10-22T14:41:31.770Z,96917.25
2022-10-22T14:43:59.800Z,96922.41
2022-10-22T14:46:26.326Z,96920.72
2022-10-22T14:48:52.641Z,96919.81
2022-10-22T14:51:19.831Z,96924.63
2022-10-22T14:53:46.314Z,96927.06
2022-10-22T14:56:13.369Z,96927.59
2022-10-22T14:58:40.245Z,96929.63
2022-10-22T15:01:06.989Z,96932.91
2022-10-22T15:03:33.656Z,96926.47
2022-10-22T15:06:01.101Z,96930.50
2022-10-22T15:08:27.504Z,96923.28
2022-10-22T15:11:01.313Z,96933.81
2022-10-22T15:13:29.005Z,96930.63
2022-10-22T15:15:55.668Z,96937.34
2022-10-22T15:18:23.318Z,96935.09
2022-10-22T15:20:57.218Z,96934.81
2022-10-22T15:23:23.570Z,96937.38
2022-10-22T15:25:49.985Z,96936.56
2022-10-22T15:28:16.313Z,96947.22
2022-10-22T15:30:42.743Z,96954.63
2022-10-22T15:33:09.127Z,96950.59
2022-10-22T15:35:35.467Z,96953.91
2022-10-22T15:38:01.887Z,96961.84
2022-10-22T15:40:28.201Z,96965.53
2022-10-22T15:42:55.041Z,96957.63
2022-10-22T15:45:22.430Z,96962.53
2022-10-22T15:47:50.333Z,96961.06
2022-10-22T15:50:16.884Z,96962.88
2022-10-22T15:52:43.261Z,96971.00
2022-10-22T15:57:42.945Z,96974.84
2022-10-22T16:00:09.810Z,96971.78
2022-10-22T16:02:36.306Z,96978.69
2022-10-22T16:05:03.804Z,96977.69
2022-10-22T16:07:30.433Z,96963.16
2022-10-22T16:09:57.903Z,96974.34
2022-10-22T16:12:24.361Z,96988.00
2022-10-22T16:14:50.962Z,96989.72
2022-10-22T16:17:17.816Z,96992.31
2022-10-22T16:19:45.282Z,96997.38
2022-10-22T16:22:13.748Z,97004.41
2022-10-22T16:24:42.916Z,97007.22
2022-10-22T16:27:09.639Z,97010.25
2022-10-22T16:29:39.437Z,97015.69
2022-10-22T16:32:06.033Z,97025.69
2022-10-22T16:34:32.345Z,97028.50
2022-10-22T16:36:59.726Z,97035.38
2022-10-22T16:39:26.145Z,97034.78
2022-10-22T16:41:52.538Z,97040.16
2022-10-22T16:44:18.945Z,97039.31
2022-10-22T16:46:45.368Z,97050.72
2022-10-22T16:49:11.867Z,97048.03
2022-10-22T16:51:40.410Z,97047.94
2022-10-22T16:54:09.678Z,97055.97
2022-10-22T16:56:38.633Z,97050.84
2022-10-22T16:59:05.002Z,97050.69
2022-10-22T17:01:31.505Z,97057.63
2022-10-22T17:04:01.214Z,97053.56
2022-10-22T17:06:27.731Z,97055.84
2022-10-22T17:08:54.214Z,97055.44
2022-10-22T17:11:22.013Z,97053.16
2022-10-22T17:13:52.803Z,97053.28
2022-10-22T17:16:20.314Z,97050.34
2022-10-22T17:21:18.844Z,97062.16
2022-10-22T17:23:45.393Z,97062.34
2022-10-22T17:26:22.164Z,97064.63
2022-10-22T17:28:48.869Z,97071.34
2022-10-22T17:31:17.347Z,97072.88
2022-10-22T17:33:44.067Z,97081.59
2022-10-22T17:36:12.779Z,97083.78
2022-10-22T17:38:42.384Z,97085.66
2022-10-22T17:41:13.783Z,97082.31
2022-10-22T17:43:43.274Z,97092.78
2022-10-22T17:46:11.155Z,97093.53
2022-10-22T17:48:37.556Z,97093.84
2022-10-22T17:51:07.382Z,97093.59
2022-10-22T17:53:34.039Z,97100.69
2022-10-22T17:56:01.620Z,97101.16
2022-10-22T17:58:30.788Z,97096.41
2022-10-22T18:00:57.913Z,97095.78
2022-10-22T18:03:24.379Z,97094.59
2022-10-22T18:05:50.703Z,97097.84
2022-10-22T18:08:17.072Z,97098.50
2022-10-22T18:10:43.477Z,97110.41
2022-10-22T18:13:09.787Z,97105.16
2022-10-22T18:15:36.487Z,97100.88
2022-10-22T18:18:03.796Z,97108.72
2022-10-22T18:20:30.318Z,97112.34
2022-10-22T18:22:56.818Z,97111.25
2022-10-22T18:25:24.399Z,97106.72
2022-10-22T18:27:50.806Z,97104.06
2022-10-22T18:30:17.243Z,97108.41
2022-10-22T18:32:43.647Z,97112.31
2022-10-22T18:35:11.549Z,97112.19
2022-10-22T18:37:39.486Z,97106.56
2022-10-22T18:40:06.376Z,97110.53
2022-10-22T18:42:36.631Z,97106.81
2022-10-22T18:45:05.639Z,97112.09
2022-10-22T18:47:32.047Z,97109.97
2022-10-22T18:49:58.461Z,97116.53
2022-10-22T18:52:24.868Z,97114.56
2022-10-22T18:54:51.184Z,97117.25
2022-10-22T18:57:17.500Z,97123.69
2022-10-22T18:59:45.225Z,97130.94
2022-10-22T19:02:11.578Z,97130.13
2022-10-22T19:04:37.955Z,97130.09
2022-10-22T19:07:05.302Z,97128.69
2022-10-22T19:09:31.782Z,97132.72
2022-10-22T19:12:00.099Z,97132.94
2022-10-22T19:14:26.491Z,97131.31
2022-10-22T19:16:52.913Z,97131.31
2022-10-22T19:19:20.415Z,97138.78
2022-10-22T19:21:46.843Z,97134.06
2022-10-22T19:24:14.210Z,97136.66
2022-10-22T19:26:42.640Z,97145.19
2022-10-22T19:29:10.893Z,97144.88
2022-10-22T19:31:37.695Z,97145.53
2022-10-22T19:34:04.508Z,97146.53
2022-10-22T19:36:32.729Z,97150.53
2022-10-22T19:38:59.320Z,97152.97
2022-10-22T19:41:26.895Z,97157.56
2022-10-22T19:43:54.381Z,97160.97
2022-10-22T19:46:21.939Z,97156.09
2022-10-22T19:48:49.716Z,97161.78
2022-10-22T19:51:17.550Z,97163.38
2022-10-22T19:53:43.986Z,97155.22
2022-10-22T19:56:11.130Z,97155.53
2022-10-22T19:58:38.084Z,97160.78
2022-10-22T20:01:05.260Z,97161.50
2022-10-22T20:03:32.338Z,97163.78
2022-10-22T20:05:58.704Z,97169.34
2022-10-22T20:08:25.272Z,97175.34
2022-10-22T20:10:52.632Z,97175.53
2022-10-22T20:13:19.005Z,97172.44
2022-10-22T20:15:48.863Z,97173.78
2022-10-22T20:18:15.597Z,97174.13
2022-10-22T20:20:41.934Z,97175.09
2022-10-22T20:23:08.686Z,97171.50
2022-10-22T20:25:35.436Z,97171.66
2022-10-22T20:28:02.021Z,97172.13
2022-10-22T20:30:28.462Z,97176.56
2022-10-22T20:32:55.077Z,97173.97
2022-10-22T20:35:21.421Z,97178.06
2022-10-22T20:37:47.820Z,97177.09
2022-10-22T20:40:14.298Z,97165.25
2022-10-22T20:42:41.069Z,97174.28
2022-10-22T20:45:08.109Z,97167.56
2022-10-22T20:47:44.693Z,97161.00
2022-10-22T20:50:18.672Z,97168.06
2022-10-22T20:52:45.058Z,97163.47
2022-10-22T20:55:11.476Z,97160.38
2022-10-22T20:57:37.957Z,97165.00
2022-10-22T21:00:04.627Z,97162.84
2022-10-22T21:02:31.244Z,97156.94
2022-10-22T21:04:57.604Z,97163.69
2022-10-22T21:07:25.262Z,97158.44
2022-10-22T21:09:51.573Z,97158.44
2022-10-22T21:12:18.339Z,97160.88
2022-10-22T21:14:44.655Z,97168.78
2022-10-22T21:17:11.028Z,97173.19
2022-10-22T21:19:37.485Z,97172.22
2022-10-22T21:22:03.915Z,97166.31
2022-10-22T21:24:30.230Z,97159.94
2022-10-22T21:26:56.596Z,97162.53
2022-10-22T21:29:23.020Z,97163.88
2022-10-22T21:31:49.522Z,97168.59
2022-10-22T21:34:17.263Z,97173.81
2022-10-22T21:36:44.036Z,97175.66
2022-10-22T21:39:10.412Z,97177.59
2022-10-22T21:41:37.254Z,97181.66
2022-10-22T21:44:03.817Z,97182.13
2022-10-22T21:46:30.228Z,97185.75
2022-10-22T21:48:58.090Z,97179.38
2022-10-22T21:51:25.436Z,97187.41
2022-10-22T21:56:27.624Z,97180.38
2022-10-22T21:58:54.144Z,97172.50
2022-10-22T22:01:21.026Z,97176.94
2022-10-22T22:03:49.262Z,97174.47
2022-10-22T22:06:20.540Z,97181.53
2022-10-22T22:08:48.322Z,97180.53
2022-10-22T22:11:16.640Z,97182.50
2022-10-22T22:13:43.337Z,97179.19
2022-10-22T22:16:14.268Z,97183.31
2022-10-22T22:18:41.240Z,97175.09
2022-10-22T22:21:09.191Z,97169.50
2022-10-22T22:23:36.780Z,97170.16
2022-10-22T22:26:03.353Z,97170.81
2022-10-22T22:28:30.384Z,97173.13
2022-10-22T22:30:56.769Z,97178.69
2022-10-22T22:33:23.180Z,97171.78
2022-10-22T22:35:49.581Z,97177.69
2022-10-22T22:38:15.972Z,97175.34
2022-10-22T22:40:43.215Z,97172.91
2022-10-22T22:43:10.804Z,97172.38
2022-10-22T22:45:39.120Z,97169.88
2022-10-22T22:48:05.757Z,97166.75
2022-10-22T22:50:32.154Z,97170.56
2022-10-22T22:52:58.461Z,97169.38
2022-10-22T22:55:24.930Z,97173.28
2022-10-22T22:57:51.239Z,97171.66
2022-10-22T23:00:17.721Z,97169.63
2022-10-22T23:02:44.453Z,97157.41
2022-10-22T23:05:11.041Z,97175.22
2022-10-22T23:07:37.427Z,97172.28
2022-10-22T23:10:03.868Z,97170.97
2022-10-22T23:12:30.180Z,97167.69
2022-10-22T23:14:56.781Z,97165.06
2022-10-22T23:17:23.203Z,97157.53
2022-10-22T23:19:49.632Z,97151.28
2022-10-22T23:22:15.987Z,97144.00
2022-10-22T23:24:42.302Z,97142.22
2022-10-22T23:27:09.889Z,97140.28
2022-10-22T23:29:36.438Z,97146.03
2022-10-22T23:32:04.603Z,97140.59
2022-10-22T23:34:31.370Z,97142.41
2022-10-22T23:36:58.239Z,97142.75
2022-10-22T23:39:26.492Z,97142.41
2022-10-22T23:41:53.233Z,97140.75
2022-10-22T23:44:20.113Z,97143.75
2022-10-22T23:46:46.585Z,97138.84
2022-10-22T23:49:13.642Z,97138.34
2022-10-22T23:51:40.396Z,97128.03
2022-10-22T23:54:16.430Z,97121.63
2022-10-22T23:56:42.767Z,97117.69
2022-10-22T23:59:09.328Z,97116.56
