createdAt,value
2018-09-19T00:00:44.336Z,17.36
2018-09-19T00:01:44.342Z,17.28
2018-09-19T00:02:44.350Z,17.28
2018-09-19T00:03:44.312Z,17.26
2018-09-19T00:04:44.302Z,17.23
2018-09-19T00:05:44.297Z,17.23
2018-09-19T00:06:44.271Z,17.23
2018-09-19T00:07:44.278Z,17.19
2018-09-19T00:08:44.295Z,17.18
2018-09-19T00:09:44.240Z,17.18
2018-09-19T00:10:44.238Z,17.15
2018-09-19T00:11:44.238Z,17.16
2018-09-19T00:12:44.245Z,17.16
2018-09-19T00:13:44.196Z,17.08
2018-09-19T00:14:44.250Z,17.06
2018-09-19T00:15:44.195Z,17.06
2018-09-19T00:16:44.190Z,17.01
2018-09-19T00:17:44.151Z,17.06
2018-09-19T00:18:44.140Z,17.00
2018-09-19T00:19:44.127Z,16.97
2018-09-19T00:20:44.156Z,16.96
2018-09-19T00:21:44.103Z,17.00
2018-09-19T00:22:44.099Z,16.93
2018-09-19T00:23:44.080Z,17.04
2018-09-19T00:24:44.068Z,16.96
2018-09-19T00:25:44.093Z,16.96
2018-09-19T00:26:44.049Z,16.91
2018-09-19T00:27:44.080Z,16.94
2018-09-19T00:28:44.043Z,16.82
2018-09-19T00:29:44.017Z,16.89
2018-09-19T00:30:44.004Z,16.85
2018-09-19T00:31:44.016Z,16.91
2018-09-19T00:32:44.022Z,17.01
2018-09-19T00:33:44.032Z,16.89
2018-09-19T00:34:43.959Z,16.93
2018-09-19T00:35:43.950Z,16.89
2018-09-19T00:36:43.937Z,17.04
2018-09-19T00:37:43.949Z,16.88
2018-09-19T00:38:43.939Z,16.93
2018-09-19T00:39:43.929Z,16.93
2018-09-19T00:40:43.928Z,16.88
2018-09-19T00:41:43.884Z,16.96
2018-09-19T00:42:43.880Z,16.91
2018-09-19T00:43:43.861Z,16.81
2018-09-19T00:44:43.877Z,16.83
2018-09-19T00:45:43.873Z,16.85
2018-09-19T00:46:43.829Z,16.81
2018-09-19T00:47:43.813Z,16.78
2018-09-19T00:48:43.820Z,16.73
2018-09-19T00:49:43.795Z,16.64
2018-09-19T00:50:43.807Z,16.60
2018-09-19T00:51:43.785Z,16.60
2018-09-19T00:52:43.793Z,16.64
2018-09-19T00:53:43.752Z,16.58
2018-09-19T00:54:43.736Z,16.57
2018-09-19T00:55:43.725Z,16.64
2018-09-19T00:56:43.726Z,16.56
2018-09-19T00:57:43.740Z,16.60
2018-09-19T00:58:43.722Z,16.56
2018-09-19T00:59:43.680Z,16.60
2018-09-19T01:00:43.670Z,16.50
2018-09-19T01:01:43.660Z,16.57
2018-09-19T01:02:43.693Z,16.56
2018-09-19T01:03:43.653Z,16.57
2018-09-19T01:04:43.623Z,16.57
2018-09-19T01:05:43.616Z,16.56
2018-09-19T01:06:43.602Z,16.57
2018-09-19T01:07:43.613Z,16.60
2018-09-19T01:08:43.586Z,16.66
2018-09-19T01:09:43.606Z,16.63
2018-09-19T01:10:43.600Z,16.64
2018-09-19T01:11:43.552Z,16.64
2018-09-19T01:12:43.534Z,16.68
2018-09-19T01:13:43.530Z,16.61
2018-09-19T01:14:43.539Z,16.64
2018-09-19T01:15:43.509Z,16.56
2018-09-19T01:16:43.511Z,16.57
2018-09-19T01:17:43.482Z,16.60
2018-09-19T01:18:43.473Z,16.45
2018-09-19T01:19:43.457Z,16.48
2018-09-19T01:20:43.446Z,16.41
2018-09-19T01:21:43.474Z,16.42
2018-09-19T01:22:43.456Z,16.42
2018-09-19T01:23:43.415Z,16.38
2018-09-19T01:24:43.455Z,16.41
2018-09-19T01:25:43.422Z,16.39
2018-09-19T01:26:43.390Z,16.31
2018-09-19T01:27:43.373Z,16.35
2018-09-19T01:28:43.362Z,16.33
2018-09-19T01:29:43.352Z,16.41
2018-09-19T01:30:43.372Z,16.38
2018-09-19T01:31:43.324Z,16.48
2018-09-19T01:32:43.314Z,16.46
2018-09-19T01:33:43.301Z,16.39
2018-09-19T01:34:43.290Z,16.48
2018-09-19T01:35:43.307Z,16.43
2018-09-19T01:36:43.281Z,16.41
2018-09-19T01:37:43.269Z,16.42
2018-09-19T01:38:43.244Z,16.39
2018-09-19T01:39:43.233Z,16.46
2018-09-19T01:40:43.244Z,16.46
2018-09-19T01:41:43.247Z,16.39
2018-09-19T01:42:43.202Z,16.45
2018-09-19T01:43:43.205Z,16.38
2018-09-19T01:44:43.185Z,16.38
2018-09-19T01:45:43.188Z,16.35
2018-09-19T01:46:43.190Z,16.39
2018-09-19T01:47:43.148Z,16.42
2018-09-19T01:48:43.143Z,16.33
2018-09-19T01:49:43.124Z,16.45
2018-09-19T01:50:43.113Z,16.46
2018-09-19T01:51:43.128Z,16.50
2018-09-19T01:52:43.097Z,16.43
2018-09-19T01:53:43.079Z,16.43
2018-09-19T01:54:43.078Z,16.43
2018-09-19T01:55:43.069Z,16.39
2018-09-19T01:56:43.078Z,16.42
2018-09-19T01:57:43.037Z,16.45
2018-09-19T01:58:43.023Z,16.49
2018-09-19T01:59:43.043Z,16.46
2018-09-19T02:00:43.009Z,16.43
2018-09-19T02:01:43.010Z,16.43
2018-09-19T02:02:43.025Z,16.46
2018-09-19T02:03:42.967Z,16.43
2018-09-19T02:04:42.962Z,16.43
2018-09-19T02:05:42.969Z,16.41
2018-09-19T02:06:42.950Z,16.39
2018-09-19T02:07:42.923Z,16.41
2018-09-19T02:08:42.924Z,16.33
2018-09-19T02:09:42.899Z,16.38
2018-09-19T02:10:42.909Z,16.30
2018-09-19T02:11:42.887Z,16.28
2018-09-19T02:12:42.882Z,16.38
2018-09-19T02:13:42.856Z,16.34
2018-09-19T02:14:42.843Z,16.38
2018-09-19T02:15:42.852Z,16.31
2018-09-19T02:16:42.821Z,16.24
2018-09-19T02:17:42.819Z,16.21
2018-09-19T02:18:42.819Z,16.24
2018-09-19T02:19:42.790Z,16.34
2018-09-19T02:20:42.805Z,16.38
2018-09-19T02:21:42.767Z,16.38
2018-09-19T02:22:42.756Z,16.30
2018-09-19T02:23:42.759Z,16.30
2018-09-19T02:24:42.753Z,16.31
2018-09-19T02:25:42.746Z,16.25
2018-09-19T02:26:42.711Z,16.30
2018-09-19T02:27:42.706Z,16.34
2018-09-19T02:28:42.786Z,16.31
2018-09-19T02:29:42.682Z,16.31
2018-09-19T02:30:42.698Z,16.24
2018-09-19T02:31:42.659Z,16.24
2018-09-19T02:32:42.644Z,16.23
2018-09-19T02:33:42.636Z,16.24
2018-09-19T02:34:42.638Z,16.17
2018-09-19T02:35:42.637Z,16.12
2018-09-19T02:36:42.640Z,16.08
2018-09-19T02:37:42.599Z,16.11
2018-09-19T02:38:42.580Z,16.08
2018-09-19T02:39:42.564Z,16.07
2018-09-19T02:40:42.572Z,16.02
2018-09-19T02:41:42.618Z,15.96
2018-09-19T02:42:42.579Z,15.92
2018-09-19T02:43:42.575Z,15.92
2018-09-19T02:44:42.515Z,15.86
2018-09-19T02:45:42.500Z,15.89
2018-09-19T02:46:42.518Z,15.84
2018-09-19T02:47:42.503Z,15.78
2018-09-19T02:48:42.466Z,15.75
2018-09-19T02:49:42.455Z,15.75
2018-09-19T02:50:42.449Z,15.74
2018-09-19T02:51:42.454Z,15.74
2018-09-19T02:52:42.437Z,15.72
2018-09-19T02:53:42.466Z,15.84
2018-09-19T02:54:42.401Z,15.80
2018-09-19T02:55:42.388Z,15.82
2018-09-19T02:56:51.637Z,15.84
2018-09-19T02:57:50.333Z,15.84
2018-09-19T02:58:49.903Z,15.84
2018-09-19T02:59:42.347Z,15.82
2018-09-19T03:00:42.333Z,15.87
2018-09-19T03:01:42.342Z,15.89
2018-09-19T03:02:42.312Z,15.86
2018-09-19T03:03:42.327Z,15.86
2018-09-19T03:05:42.277Z,15.84
2018-09-19T03:06:42.272Z,15.84
2018-09-19T03:07:42.297Z,15.87
2018-09-19T03:08:42.248Z,15.86
2018-09-19T03:09:42.234Z,15.86
2018-09-19T03:10:42.243Z,15.86
2018-09-19T03:11:42.216Z,15.87
2018-09-19T03:12:42.222Z,15.90
2018-09-19T03:13:42.188Z,15.86
2018-09-19T03:14:42.191Z,15.86
2018-09-19T03:15:42.170Z,15.90
2018-09-19T03:16:42.162Z,15.92
2018-09-19T03:17:42.314Z,15.93
2018-09-19T03:18:42.139Z,15.80
2018-09-19T03:19:42.123Z,15.93
2018-09-19T03:20:42.120Z,15.87
2018-09-19T03:21:42.104Z,15.93
2018-09-19T03:22:42.120Z,15.87
2018-09-19T03:23:42.084Z,15.80
2018-09-19T03:24:42.077Z,15.80
2018-09-19T03:25:42.085Z,15.69
2018-09-19T03:26:42.047Z,15.74
2018-09-19T03:27:42.051Z,15.64
2018-09-19T03:28:42.063Z,15.56
2018-09-19T03:29:42.040Z,15.53
2018-09-19T03:30:42.001Z,15.57
2018-09-19T03:31:41.992Z,15.60
2018-09-19T03:32:41.989Z,15.57
2018-09-19T03:33:41.994Z,15.53
2018-09-19T03:34:41.996Z,15.36
2018-09-19T03:35:41.951Z,15.47
2018-09-19T03:36:41.974Z,15.41
2018-09-19T03:37:42.050Z,15.36
2018-09-19T03:38:41.924Z,15.34
2018-09-19T03:39:41.900Z,15.35
2018-09-19T03:40:41.891Z,15.39
2018-09-19T03:41:41.877Z,15.29
2018-09-19T03:42:41.911Z,15.28
2018-09-19T03:43:41.858Z,15.28
2018-09-19T03:44:41.852Z,15.28
2018-09-19T03:45:41.835Z,15.23
2018-09-19T03:46:41.822Z,15.28
2018-09-19T03:47:41.847Z,15.34
2018-09-19T03:48:41.824Z,15.32
2018-09-19T03:49:41.792Z,15.21
2018-09-19T03:50:41.793Z,15.35
2018-09-19T03:51:41.777Z,15.27
2018-09-19T03:52:41.779Z,15.27
2018-09-19T03:53:41.767Z,15.25
2018-09-19T03:54:41.751Z,15.28
2018-09-19T03:55:41.733Z,15.34
2018-09-19T03:56:41.736Z,15.38
2018-09-19T03:57:41.699Z,15.34
2018-09-19T03:58:41.711Z,15.28
2018-09-19T03:59:41.684Z,15.25
2018-09-19T04:00:41.675Z,15.27
2018-09-19T04:01:41.674Z,15.21
2018-09-19T04:02:41.681Z,15.20
2018-09-19T04:03:41.644Z,15.31
2018-09-19T04:04:41.622Z,15.28
2018-09-19T04:05:41.613Z,15.32
2018-09-19T04:06:41.605Z,15.28
2018-09-19T04:07:41.623Z,15.32
2018-09-19T04:08:41.584Z,15.35
2018-09-19T04:09:41.590Z,15.28
2018-09-19T04:10:41.556Z,15.27
2018-09-19T04:11:41.554Z,15.31
2018-09-19T04:12:41.538Z,15.28
2018-09-19T04:13:41.546Z,15.21
2018-09-19T04:14:41.557Z,15.20
2018-09-19T04:15:41.506Z,15.19
2018-09-19T04:16:41.494Z,15.13
2018-09-19T04:17:41.571Z,15.21
2018-09-19T04:18:41.483Z,15.20
2018-09-19T04:19:41.464Z,15.16
2018-09-19T04:20:41.445Z,15.19
2018-09-19T04:21:41.440Z,15.20
2018-09-19T04:22:41.447Z,15.20
2018-09-19T04:23:41.437Z,15.19
2018-09-19T04:24:41.413Z,15.20
2018-09-19T04:25:41.397Z,15.09
2018-09-19T04:26:41.385Z,15.16
2018-09-19T04:27:41.377Z,15.06
2018-09-19T04:28:41.385Z,15.03
2018-09-19T04:29:41.350Z,15.03
2018-09-19T04:30:41.345Z,15.03
2018-09-19T04:31:41.325Z,15.03
2018-09-19T04:32:41.318Z,15.02
2018-09-19T04:33:41.324Z,14.96
2018-09-19T04:34:41.301Z,15.03
2018-09-19T04:35:41.284Z,14.94
2018-09-19T04:36:41.308Z,14.86
2018-09-19T04:37:41.263Z,14.99
2018-09-19T04:38:41.248Z,15.06
2018-09-19T04:39:41.245Z,15.02
2018-09-19T04:40:41.225Z,14.89
2018-09-19T04:41:41.236Z,14.95
2018-09-19T04:42:41.218Z,14.98
2018-09-19T04:43:41.194Z,14.86
2018-09-19T04:44:41.186Z,14.94
2018-09-19T04:45:41.172Z,14.99
2018-09-19T04:46:41.185Z,15.06
2018-09-19T04:47:41.152Z,15.07
2018-09-19T04:48:41.149Z,14.92
2018-09-19T04:49:41.188Z,15.03
2018-09-19T04:50:41.116Z,15.02
2018-09-19T04:51:41.131Z,15.02
2018-09-19T04:52:41.123Z,15.07
2018-09-19T04:53:41.090Z,15.06
2018-09-19T04:54:41.072Z,15.07
2018-09-19T04:55:41.103Z,15.07
2018-09-19T04:56:41.049Z,15.06
2018-09-19T04:57:41.043Z,15.02
2018-09-19T04:58:41.040Z,15.03
2018-09-19T04:59:41.026Z,15.02
2018-09-19T05:00:41.035Z,15.02
2018-09-19T05:01:40.998Z,15.03
2018-09-19T05:02:40.981Z,15.02
2018-09-19T05:03:41.011Z,15.03
2018-09-19T05:04:40.961Z,15.06
2018-09-19T05:05:41.047Z,15.17
2018-09-19T05:06:40.941Z,15.14
2018-09-19T05:07:40.928Z,15.20
2018-09-19T05:08:40.940Z,15.06
2018-09-19T05:09:40.914Z,15.10
2018-09-19T05:10:40.932Z,15.17
2018-09-19T05:11:40.890Z,15.14
2018-09-19T05:12:40.876Z,15.10
2018-09-19T05:13:40.863Z,15.09
2018-09-19T05:14:40.852Z,15.02
2018-09-19T05:15:40.862Z,15.06
2018-09-19T05:16:40.829Z,15.06
2018-09-19T05:17:40.851Z,15.09
2018-09-19T05:18:40.808Z,15.06
2018-09-19T05:19:40.794Z,14.99
2018-09-19T05:20:40.788Z,14.91
2018-09-19T05:21:40.770Z,14.95
2018-09-19T05:22:40.790Z,14.92
2018-09-19T05:23:40.771Z,14.98
2018-09-19T05:24:40.740Z,14.94
2018-09-19T05:25:40.750Z,14.89
2018-09-19T05:26:40.715Z,14.92
2018-09-19T05:27:40.729Z,14.86
2018-09-19T05:28:40.703Z,14.88
2018-09-19T05:29:40.702Z,14.83
2018-09-19T05:30:40.710Z,14.83
2018-09-19T05:31:40.705Z,14.84
2018-09-19T05:32:40.678Z,14.84
2018-09-19T05:33:40.639Z,14.83
2018-09-19T05:34:40.633Z,14.88
2018-09-19T05:35:40.649Z,14.92
2018-09-19T05:36:40.610Z,14.94
2018-09-19T05:37:40.614Z,14.89
2018-09-19T05:38:40.585Z,14.91
2018-09-19T05:39:40.576Z,14.92
2018-09-19T05:40:40.585Z,14.88
2018-09-19T05:41:40.576Z,14.92
2018-09-19T05:42:40.560Z,14.89
2018-09-19T05:43:40.534Z,14.91
2018-09-19T05:44:40.525Z,14.98
2018-09-19T05:45:40.513Z,14.95
2018-09-19T05:46:40.526Z,14.98
2018-09-19T05:47:40.484Z,14.98
2018-09-19T05:48:40.489Z,15.06
2018-09-19T05:49:40.461Z,15.02
2018-09-19T05:50:40.451Z,15.06
2018-09-19T05:51:40.477Z,15.16
2018-09-19T05:52:40.451Z,15.02
2018-09-19T05:53:40.451Z,15.07
2018-09-19T05:54:40.493Z,15.06
2018-09-19T05:55:40.396Z,15.09
2018-09-19T05:56:40.384Z,15.03
2018-09-19T05:57:40.382Z,14.98
2018-09-19T05:58:40.384Z,15.02
2018-09-19T05:59:40.351Z,15.09
2018-09-19T06:00:40.343Z,15.02
2018-09-19T06:01:40.329Z,15.01
2018-09-19T06:02:40.320Z,15.09
2018-09-19T06:03:40.343Z,15.16
2018-09-19T06:04:40.325Z,15.16
2018-09-19T06:05:40.284Z,15.13
2018-09-19T06:06:40.276Z,15.21
2018-09-19T06:07:40.264Z,15.32
2018-09-19T06:08:40.359Z,15.23
2018-09-19T06:09:40.253Z,15.32
2018-09-19T06:10:40.228Z,15.32
2018-09-19T06:11:40.217Z,15.36
2018-09-19T06:12:40.257Z,15.35
2018-09-19T06:13:40.230Z,15.38
2018-09-19T06:14:40.204Z,15.50
2018-09-19T06:15:40.195Z,15.36
2018-09-19T06:16:40.162Z,15.44
2018-09-19T06:17:40.151Z,15.54
2018-09-19T06:18:40.163Z,15.56
2018-09-19T06:19:40.132Z,15.59
2018-09-19T06:20:40.138Z,15.59
2018-09-19T06:21:40.135Z,15.56
2018-09-19T06:22:40.136Z,15.54
2018-09-19T06:23:40.091Z,15.68
2018-09-19T06:24:40.102Z,15.65
2018-09-19T06:25:47.154Z,15.67
2018-09-19T06:26:40.065Z,15.74
2018-09-19T06:27:40.074Z,15.76
2018-09-19T06:28:40.030Z,15.74
2018-09-19T06:29:47.984Z,15.87
2018-09-19T06:30:40.037Z,15.93
2018-09-19T06:31:40.014Z,16.01
2018-09-19T06:32:39.993Z,16.02
2018-09-19T06:33:39.974Z,16.11
2018-09-19T06:34:39.965Z,16.15
2018-09-19T06:35:40.012Z,16.20
2018-09-19T06:36:39.940Z,16.25
2018-09-19T06:37:39.934Z,16.30
2018-09-19T06:38:39.939Z,16.30
2018-09-19T06:39:39.907Z,16.41
2018-09-19T06:40:40.039Z,16.46
2018-09-19T06:41:39.893Z,16.48
2018-09-19T06:42:39.896Z,16.45
2018-09-19T06:43:39.882Z,16.49
2018-09-19T06:44:39.874Z,16.58
2018-09-19T06:45:39.900Z,16.60
2018-09-19T06:46:39.859Z,16.63
2018-09-19T06:47:39.818Z,16.68
2018-09-19T06:48:39.806Z,16.71
2018-09-19T06:49:39.827Z,16.73
2018-09-19T06:50:39.805Z,16.85
2018-09-19T06:51:39.815Z,16.85
2018-09-19T06:52:39.765Z,16.82
2018-09-19T06:53:39.755Z,16.89
2018-09-19T06:54:39.794Z,16.89
2018-09-19T06:55:39.749Z,17.03
2018-09-19T06:56:39.747Z,17.01
2018-09-19T06:57:39.705Z,17.14
2018-09-19T06:58:39.699Z,17.15
2018-09-19T06:59:39.755Z,17.30
2018-09-19T07:00:39.676Z,17.38
2018-09-19T07:01:39.686Z,17.46
2018-09-19T07:02:39.690Z,17.63
2018-09-19T07:03:39.650Z,17.66
2018-09-19T07:04:39.633Z,17.74
2018-09-19T07:05:39.646Z,17.82
2018-09-19T07:06:39.615Z,17.97
2018-09-19T07:07:39.622Z,17.90
2018-09-19T07:08:39.582Z,18.03
2018-09-19T07:09:39.624Z,18.14
2018-09-19T07:10:39.750Z,18.12
2018-09-19T07:11:39.550Z,18.30
2018-09-19T07:12:39.547Z,18.27
2018-09-19T07:13:39.553Z,18.39
2018-09-19T07:14:39.518Z,18.45
2018-09-19T07:15:39.511Z,18.55
2018-09-19T07:16:39.496Z,18.66
2018-09-19T07:17:39.498Z,18.70
2018-09-19T07:18:39.496Z,18.80
2018-09-19T07:19:39.494Z,18.91
2018-09-19T07:20:39.450Z,18.95
2018-09-19T07:21:39.463Z,19.02
2018-09-19T07:22:39.428Z,19.11
2018-09-19T07:23:39.454Z,19.13
2018-09-19T07:24:39.418Z,19.13
2018-09-19T07:25:39.395Z,19.22
2018-09-19T07:26:39.408Z,19.25
2018-09-19T07:27:39.381Z,19.31
2018-09-19T07:28:39.365Z,19.36
2018-09-19T07:29:39.367Z,19.48
2018-09-19T07:30:39.343Z,19.55
2018-09-19T07:31:39.358Z,19.73
2018-09-19T07:32:39.340Z,19.78
2018-09-19T07:33:39.308Z,19.91
2018-09-19T07:34:39.299Z,19.95
2018-09-19T07:35:39.289Z,20.14
2018-09-19T07:36:39.284Z,20.14
2018-09-19T07:37:39.289Z,20.16
2018-09-19T07:38:39.253Z,20.20
2018-09-19T07:39:39.241Z,20.13
2018-09-19T07:40:39.230Z,20.13
2018-09-19T07:41:39.242Z,20.20
2018-09-19T07:42:39.232Z,20.28
2018-09-19T07:43:39.197Z,20.28
2018-09-19T07:44:39.185Z,20.41
2018-09-19T07:45:39.175Z,20.59
2018-09-19T07:46:39.195Z,20.69
2018-09-19T07:47:39.197Z,20.73
2018-09-19T07:48:39.151Z,20.77
2018-09-19T07:49:39.158Z,20.95
2018-09-19T07:50:39.204Z,20.95
2018-09-19T07:51:39.136Z,21.03
2018-09-19T07:52:39.125Z,21.10
2018-09-19T07:53:39.152Z,21.13
2018-09-19T07:54:39.128Z,21.14
2018-09-19T07:55:39.082Z,21.27
2018-09-19T07:56:39.083Z,21.38
2018-09-19T07:57:39.041Z,21.43
2018-09-19T07:58:39.060Z,21.58
2018-09-19T07:59:39.029Z,21.62
2018-09-19T08:00:39.161Z,21.61
2018-09-19T08:01:39.023Z,21.68
2018-09-19T08:02:39.009Z,21.74
2018-09-19T08:03:38.977Z,21.67
2018-09-19T08:04:38.967Z,21.72
2018-09-19T08:05:38.965Z,21.84
2018-09-19T08:06:38.943Z,21.91
2018-09-19T08:07:38.961Z,21.99
2018-09-19T08:08:38.932Z,22.00
2018-09-19T08:09:38.916Z,22.17
2018-09-19T08:10:38.906Z,22.12
2018-09-19T08:11:38.916Z,22.15
2018-09-19T08:12:38.880Z,22.21
2018-09-19T08:13:38.892Z,22.24
2018-09-19T08:14:38.893Z,22.27
2018-09-19T08:15:38.847Z,22.22
2018-09-19T08:16:38.889Z,22.25
2018-09-19T08:17:38.824Z,22.37
2018-09-19T08:18:38.844Z,22.46
2018-09-19T08:19:38.808Z,22.54
2018-09-19T08:20:38.794Z,22.60
2018-09-19T08:21:38.780Z,22.64
2018-09-19T08:22:38.851Z,22.73
2018-09-19T08:23:38.788Z,22.62
2018-09-19T08:24:38.747Z,22.77
2018-09-19T08:25:38.759Z,22.76
2018-09-19T08:26:38.730Z,22.64
2018-09-19T08:27:38.717Z,22.76
2018-09-19T08:28:38.714Z,22.85
2018-09-19T08:29:38.717Z,22.95
2018-09-19T08:30:38.679Z,23.13
2018-09-19T08:31:38.666Z,23.27
2018-09-19T08:32:38.667Z,23.38
2018-09-19T08:33:38.682Z,23.47
2018-09-19T08:34:38.645Z,23.58
2018-09-19T08:35:38.623Z,23.72
2018-09-19T08:36:38.612Z,23.90
2018-09-19T08:37:38.604Z,23.88
2018-09-19T08:38:38.615Z,23.97
2018-09-19T08:39:38.608Z,23.91
2018-09-19T08:40:38.594Z,24.09
2018-09-19T08:41:38.567Z,24.15
2018-09-19T08:42:38.576Z,24.22
2018-09-19T08:43:38.550Z,24.24
2018-09-19T08:44:38.525Z,24.13
2018-09-19T08:45:38.524Z,24.39
2018-09-19T08:46:38.536Z,24.58
2018-09-19T08:47:38.496Z,24.61
2018-09-19T08:48:38.491Z,24.67
2018-09-19T08:49:38.540Z,24.73
2018-09-19T08:50:38.521Z,24.91
2018-09-19T08:51:38.479Z,24.93
2018-09-19T08:52:38.440Z,25.13
2018-09-19T08:53:38.431Z,25.24
2018-09-19T08:54:38.440Z,25.33
2018-09-19T08:55:38.407Z,25.18
2018-09-19T08:56:38.397Z,25.03
2018-09-19T08:57:38.403Z,25.24
2018-09-19T08:58:38.377Z,25.36
2018-09-19T08:59:38.401Z,25.43
2018-09-19T09:00:38.348Z,25.60
2018-09-19T09:01:38.341Z,25.64
2018-09-19T09:02:38.352Z,25.79
2018-09-19T09:03:38.348Z,25.79
2018-09-19T09:04:38.317Z,25.91
2018-09-19T09:05:38.297Z,25.94
2018-09-19T09:06:38.285Z,25.94
2018-09-19T09:07:38.299Z,25.95
2018-09-19T09:08:38.293Z,26.13
2018-09-19T09:09:38.277Z,26.17
2018-09-19T09:10:38.248Z,26.26
2018-09-19T09:11:38.234Z,26.40
2018-09-19T09:12:38.321Z,26.37
2018-09-19T09:13:38.218Z,26.48
2018-09-19T09:14:38.200Z,26.44
2018-09-19T09:15:38.209Z,26.40
2018-09-19T09:16:38.180Z,26.52
2018-09-19T09:17:38.194Z,26.70
2018-09-19T09:18:38.155Z,26.77
2018-09-19T09:19:38.173Z,26.84
2018-09-19T09:20:38.140Z,26.81
2018-09-19T09:21:38.138Z,26.84
2018-09-19T09:22:38.126Z,26.85
2018-09-19T09:23:38.108Z,26.92
2018-09-19T09:24:38.117Z,27.02
2018-09-19T09:25:38.083Z,27.10
2018-09-19T09:26:38.115Z,27.12
2018-09-19T09:27:38.063Z,27.21
2018-09-19T09:28:38.134Z,27.32
2018-09-19T09:29:38.046Z,27.29
2018-09-19T09:30:38.032Z,27.39
2018-09-19T09:31:38.047Z,27.24
2018-09-19T09:32:38.010Z,27.31
2018-09-19T09:33:37.997Z,27.29
2018-09-19T09:34:37.995Z,27.37
2018-09-19T09:35:37.972Z,27.39
2018-09-19T09:36:37.995Z,27.39
2018-09-19T09:37:37.955Z,27.49
2018-09-19T09:38:37.945Z,27.47
2018-09-19T09:39:37.970Z,27.32
2018-09-19T09:40:38.061Z,27.27
2018-09-19T09:41:37.907Z,27.27
2018-09-19T09:42:37.930Z,27.34
2018-09-19T09:43:37.980Z,27.46
2018-09-19T09:44:37.926Z,27.65
2018-09-19T09:45:37.877Z,27.75
2018-09-19T09:46:37.857Z,27.87
2018-09-19T09:47:37.866Z,27.92
2018-09-19T09:48:37.837Z,27.54
2018-09-19T09:49:37.827Z,27.36
2018-09-19T09:50:37.827Z,27.34
2018-09-19T09:51:37.805Z,27.65
2018-09-19T09:52:37.837Z,27.75
2018-09-19T09:53:37.792Z,27.85
2018-09-19T09:54:37.775Z,28.00
2018-09-19T09:55:37.824Z,28.24
2018-09-19T09:56:37.762Z,28.02
2018-09-19T09:57:37.768Z,28.15
2018-09-19T09:58:37.768Z,28.24
2018-09-19T09:59:37.726Z,28.34
2018-09-19T10:00:37.705Z,28.37
2018-09-19T10:01:37.700Z,28.07
2018-09-19T10:02:37.709Z,28.19
2018-09-19T10:03:37.704Z,28.33
2018-09-19T10:04:37.666Z,28.48
2018-09-19T10:05:37.678Z,28.52
2018-09-19T10:06:37.642Z,28.64
2018-09-19T10:07:37.637Z,28.56
2018-09-19T10:08:37.652Z,28.58
2018-09-19T10:09:37.616Z,28.54
2018-09-19T10:10:37.617Z,28.62
2018-09-19T10:11:37.616Z,28.52
2018-09-19T10:12:37.579Z,28.74
2018-09-19T10:13:37.623Z,28.76
2018-09-19T10:14:37.581Z,28.70
2018-09-19T10:15:37.576Z,28.58
2018-09-19T10:16:37.562Z,28.22
2018-09-19T10:17:37.537Z,28.00
2018-09-19T10:18:37.514Z,28.17
2018-09-19T10:19:37.522Z,28.17
2018-09-19T10:20:37.508Z,28.29
2018-09-19T10:21:37.527Z,28.55
2018-09-19T10:22:37.476Z,28.77
2018-09-19T10:23:37.462Z,28.78
2018-09-19T10:24:37.465Z,28.76
2018-09-19T10:25:37.464Z,28.85
2018-09-19T10:26:37.443Z,28.61
2018-09-19T10:27:37.417Z,28.62
2018-09-19T10:28:37.436Z,28.58
2018-09-19T10:29:37.459Z,28.68
2018-09-19T10:30:37.430Z,28.88
2018-09-19T10:31:37.380Z,29.05
2018-09-19T10:32:37.402Z,28.98
2018-09-19T10:33:37.352Z,28.88
2018-09-19T10:34:37.343Z,28.34
2018-09-19T10:35:37.370Z,28.31
2018-09-19T10:36:37.320Z,28.52
2018-09-19T10:37:37.319Z,28.77
2018-09-19T10:38:37.318Z,28.81
2018-09-19T10:39:37.292Z,28.64
2018-09-19T10:40:37.311Z,28.59
2018-09-19T10:41:37.269Z,28.52
2018-09-19T10:42:37.260Z,28.71
2018-09-19T10:43:37.285Z,28.71
2018-09-19T10:44:37.239Z,28.58
2018-09-19T10:45:37.256Z,28.58
2018-09-19T10:46:37.218Z,28.83
2018-09-19T10:47:37.206Z,29.02
2018-09-19T10:48:37.217Z,29.27
2018-09-19T10:49:37.272Z,29.45
2018-09-19T10:50:37.211Z,29.46
2018-09-19T10:51:37.165Z,29.53
2018-09-19T10:52:37.149Z,29.57
2018-09-19T10:53:37.145Z,29.58
2018-09-19T10:54:37.129Z,29.53
2018-09-19T10:55:37.144Z,29.48
2018-09-19T10:56:37.112Z,29.26
2018-09-19T10:57:37.109Z,29.43
2018-09-19T10:58:37.086Z,29.39
2018-09-19T10:59:37.077Z,29.30
2018-09-19T11:00:37.111Z,29.30
2018-09-19T11:01:37.093Z,29.37
2018-09-19T11:02:37.046Z,29.00
2018-09-19T11:03:37.034Z,29.05
2018-09-19T11:04:37.022Z,29.16
2018-09-19T11:05:37.051Z,29.34
2018-09-19T11:06:37.010Z,29.26
2018-09-19T11:07:37.000Z,29.48
2018-09-19T11:08:36.984Z,29.55
2018-09-19T11:09:36.969Z,29.53
2018-09-19T11:10:36.998Z,29.55
2018-09-19T11:11:36.961Z,29.68
2018-09-19T11:12:36.938Z,29.80
2018-09-19T11:13:36.937Z,29.92
2018-09-19T11:14:36.920Z,29.94
2018-09-19T11:15:36.926Z,29.94
2018-09-19T11:16:36.904Z,29.95
2018-09-19T11:17:36.896Z,29.98
2018-09-19T11:18:36.881Z,30.00
2018-09-19T11:19:36.884Z,29.95
2018-09-19T11:20:36.852Z,29.85
2018-09-19T11:21:36.883Z,29.90
2018-09-19T11:22:36.832Z,29.90
2018-09-19T11:23:36.821Z,29.71
2018-09-19T11:24:36.814Z,29.74
2018-09-19T11:25:36.821Z,29.71
2018-09-19T11:26:36.830Z,29.71
2018-09-19T11:27:36.777Z,29.78
2018-09-19T11:28:36.767Z,29.86
2018-09-19T11:29:36.757Z,29.85
2018-09-19T11:30:36.755Z,29.97
2018-09-19T11:31:36.764Z,29.97
2018-09-19T11:32:36.759Z,30.02
2018-09-19T11:33:36.750Z,30.02
2018-09-19T11:34:36.703Z,30.13
2018-09-19T11:35:36.693Z,29.95
2018-09-19T11:36:36.705Z,30.08
2018-09-19T11:37:36.686Z,30.19
2018-09-19T11:38:36.695Z,30.04
2018-09-19T11:39:36.653Z,30.01
2018-09-19T11:40:36.662Z,29.90
2018-09-19T11:41:36.634Z,29.87
2018-09-19T11:42:36.622Z,29.94
2018-09-19T11:43:36.625Z,29.92
2018-09-19T11:44:36.604Z,29.98
2018-09-19T11:45:36.652Z,29.86
2018-09-19T11:46:36.577Z,29.94
2018-09-19T11:47:36.566Z,29.86
2018-09-19T11:48:36.620Z,29.92
2018-09-19T11:49:36.573Z,29.94
2018-09-19T11:50:36.564Z,30.05
2018-09-19T11:51:36.536Z,30.04
2018-09-19T11:52:36.514Z,30.05
2018-09-19T11:53:36.504Z,30.08
2018-09-19T11:54:36.494Z,30.05
2018-09-19T11:55:36.508Z,30.00
2018-09-19T11:56:36.474Z,29.90
2018-09-19T11:57:36.468Z,30.04
2018-09-19T11:58:36.456Z,30.10
2018-09-19T11:59:36.468Z,29.83
2018-09-19T12:00:36.436Z,29.71
2018-09-19T12:01:36.431Z,29.65
2018-09-19T12:02:36.408Z,29.71
2018-09-19T12:03:36.410Z,29.70
2018-09-19T12:04:36.409Z,29.87
2018-09-19T12:05:36.377Z,29.86
2018-09-19T12:06:36.373Z,29.89
2018-09-19T12:07:36.362Z,29.90
2018-09-19T12:08:36.358Z,29.86
2018-09-19T12:09:36.367Z,29.86
2018-09-19T12:10:36.325Z,29.78
2018-09-19T12:11:36.317Z,29.73
2018-09-19T12:12:36.309Z,29.78
2018-09-19T12:13:36.294Z,29.79
2018-09-19T12:14:36.314Z,29.71
2018-09-19T12:15:36.297Z,29.67
2018-09-19T12:16:36.289Z,29.60
2018-09-19T12:17:36.250Z,29.64
2018-09-19T12:18:36.250Z,29.57
2018-09-19T12:19:36.297Z,29.68
2018-09-19T12:20:36.224Z,29.76
2018-09-19T12:21:36.240Z,29.85
2018-09-19T12:22:36.202Z,29.83
2018-09-19T12:23:36.191Z,29.83
2018-09-19T12:24:36.187Z,29.82
2018-09-19T12:25:36.206Z,29.79
2018-09-19T12:26:36.243Z,29.80
2018-09-19T12:27:36.149Z,29.79
2018-09-19T12:28:36.137Z,29.70
2018-09-19T12:29:36.126Z,29.74
2018-09-19T12:30:36.137Z,29.67
2018-09-19T12:31:36.134Z,29.58
2018-09-19T12:32:36.095Z,29.57
2018-09-19T12:33:36.082Z,29.49
2018-09-19T12:34:36.069Z,29.53
2018-09-19T12:35:36.067Z,29.49
2018-09-19T12:36:36.080Z,29.46
2018-09-19T12:37:36.066Z,29.37
2018-09-19T12:38:36.031Z,29.43
2018-09-19T12:39:36.039Z,29.49
2018-09-19T12:40:36.009Z,29.53
2018-09-19T12:41:36.122Z,29.64
2018-09-19T12:42:35.995Z,29.65
2018-09-19T12:43:35.975Z,29.63
2018-09-19T12:44:35.969Z,29.46
2018-09-19T12:45:35.954Z,29.36
2018-09-19T12:46:35.965Z,29.36
2018-09-19T12:47:35.939Z,29.39
2018-09-19T12:48:35.934Z,29.48
2018-09-19T12:49:35.937Z,29.45
2018-09-19T12:50:35.904Z,29.45
2018-09-19T12:51:35.896Z,29.45
2018-09-19T12:52:35.879Z,29.36
2018-09-19T12:53:35.871Z,29.30