createdAt,value
2023-05-08T03:13:42.900Z,10.09
2023-05-08T03:16:47.768Z,10.09
2023-05-08T03:19:55.103Z,9.58
2023-05-08T03:22:58.040Z,9.60
2023-05-08T03:26:01.325Z,9.55
2023-05-08T03:29:05.525Z,9.45
2023-05-08T03:32:08.673Z,9.63
2023-05-08T03:35:13.556Z,9.64
2023-05-08T03:38:16.378Z,9.82
2023-05-08T03:41:18.993Z,9.95
2023-05-08T03:44:23.395Z,10.11
2023-05-08T03:47:26.236Z,10.29
2023-05-08T03:50:29.311Z,10.33
2023-05-08T03:53:33.044Z,10.46
2023-05-08T03:56:35.675Z,10.38
2023-05-08T03:59:48.180Z,10.52
2023-05-08T04:02:57.747Z,10.52
2023-05-08T04:06:10.996Z,10.66
2023-05-08T04:09:19.864Z,10.57
2023-05-08T04:12:31.877Z,10.64
2023-05-08T04:15:39.320Z,10.92
2023-05-08T04:18:50.473Z,10.89
2023-05-08T04:21:57.339Z,10.91
2023-05-08T04:25:03.970Z,11.04
2023-05-08T04:28:07.012Z,11.01
2023-05-08T04:31:11.070Z,11.01
2023-05-08T04:34:14.061Z,11.03
2023-05-08T04:37:27.256Z,11.19
2023-05-08T04:40:29.868Z,11.10
2023-05-08T04:43:32.448Z,11.21
2023-05-08T04:46:35.124Z,11.12
2023-05-08T04:49:37.803Z,11.01
2023-05-08T04:52:39.976Z,11.12
2023-05-08T04:55:43.281Z,11.05
2023-05-08T04:58:45.630Z,11.13
2023-05-08T05:01:48.608Z,11.07
2023-05-08T05:04:51.225Z,11.28
2023-05-08T05:07:53.922Z,11.26
2023-05-08T05:10:56.210Z,11.17
2023-05-08T05:13:58.929Z,11.26
2023-05-08T05:17:01.114Z,11.43
2023-05-08T05:20:04.967Z,11.55
2023-05-08T05:23:07.418Z,11.34
2023-05-08T05:26:09.933Z,11.52
2023-05-08T05:29:12.109Z,11.58
2023-05-08T05:32:15.137Z,11.56
2023-05-08T05:35:17.794Z,11.42
2023-05-08T05:38:20.674Z,11.37
2023-05-08T05:41:22.995Z,11.32
2023-05-08T05:44:26.051Z,11.34
2023-05-08T05:47:28.817Z,11.36
2023-05-08T05:50:31.457Z,11.58
2023-05-08T05:53:34.714Z,11.66
2023-05-08T05:56:37.601Z,11.49
2023-05-08T05:59:40.761Z,11.53
2023-05-08T06:02:43.983Z,11.69
2023-05-08T06:05:47.249Z,11.77
2023-05-08T06:08:49.620Z,11.73
2023-05-08T06:11:52.174Z,11.90
2023-05-08T06:14:55.052Z,11.91
2023-05-08T06:17:58.219Z,12.10
2023-05-08T06:21:00.782Z,12.21
2023-05-08T06:24:03.655Z,12.36
2023-05-08T06:27:05.903Z,12.29
2023-05-08T06:30:10.769Z,12.35
2023-05-08T06:33:12.988Z,12.54
2023-05-08T06:36:15.800Z,13.01
2023-05-08T06:39:18.398Z,12.86
2023-05-08T06:42:21.028Z,13.18
2023-05-08T06:45:23.286Z,13.09
2023-05-08T06:48:29.075Z,13.52
2023-05-08T06:51:31.478Z,13.37
2023-05-08T06:54:33.999Z,13.52
2023-05-08T06:57:36.290Z,13.79
2023-05-08T07:00:38.725Z,13.96
2023-05-08T07:03:41.691Z,14.28
2023-05-08T07:06:44.149Z,14.48
2023-05-08T07:09:46.305Z,14.61
2023-05-08T07:12:49.362Z,14.78
2023-05-08T07:15:51.876Z,15.03
2023-05-08T07:18:54.325Z,15.11
2023-05-08T07:21:56.542Z,15.17
2023-05-08T07:24:59.391Z,15.54
2023-05-08T07:28:01.694Z,15.96
2023-05-08T07:31:07.213Z,16.05
2023-05-08T07:34:09.408Z,15.91
2023-05-08T07:37:12.794Z,16.18
2023-05-08T07:40:14.961Z,17.05
2023-05-08T07:43:17.392Z,17.49
2023-05-08T07:46:19.629Z,17.19
2023-05-08T07:49:22.093Z,17.42
2023-05-08T07:52:24.262Z,17.47
2023-05-08T07:55:26.669Z,17.63
2023-05-08T07:58:28.808Z,17.40
2023-05-08T08:01:31.622Z,17.73
2023-05-08T08:04:34.457Z,17.63
2023-05-08T08:07:37.379Z,18.06
2023-05-08T08:10:39.787Z,17.81
2023-05-08T08:13:41.971Z,16.79
2023-05-08T08:16:46.295Z,16.97
2023-05-08T08:19:48.950Z,17.83
2023-05-08T08:22:51.533Z,17.94
2023-05-08T08:25:54.185Z,17.83
2023-05-08T08:28:56.558Z,17.62
2023-05-08T08:31:58.760Z,17.70
2023-05-08T08:35:01.349Z,17.88
2023-05-08T08:38:03.630Z,18.04
2023-05-08T08:41:06.076Z,18.12
2023-05-08T08:44:09.386Z,18.26
2023-05-08T08:47:14.390Z,18.57
2023-05-08T08:50:19.619Z,18.78
2023-05-08T08:53:27.190Z,18.69
2023-05-08T08:56:30.805Z,18.63
2023-05-08T08:59:33.777Z,19.32
2023-05-08T09:02:36.491Z,19.47
2023-05-08T09:05:40.006Z,19.71
2023-05-08T09:08:43.174Z,20.52
2023-05-08T09:11:46.721Z,21.02
2023-05-08T09:14:48.873Z,21.64
2023-05-08T09:17:51.381Z,22.39
2023-05-08T09:20:53.977Z,23.11
2023-05-08T09:24:01.480Z,23.25
2023-05-08T09:27:05.666Z,21.94
2023-05-08T09:30:14.626Z,22.47
2023-05-08T09:33:18.188Z,24.17
2023-05-08T09:36:28.719Z,24.23
2023-05-08T09:39:31.093Z,24.85
2023-05-08T09:42:39.432Z,25.73
2023-05-08T09:45:42.702Z,25.99
2023-05-08T09:48:46.416Z,25.97
2023-05-08T09:51:54.884Z,25.88
2023-05-08T09:58:24.970Z,29.55
2023-05-08T10:01:39.601Z,29.64
2023-05-08T10:11:14.190Z,35.29
2023-05-08T10:14:16.469Z,36.37
2023-05-08T10:17:38.864Z,33.43
2023-05-08T10:20:44.540Z,37.16
2023-05-08T10:23:49.756Z,36.35
2023-05-08T10:27:06.779Z,37.86
2023-05-08T10:30:14.833Z,38.01
2023-05-08T10:33:21.488Z,38.97
2023-05-08T10:36:24.715Z,38.74
2023-05-08T10:39:28.866Z,37.00
2023-05-08T10:42:31.360Z,38.07
2023-05-08T10:45:34.478Z,39.12
2023-05-08T10:49:00.672Z,39.82
2023-05-08T10:52:20.894Z,40.27
2023-05-08T10:55:30.264Z,38.13
2023-05-08T10:58:41.848Z,39.16
2023-05-08T11:01:47.958Z,41.09
2023-05-08T11:04:50.225Z,38.62
2023-05-08T11:08:01.253Z,39.31
2023-05-08T11:11:14.530Z,37.88
2023-05-08T11:14:17.810Z,35.71
2023-05-08T11:17:24.956Z,35.58
2023-05-08T11:20:41.088Z,35.20
2023-05-08T11:23:43.297Z,32.29
2023-05-08T11:26:49.277Z,27.95
2023-05-08T11:30:28.744Z,24.36
2023-05-08T11:33:37.988Z,24.08
2023-05-08T11:36:40.159Z,23.55
2023-05-08T11:39:42.716Z,22.73
2023-05-08T11:42:45.041Z,23.10
2023-05-08T11:45:48.239Z,22.93
2023-05-08T11:48:59.946Z,22.86
2023-05-08T11:52:04.293Z,22.35
2023-05-08T11:55:11.015Z,22.44
2023-05-08T11:58:14.397Z,22.26
2023-05-08T12:01:20.890Z,22.03
2023-05-08T12:04:26.482Z,22.30
2023-05-08T12:07:28.781Z,22.12
2023-05-08T12:10:31.793Z,21.87
2023-05-08T12:13:34.042Z,22.12
2023-05-08T12:16:38.665Z,22.28
2023-05-08T12:19:40.888Z,21.86
2023-05-08T12:22:52.660Z,22.33
2023-05-08T12:25:55.692Z,22.61
2023-05-08T12:28:58.188Z,22.25
2023-05-08T12:32:00.577Z,22.16
2023-05-08T12:35:03.446Z,22.14
2023-05-08T12:38:07.457Z,22.07
2023-05-08T12:41:12.625Z,21.90
2023-05-08T12:44:23.561Z,21.96
2023-05-08T12:47:26.379Z,22.27
2023-05-08T12:50:30.654Z,22.06
2023-05-08T12:53:33.497Z,21.89
2023-05-08T12:56:42.002Z,21.85
2023-05-08T12:59:45.897Z,21.86
2023-05-08T13:02:53.694Z,21.94
2023-05-08T13:05:58.484Z,22.09
2023-05-08T13:09:00.732Z,21.61
2023-05-08T13:12:03.435Z,21.76
2023-05-08T13:15:05.986Z,21.39
2023-05-08T13:18:08.648Z,21.64
2023-05-08T13:21:10.867Z,21.68
2023-05-08T13:24:14.589Z,21.70
2023-05-08T13:27:16.736Z,21.18
2023-05-08T13:30:19.255Z,21.15
2023-05-08T13:33:21.668Z,21.34
2023-05-08T13:36:24.466Z,21.27
2023-05-08T13:39:26.614Z,21.25
2023-05-08T13:42:29.021Z,21.20
2023-05-08T13:45:32.993Z,21.34
2023-05-08T13:48:35.794Z,21.50
2023-05-08T13:51:37.965Z,21.06
2023-05-08T13:54:40.379Z,20.98
2023-05-08T13:57:43.291Z,20.96
2023-05-08T14:00:45.747Z,20.96
2023-05-08T14:03:48.253Z,20.61
2023-05-08T14:06:50.579Z,20.39
2023-05-08T14:09:53.304Z,20.32
2023-05-08T14:12:55.651Z,20.38
2023-05-08T14:15:58.162Z,20.32
2023-05-08T14:19:00.481Z,20.17
2023-05-08T14:22:03.339Z,20.35
2023-05-08T14:25:06.419Z,20.50
2023-05-08T14:28:08.860Z,20.39
2023-05-08T14:31:11.180Z,20.41
2023-05-08T14:34:13.763Z,20.32
2023-05-08T14:37:17.535Z,20.01
2023-05-08T14:40:20.949Z,19.86
2023-05-08T14:43:23.946Z,19.82
2023-05-08T14:46:26.521Z,19.83
2023-05-08T14:52:52.197Z,19.73
2023-05-08T14:55:54.889Z,19.54
2023-05-08T14:58:57.648Z,19.47
2023-05-08T15:01:59.907Z,19.45
2023-05-08T15:05:06.108Z,19.49
2023-05-08T15:08:10.660Z,19.44
2023-05-08T15:11:13.130Z,19.48
2023-05-08T15:14:15.720Z,19.37
2023-05-08T15:17:18.192Z,19.21
2023-05-08T15:20:21.102Z,19.11
2023-05-08T15:23:23.536Z,19.35
2023-05-08T15:26:25.807Z,19.43
2023-05-08T15:29:28.300Z,19.40
2023-05-08T15:32:30.465Z,19.43
2023-05-08T15:35:32.929Z,19.46
