createdAt,value
2022-11-07T00:00:08.673Z,0.00
2022-11-07T00:01:08.567Z,0.00
2022-11-07T00:02:08.627Z,0.00
2022-11-07T00:03:08.609Z,0.00
2022-11-07T00:04:08.518Z,0.00
2022-11-07T00:05:08.503Z,0.00
2022-11-07T00:06:08.507Z,0.00
2022-11-07T00:07:08.510Z,0.00
2022-11-07T00:08:08.452Z,0.00
2022-11-07T00:09:08.436Z,0.00
2022-11-07T00:10:08.422Z,0.00
2022-11-07T00:11:08.431Z,0.00
2022-11-07T00:12:08.391Z,0.00
2022-11-07T00:13:08.395Z,0.00
2022-11-07T00:14:08.440Z,0.00
2022-11-07T00:15:08.345Z,0.00
2022-11-07T00:16:08.325Z,0.00
2022-11-07T00:17:08.308Z,0.00
2022-11-07T00:18:08.289Z,0.00
2022-11-07T00:19:08.309Z,0.00
2022-11-07T00:20:08.253Z,0.00
2022-11-07T00:21:08.238Z,0.00
2022-11-07T00:22:08.244Z,0.00
2022-11-07T00:23:08.208Z,0.00
2022-11-07T00:24:08.190Z,0.00
2022-11-07T00:25:08.184Z,0.00
2022-11-07T00:26:08.154Z,0.00
2022-11-07T00:27:08.231Z,0.00
2022-11-07T00:28:08.132Z,0.00
2022-11-07T00:29:08.108Z,0.00
2022-11-07T00:30:08.118Z,0.00
2022-11-07T00:31:08.103Z,0.00
2022-11-07T00:32:08.139Z,0.00
2022-11-07T00:33:08.048Z,0.00
2022-11-07T00:34:08.028Z,0.00
2022-11-07T00:35:08.011Z,0.00
2022-11-07T00:36:08.044Z,0.00
2022-11-07T00:37:07.978Z,0.00
2022-11-07T00:38:07.966Z,0.00
2022-11-07T00:39:07.952Z,0.00
2022-11-07T00:40:07.926Z,0.00
2022-11-07T00:41:07.916Z,0.00
2022-11-07T00:42:07.904Z,0.00
2022-11-07T00:43:07.905Z,0.00
2022-11-07T00:44:07.863Z,0.00
2022-11-07T00:45:07.848Z,0.00
2022-11-07T00:46:07.832Z,0.00
2022-11-07T00:47:07.818Z,0.00
2022-11-07T00:48:07.800Z,0.00
2022-11-07T00:49:07.827Z,0.00
2022-11-07T00:50:07.792Z,0.00
2022-11-07T00:51:07.750Z,0.00
2022-11-07T00:52:07.745Z,0.00
2022-11-07T00:53:07.724Z,0.00
2022-11-07T00:54:07.777Z,0.00
2022-11-07T00:55:07.711Z,0.00
2022-11-07T00:56:07.668Z,0.00
2022-11-07T00:57:07.653Z,0.00
2022-11-07T00:58:12.648Z,0.00
2022-11-07T00:59:07.619Z,0.00
2022-11-07T01:00:07.647Z,0.00
2022-11-07T01:01:07.598Z,0.00
2022-11-07T01:02:07.697Z,0.00
2022-11-07T01:03:07.558Z,0.00
2022-11-07T01:04:07.563Z,0.00
2022-11-07T01:05:07.570Z,0.00
2022-11-07T01:06:07.509Z,0.00
2022-11-07T01:07:07.491Z,0.00
2022-11-07T01:08:07.482Z,0.00
2022-11-07T01:09:07.454Z,0.00
2022-11-07T01:10:07.443Z,0.00
2022-11-07T01:11:07.434Z,0.00
2022-11-07T01:12:07.475Z,0.00
2022-11-07T01:13:07.386Z,0.00
2022-11-07T01:14:07.382Z,0.00
2022-11-07T01:15:07.356Z,0.00
2022-11-07T01:16:07.348Z,0.00
2022-11-07T01:17:07.368Z,0.00
2022-11-07T01:18:07.308Z,0.00
2022-11-07T01:19:07.316Z,0.00
2022-11-07T01:20:07.273Z,0.00
2022-11-07T01:21:10.892Z,0.00
2022-11-07T01:22:07.269Z,0.00
2022-11-07T01:23:07.236Z,0.00
2022-11-07T01:24:07.226Z,0.00
2022-11-07T01:25:07.194Z,0.00
2022-11-07T01:26:07.183Z,0.00
2022-11-07T01:27:07.208Z,0.00
2022-11-07T01:28:07.145Z,0.00
2022-11-07T01:29:07.131Z,0.00
2022-11-07T01:30:07.121Z,0.00
2022-11-07T01:31:07.097Z,0.00
2022-11-07T01:32:07.107Z,0.00
2022-11-07T01:33:07.061Z,0.00
2022-11-07T01:34:07.053Z,0.00
2022-11-07T01:35:07.035Z,0.00
2022-11-07T01:36:07.019Z,0.00
2022-11-07T01:37:07.005Z,0.00
2022-11-07T01:38:06.985Z,0.00
2022-11-07T01:39:07.003Z,0.00
2022-11-07T01:40:06.961Z,0.00
2022-11-07T01:41:06.959Z,0.00
2022-11-07T01:42:06.923Z,0.00
2022-11-07T01:43:06.930Z,0.00
2022-11-07T01:44:06.886Z,0.00
2022-11-07T01:45:06.869Z,0.00
2022-11-07T01:46:06.909Z,0.00
2022-11-07T01:47:06.835Z,0.00
2022-11-07T01:48:06.819Z,0.00
2022-11-07T01:49:06.804Z,0.00
2022-11-07T01:50:06.789Z,0.00
2022-11-07T01:51:06.769Z,0.00
2022-11-07T01:52:06.771Z,0.00
2022-11-07T01:53:06.741Z,0.00
2022-11-07T01:54:06.727Z,0.00
2022-11-07T01:55:06.707Z,0.00
2022-11-07T01:56:06.704Z,0.00
2022-11-07T01:57:06.691Z,0.00
2022-11-07T01:58:06.660Z,0.00
2022-11-07T01:59:06.662Z,0.00
2022-11-07T02:00:06.646Z,0.00
2022-11-07T02:01:06.633Z,0.00
2022-11-07T02:02:06.737Z,0.00
2022-11-07T02:03:06.656Z,0.00
2022-11-07T02:04:06.561Z,0.00
2022-11-07T02:05:06.545Z,0.00
2022-11-07T02:06:06.525Z,0.00
2022-11-07T02:07:06.514Z,0.00
2022-11-07T02:08:06.498Z,0.00
2022-11-07T02:09:06.514Z,0.00
2022-11-07T02:10:06.465Z,0.00
2022-11-07T02:11:06.462Z,0.00
2022-11-07T02:12:06.450Z,0.00
2022-11-07T02:13:06.471Z,0.00
2022-11-07T02:14:06.404Z,0.00
2022-11-07T02:15:06.398Z,0.00
2022-11-07T02:16:06.368Z,0.00
2022-11-07T02:17:06.396Z,0.00
2022-11-07T02:18:06.330Z,0.00
2022-11-07T02:19:06.315Z,0.00
2022-11-07T02:20:06.303Z,0.00
2022-11-07T02:21:06.281Z,0.00
2022-11-07T02:22:06.271Z,0.00
2022-11-07T02:23:06.247Z,0.00
2022-11-07T02:24:06.291Z,0.00
2022-11-07T02:25:06.218Z,0.00
2022-11-07T02:26:06.211Z,0.00
2022-11-07T02:27:06.201Z,0.00
2022-11-07T02:28:06.173Z,0.00
2022-11-07T02:29:06.180Z,0.00
2022-11-07T02:30:06.165Z,0.00
2022-11-07T02:31:06.130Z,0.00
2022-11-07T02:32:06.107Z,0.00
2022-11-07T02:33:06.089Z,0.00
2022-11-07T02:34:06.074Z,0.00
2022-11-07T02:35:06.102Z,0.00
2022-11-07T02:36:06.074Z,0.00
2022-11-07T02:37:06.027Z,0.00
2022-11-07T02:38:06.013Z,0.00
2022-11-07T02:39:05.990Z,0.00
2022-11-07T02:40:05.986Z,0.00
2022-11-07T02:41:05.983Z,0.00
2022-11-07T02:42:06.028Z,0.00
2022-11-07T02:43:05.932Z,0.00
2022-11-07T02:44:05.931Z,0.00
2022-11-07T02:45:05.895Z,0.00
2022-11-07T02:46:05.905Z,0.00
2022-11-07T02:47:05.878Z,0.00
2022-11-07T02:48:05.877Z,0.00
2022-11-07T02:49:05.828Z,0.00
2022-11-07T02:50:05.818Z,0.00
2022-11-07T02:51:05.808Z,0.00
2022-11-07T02:52:05.835Z,0.00
2022-11-07T02:53:05.767Z,0.00
2022-11-07T02:54:05.754Z,0.00
2022-11-07T02:55:05.734Z,0.00
2022-11-07T02:56:05.723Z,0.00
2022-11-07T02:57:05.704Z,0.00
2022-11-07T02:58:05.719Z,0.00
2022-11-07T02:59:05.666Z,0.00
2022-11-07T03:00:05.661Z,0.00
2022-11-07T03:01:05.655Z,0.00
2022-11-07T03:02:05.814Z,0.00
2022-11-07T03:03:05.618Z,0.00
2022-11-07T03:04:05.590Z,0.00
2022-11-07T03:05:05.572Z,0.00
2022-11-07T03:06:05.558Z,0.00
2022-11-07T03:07:05.589Z,0.00
2022-11-07T03:08:05.531Z,0.00
2022-11-07T03:09:05.514Z,0.00
2022-11-07T03:10:05.489Z,0.00
2022-11-07T03:11:05.486Z,0.00
2022-11-07T03:12:05.460Z,0.00
2022-11-07T03:13:05.442Z,0.00
2022-11-07T03:14:05.432Z,0.00
2022-11-07T03:15:05.467Z,0.00
2022-11-07T03:16:05.409Z,0.00
2022-11-07T03:17:05.405Z,0.00
2022-11-07T03:18:05.361Z,0.00
2022-11-07T03:19:05.363Z,0.00
2022-11-07T03:20:05.333Z,0.00
2022-11-07T03:21:05.329Z,0.00
2022-11-07T03:22:05.330Z,0.00
2022-11-07T03:23:05.277Z,0.00
2022-11-07T03:24:05.263Z,0.00
2022-11-07T03:25:05.288Z,0.00
2022-11-07T03:26:05.245Z,0.00
2022-11-07T03:27:05.223Z,0.00
2022-11-07T03:28:05.203Z,0.00
2022-11-07T03:29:05.181Z,0.00
2022-11-07T03:30:05.171Z,0.00
2022-11-07T03:31:05.150Z,0.00
2022-11-07T03:32:05.151Z,0.00
2022-11-07T03:33:05.121Z,0.00
2022-11-07T03:34:05.117Z,0.00
2022-11-07T03:35:05.103Z,0.00
2022-11-07T03:36:05.130Z,0.00
2022-11-07T03:37:05.053Z,0.00
2022-11-07T03:38:05.041Z,0.00
2022-11-07T03:39:05.023Z,0.00
2022-11-07T03:40:05.007Z,0.00
2022-11-07T03:41:04.988Z,0.00
2022-11-07T03:42:05.006Z,0.00
2022-11-07T03:43:04.966Z,0.00
2022-11-07T03:44:04.956Z,0.00
2022-11-07T03:45:04.926Z,0.00
2022-11-07T03:46:04.938Z,0.00
2022-11-07T03:47:04.920Z,0.00
2022-11-07T03:48:04.896Z,0.00
2022-11-07T03:49:04.882Z,0.00
2022-11-07T03:50:04.846Z,0.00
2022-11-07T03:51:04.841Z,0.00
2022-11-07T03:52:04.847Z,0.00
2022-11-07T03:53:04.795Z,0.00
2022-11-07T03:54:04.781Z,0.00
2022-11-07T03:55:04.765Z,0.00
2022-11-07T03:56:04.746Z,0.00
2022-11-07T03:57:04.769Z,0.00
2022-11-07T03:58:04.715Z,0.00
2022-11-07T03:59:04.696Z,0.00
2022-11-07T04:00:04.684Z,0.00
2022-11-07T04:01:04.677Z,0.00
2022-11-07T04:02:04.779Z,0.00
2022-11-07T04:03:04.753Z,0.00
2022-11-07T04:04:04.635Z,0.00
2022-11-07T04:05:04.623Z,0.00
2022-11-07T04:06:04.594Z,0.00
2022-11-07T04:07:04.567Z,0.00
2022-11-07T04:08:04.553Z,0.00
2022-11-07T04:09:04.592Z,0.00
2022-11-07T04:10:04.529Z,0.00
2022-11-07T04:11:04.504Z,0.00
2022-11-07T04:12:04.491Z,0.00
2022-11-07T04:13:04.482Z,0.00
2022-11-07T04:14:04.454Z,0.00
2022-11-07T04:15:04.496Z,0.00
2022-11-07T04:16:04.421Z,0.00
2022-11-07T04:17:04.408Z,0.00
2022-11-07T04:18:04.392Z,0.00
2022-11-07T04:19:04.372Z,0.00
2022-11-07T04:20:04.376Z,0.00
2022-11-07T04:21:04.344Z,0.00
2022-11-07T04:22:04.328Z,0.00
2022-11-07T04:23:04.325Z,0.00
2022-11-07T04:24:04.294Z,0.00
2022-11-07T04:25:04.324Z,0.00
2022-11-07T04:26:04.260Z,0.00
2022-11-07T04:27:04.243Z,0.00
2022-11-07T04:28:04.230Z,0.00
2022-11-07T04:29:04.212Z,0.00
2022-11-07T04:30:04.205Z,0.00
2022-11-07T04:31:04.191Z,0.00
2022-11-07T04:32:04.191Z,0.00
2022-11-07T04:33:04.146Z,0.00
2022-11-07T04:34:04.130Z,0.00
2022-11-07T04:35:04.154Z,0.00
2022-11-07T04:36:04.109Z,0.00
2022-11-07T04:37:04.079Z,0.00
2022-11-07T04:38:04.069Z,0.00
2022-11-07T04:39:04.053Z,0.00
2022-11-07T04:40:04.034Z,0.00
2022-11-07T04:41:04.019Z,0.00
2022-11-07T04:42:04.002Z,0.00
2022-11-07T04:43:03.989Z,0.00
2022-11-07T04:44:03.993Z,0.00
2022-11-07T04:45:03.953Z,0.00
2022-11-07T04:46:03.944Z,0.00
2022-11-07T04:47:03.927Z,0.00
2022-11-07T04:48:03.905Z,0.00
2022-11-07T04:49:03.891Z,0.00
2022-11-07T04:50:03.902Z,0.00
2022-11-07T04:51:03.856Z,0.00
2022-11-07T04:52:03.857Z,0.00
2022-11-07T04:53:03.820Z,0.00
2022-11-07T04:54:03.840Z,0.00
2022-11-07T04:55:03.818Z,0.00
2022-11-07T04:56:03.779Z,0.00
2022-11-07T04:57:03.758Z,0.00
2022-11-07T04:58:03.745Z,0.00
2022-11-07T04:59:03.726Z,0.00
2022-11-07T05:00:03.721Z,0.00
2022-11-07T05:01:03.694Z,0.00
2022-11-07T05:02:03.787Z,0.00
2022-11-07T05:03:03.689Z,0.00
2022-11-07T05:04:03.670Z,0.00
2022-11-07T05:05:03.628Z,0.00
2022-11-07T05:06:03.621Z,0.00
2022-11-07T05:07:03.624Z,0.00
2022-11-07T05:08:03.596Z,0.00
2022-11-07T05:09:03.565Z,0.00
2022-11-07T05:10:05.383Z,0.00
2022-11-07T05:11:03.530Z,0.00
2022-11-07T05:12:03.543Z,0.00
2022-11-07T05:13:03.500Z,0.00
2022-11-07T05:14:03.482Z,0.00
2022-11-07T05:15:03.466Z,0.00
2022-11-07T05:16:03.452Z,0.00
2022-11-07T05:17:03.485Z,0.00
2022-11-07T05:18:03.421Z,0.00
2022-11-07T05:19:03.404Z,0.00
2022-11-07T05:20:03.389Z,0.00
2022-11-07T05:21:03.380Z,0.00
2022-11-07T05:22:03.353Z,0.00
2022-11-07T05:23:03.341Z,0.00
2022-11-07T05:24:03.337Z,0.00
2022-11-07T05:25:03.304Z,0.00
2022-11-07T05:26:03.298Z,0.00
2022-11-07T05:27:03.287Z,0.00
2022-11-07T05:28:03.263Z,0.00
2022-11-07T05:29:03.239Z,0.00
2022-11-07T05:30:03.231Z,0.00
2022-11-07T05:31:03.209Z,0.00
2022-11-07T05:32:03.190Z,0.00
2022-11-07T05:33:03.238Z,0.00
2022-11-07T05:34:03.164Z,0.00
2022-11-07T05:35:03.148Z,0.00
2022-11-07T05:36:03.128Z,0.00
2022-11-07T05:37:03.110Z,0.00
2022-11-07T05:38:03.096Z,0.00
2022-11-07T05:39:03.107Z,0.00
2022-11-07T05:40:03.083Z,0.00
2022-11-07T05:41:03.061Z,0.00
2022-11-07T05:42:03.031Z,0.00
2022-11-07T05:43:03.023Z,0.00
2022-11-07T05:44:03.049Z,0.00
2022-11-07T05:45:02.984Z,0.00
2022-11-07T05:46:02.964Z,0.00
2022-11-07T05:47:02.957Z,0.00
2022-11-07T05:48:02.931Z,0.00
2022-11-07T05:49:02.921Z,0.00
2022-11-07T05:50:02.904Z,0.00
2022-11-07T05:51:02.889Z,0.00
2022-11-07T05:52:02.877Z,0.00
2022-11-07T05:53:02.914Z,0.00
2022-11-07T05:54:02.836Z,0.00
2022-11-07T05:55:02.820Z,0.00
2022-11-07T05:56:02.812Z,0.00
2022-11-07T05:57:02.792Z,0.00
2022-11-07T05:58:06.834Z,0.00
2022-11-07T05:59:02.762Z,0.00
2022-11-07T06:00:02.746Z,0.00
2022-11-07T06:01:02.735Z,0.00
2022-11-07T06:02:02.825Z,0.00
2022-11-07T06:03:02.799Z,0.00
2022-11-07T06:04:02.674Z,0.00
2022-11-07T06:05:02.659Z,0.00
2022-11-07T06:06:02.641Z,0.00
2022-11-07T06:07:02.630Z,0.00
2022-11-07T06:08:02.636Z,4.00
2022-11-07T06:09:02.597Z,0.00
2022-11-07T06:10:02.587Z,4.00
2022-11-07T06:11:02.565Z,4.00
2022-11-07T06:12:02.565Z,8.00
2022-11-07T06:13:02.584Z,4.00
2022-11-07T06:14:02.516Z,4.00
2022-11-07T06:15:02.507Z,8.00
2022-11-07T06:16:02.516Z,8.00
2022-11-07T06:17:02.468Z,12.00
2022-11-07T06:18:02.447Z,12.00
2022-11-07T06:19:02.439Z,16.00
2022-11-07T06:20:02.444Z,12.00
2022-11-07T06:21:02.421Z,12.00
2022-11-07T06:22:02.381Z,16.00
2022-11-07T06:23:02.367Z,20.00
2022-11-07T06:24:03.189Z,24.00
2022-11-07T06:25:02.478Z,28.00
2022-11-07T06:26:02.322Z,24.00
2022-11-07T06:27:02.306Z,28.00
2022-11-07T06:28:02.301Z,28.00
2022-11-07T06:29:02.276Z,32.00
2022-11-07T06:30:02.255Z,36.00
2022-11-07T06:31:02.244Z,36.00
2022-11-07T06:32:02.223Z,40.00
2022-11-07T06:33:02.206Z,44.00
2022-11-07T06:34:02.258Z,52.00
2022-11-07T06:35:02.179Z,56.00
2022-11-07T06:36:02.159Z,52.00
2022-11-07T06:37:03.504Z,64.00
2022-11-07T06:38:02.126Z,72.00
2022-11-07T06:39:02.118Z,84.00
2022-11-07T06:40:02.127Z,84.00
2022-11-07T06:41:02.131Z,96.00
2022-11-07T06:42:02.063Z,88.00
2022-11-07T06:43:02.051Z,104.00
2022-11-07T06:44:02.029Z,112.00
2022-11-07T06:45:02.147Z,116.00
2022-11-07T06:46:02.023Z,100.00
2022-11-07T06:47:01.999Z,108.00
2022-11-07T06:48:01.962Z,132.00
2022-11-07T06:49:01.950Z,124.00
2022-11-07T06:50:02.015Z,116.00
2022-11-07T06:51:01.923Z,132.00
2022-11-07T06:52:01.951Z,152.00
2022-11-07T06:53:01.891Z,168.00
2022-11-07T06:54:01.872Z,180.00
2022-11-07T06:55:01.859Z,188.00
2022-11-07T06:56:01.835Z,200.00
2022-11-07T06:57:01.824Z,208.00
2022-11-07T06:58:01.838Z,200.00
2022-11-07T06:59:01.796Z,196.00
2022-11-07T07:00:01.788Z,228.00
2022-11-07T07:01:01.843Z,228.00
2022-11-07T07:02:01.780Z,272.00
2022-11-07T07:03:01.869Z,256.00
2022-11-07T07:04:01.711Z,264.00
2022-11-07T07:05:01.714Z,296.00
2022-11-07T07:06:01.680Z,252.00
2022-11-07T07:07:01.663Z,240.00
2022-11-07T07:08:01.698Z,228.00
2022-11-07T07:09:01.631Z,248.00
2022-11-07T07:10:01.616Z,248.00
2022-11-07T07:11:01.602Z,252.00
2022-11-07T07:12:01.578Z,304.00
2022-11-07T07:13:01.572Z,340.00
2022-11-07T07:14:02.471Z,364.00
2022-11-07T07:15:01.537Z,404.00
2022-11-07T07:16:01.516Z,376.00
2022-11-07T07:17:01.509Z,424.00
2022-11-07T07:18:01.485Z,460.00
2022-11-07T07:19:01.485Z,420.00
2022-11-07T07:20:01.587Z,384.00
2022-11-07T07:21:01.438Z,392.00
2022-11-07T07:22:01.434Z,440.00
2022-11-07T07:23:05.556Z,432.00
2022-11-07T07:24:01.393Z,516.00
2022-11-07T07:25:01.377Z,552.00
2022-11-07T07:26:01.360Z,572.00
2022-11-07T07:27:01.348Z,664.00
2022-11-07T07:28:01.326Z,724.00
2022-11-07T07:29:01.312Z,744.00
2022-11-07T07:30:01.300Z,640.00
2022-11-07T07:31:01.287Z,608.00
2022-11-07T07:32:01.299Z,548.00
2022-11-07T07:33:01.252Z,572.00
2022-11-07T07:34:01.236Z,564.00
2022-11-07T07:35:01.221Z,532.00
2022-11-07T07:36:01.282Z,604.00
2022-11-07T07:37:01.208Z,636.00
2022-11-07T07:38:01.185Z,692.00
2022-11-07T07:39:01.154Z,712.00
2022-11-07T07:40:01.135Z,744.00
2022-11-07T07:41:01.124Z,724.00
2022-11-07T07:42:01.126Z,748.00
2022-11-07T07:43:01.100Z,760.00
2022-11-07T07:44:01.084Z,744.00
2022-11-07T07:45:01.057Z,920.00
2022-11-07T07:46:01.041Z,944.00
2022-11-07T07:47:01.027Z,884.00
2022-11-07T07:48:01.009Z,788.00
2022-11-07T07:49:01.009Z,820.00
2022-11-07T07:50:00.975Z,860.00
2022-11-07T07:51:00.972Z,840.00
2022-11-07T07:52:01.021Z,824.00
2022-11-07T07:53:06.176Z,772.00
2022-11-07T07:54:00.913Z,812.00
2022-11-07T07:55:00.903Z,872.00
2022-11-07T07:56:00.941Z,904.00
2022-11-07T07:57:00.866Z,892.00
2022-11-07T07:58:00.904Z,960.00
2022-11-07T07:59:00.846Z,1024.00
2022-11-07T08:00:00.817Z,1048.00
2022-11-07T08:01:00.918Z,1008.00
2022-11-07T08:02:00.926Z,1072.00
2022-11-07T08:03:00.788Z,988.00
2022-11-07T08:04:02.540Z,964.00
2022-11-07T08:05:00.742Z,992.00
2022-11-07T08:06:00.728Z,960.00
2022-11-07T08:07:00.745Z,952.00
2022-11-07T08:08:00.780Z,960.00
2022-11-07T08:09:00.678Z,996.00
2022-11-07T08:10:09.934Z,928.00
2022-11-07T08:11:00.649Z,892.00
2022-11-07T08:12:00.669Z,872.00
2022-11-07T08:13:00.621Z,888.00
2022-11-07T08:14:01.764Z,864.00
2022-11-07T08:15:00.583Z,868.00
2022-11-07T08:16:00.604Z,964.00
2022-11-07T08:17:00.578Z,1012.00
2022-11-07T08:18:00.538Z,1056.00
2022-11-07T08:19:00.525Z,1072.00
2022-11-07T08:20:00.533Z,1212.00
2022-11-07T08:21:00.522Z,1320.00
2022-11-07T08:22:00.500Z,1564.00
2022-11-07T08:23:00.457Z,1744.00
2022-11-07T08:24:00.518Z,2080.00
2022-11-07T08:25:00.427Z,1844.00
2022-11-07T08:26:00.409Z,1716.00
2022-11-07T08:27:00.405Z,1344.00
2022-11-07T08:28:00.407Z,1400.00
2022-11-07T08:29:00.364Z,1652.00
2022-11-07T08:30:00.359Z,1560.00
2022-11-07T08:31:00.349Z,1616.00
2022-11-07T08:32:00.319Z,1788.00
2022-11-07T08:33:00.334Z,2080.00
2022-11-07T08:34:00.377Z,2136.00
2022-11-07T08:35:00.272Z,2144.00
2022-11-07T08:36:00.259Z,1952.00
2022-11-07T08:37:00.240Z,1892.00
2022-11-07T08:38:00.220Z,1648.00
2022-11-07T08:39:00.240Z,1548.00
2022-11-07T08:40:00.207Z,1588.00
2022-11-07T08:41:00.176Z,1512.00
2022-11-07T08:42:00.158Z,1452.00
2022-11-07T08:43:00.153Z,1592.00
2022-11-07T08:44:00.195Z,1620.00
2022-11-07T08:45:00.122Z,1592.00
2022-11-07T08:46:00.104Z,1504.00
2022-11-07T08:47:04.369Z,1256.00
2022-11-07T08:48:00.101Z,1184.00
2022-11-07T08:49:00.069Z,1252.00
2022-11-07T08:50:00.060Z,1460.00
2022-11-07T08:51:00.098Z,1428.00
2022-11-07T08:52:00.017Z,1512.00
2022-11-07T08:53:02.927Z,1356.00
2022-11-07T08:53:59.974Z,1284.00
2022-11-07T08:54:59.977Z,1368.00
2022-11-07T08:56:00.011Z,1280.00
2022-11-07T08:56:59.927Z,1444.00
2022-11-07T08:57:59.925Z,1492.00
2022-11-07T08:58:59.896Z,1468.00
2022-11-07T08:59:59.882Z,1428.00
2022-11-07T09:00:59.923Z,1432.00
2022-11-07T09:02:47.853Z,1464.00
2022-11-07T09:04:00.046Z,1404.00
2022-11-07T09:04:59.812Z,1408.00
2022-11-07T09:05:59.800Z,1524.00
2022-11-07T09:06:59.788Z,1540.00
2022-11-07T09:07:59.760Z,1748.00
2022-11-07T09:08:59.743Z,1716.00
2022-11-07T09:09:59.775Z,1600.00
2022-11-07T09:10:59.720Z,1448.00
2022-11-07T09:11:59.991Z,1488.00
2022-11-07T09:12:59.684Z,1632.00
2022-11-07T09:13:59.664Z,1720.00
2022-11-07T09:14:59.653Z,2100.00
2022-11-07T09:15:59.642Z,2124.00
2022-11-07T09:16:59.624Z,2132.00
2022-11-07T09:17:59.645Z,2088.00
2022-11-07T09:18:59.620Z,2108.00
2022-11-07T09:19:59.590Z,2120.00
2022-11-07T09:20:59.557Z,2300.00
2022-11-07T09:21:59.549Z,2188.00
2022-11-07T09:22:59.525Z,1756.00
2022-11-07T09:23:59.544Z,1600.00
2022-11-07T09:24:59.527Z,1300.00
2022-11-07T09:25:59.502Z,1512.00
2022-11-07T09:26:59.467Z,1776.00
2022-11-07T09:27:59.449Z,1792.00
2022-11-07T09:29:01.081Z,1676.00
2022-11-07T09:29:59.416Z,1968.00
2022-11-07T09:30:59.436Z,1832.00
2022-11-07T09:32:08.282Z,1752.00
2022-11-07T09:32:59.373Z,1656.00
2022-11-07T09:33:59.380Z,1640.00
2022-11-07T09:35:03.686Z,1776.00
2022-11-07T09:35:59.326Z,1700.00
2022-11-07T09:36:59.381Z,1984.00
2022-11-07T09:37:59.303Z,1832.00
2022-11-07T09:38:59.279Z,1516.00
2022-11-07T09:39:59.271Z,1592.00
2022-11-07T09:40:59.251Z,1672.00
2022-11-07T09:41:59.241Z,1532.00
2022-11-07T09:42:59.288Z,1524.00
2022-11-07T09:43:59.218Z,1740.00
2022-11-07T09:44:59.185Z,2024.00
2022-11-07T09:45:59.198Z,2104.00
2022-11-07T09:46:59.169Z,2280.00
2022-11-07T09:47:59.149Z,1892.00
2022-11-07T09:48:59.154Z,1924.00
2022-11-07T09:49:59.136Z,1976.00
2022-11-07T09:50:59.096Z,1712.00
2022-11-07T09:51:59.079Z,1596.00
2022-11-07T09:52:59.071Z,1480.00
2022-11-07T09:53:59.072Z,1564.00
2022-11-07T09:54:59.042Z,1660.00
2022-11-07T09:55:59.024Z,1640.00
2022-11-07T09:56:59.008Z,1720.00
2022-11-07T09:57:58.991Z,1672.00
2022-11-07T09:58:58.975Z,1764.00
2022-11-07T09:59:58.989Z,1760.00
2022-11-07T10:00:58.970Z,2056.00
2022-11-07T10:01:59.004Z,1924.00
2022-11-07T10:02:58.915Z,2252.00
2022-11-07T10:04:23.520Z,1908.00
2022-11-07T10:04:58.936Z,1564.00
2022-11-07T10:05:58.875Z,1612.00
2022-11-07T10:06:58.855Z,1604.00
2022-11-07T10:07:58.840Z,1416.00
2022-11-07T10:08:58.822Z,1212.00
2022-11-07T10:09:58.806Z,1064.00
2022-11-07T10:10:58.843Z,1208.00
2022-11-07T10:11:58.777Z,1360.00
2022-11-07T10:12:58.765Z,1440.00
2022-11-07T10:13:58.764Z,1236.00
2022-11-07T10:14:58.732Z,1152.00
2022-11-07T10:15:58.720Z,1392.00
2022-11-07T10:16:58.750Z,1680.00
2022-11-07T10:17:58.691Z,2176.00
2022-11-07T10:18:58.697Z,2736.00
2022-11-07T10:19:58.659Z,4108.00
2022-11-07T10:21:23.014Z,4796.00
2022-11-07T10:21:58.640Z,5920.00
2022-11-07T10:22:58.758Z,5188.00
2022-11-07T10:23:58.597Z,3708.00
2022-11-07T10:24:58.595Z,3576.00
2022-11-07T10:25:58.568Z,3360.00
2022-11-07T10:26:58.568Z,3360.00
2022-11-07T10:27:58.539Z,3664.00
2022-11-07T10:28:58.567Z,3980.00
2022-11-07T10:29:58.508Z,4272.00
2022-11-07T10:30:58.494Z,4372.00
2022-11-07T10:31:58.520Z,4016.00
2022-11-07T10:32:58.468Z,3668.00
2022-11-07T10:33:58.449Z,3088.00
2022-11-07T10:34:58.472Z,2768.00
2022-11-07T10:35:58.420Z,2812.00
2022-11-07T10:36:58.403Z,2844.00
2022-11-07T10:37:58.392Z,2820.00
2022-11-07T10:38:58.491Z,3040.00
2022-11-07T10:39:58.362Z,2632.00
2022-11-07T10:40:58.350Z,2964.00
2022-11-07T10:41:58.333Z,3376.00
2022-11-07T10:42:58.337Z,3356.00
2022-11-07T10:43:58.316Z,3716.00
2022-11-07T10:44:58.589Z,3732.00
2022-11-07T10:45:58.275Z,4460.00
2022-11-07T10:46:58.277Z,5380.00
2022-11-07T10:47:58.268Z,5900.00
2022-11-07T10:48:58.231Z,6024.00
2022-11-07T10:49:58.214Z,5256.00
2022-11-07T10:50:58.218Z,4868.00
2022-11-07T10:51:58.184Z,5248.00
2022-11-07T10:52:58.183Z,5380.00
2022-11-07T10:53:58.164Z,5264.00
2022-11-07T10:54:58.144Z,4956.00
2022-11-07T10:55:58.133Z,4316.00
2022-11-07T10:56:58.115Z,4208.00
2022-11-07T10:57:58.119Z,4304.00
2022-11-07T10:58:58.093Z,4768.00
2022-11-07T10:59:58.071Z,4688.00
2022-11-07T11:00:58.159Z,4392.00
2022-11-07T11:01:58.075Z,4280.00
2022-11-07T11:02:58.028Z,4360.00
2022-11-07T11:03:58.017Z,4088.00
2022-11-07T11:04:58.000Z,4432.00
2022-11-07T11:05:58.047Z,5008.00
2022-11-07T11:06:57.971Z,5224.00
2022-11-07T11:07:57.964Z,5240.00
2022-11-07T11:08:57.947Z,4936.00
2022-11-07T11:09:57.932Z,4376.00
2022-11-07T11:10:57.950Z,4064.00
2022-11-07T11:11:57.905Z,4248.00
2022-11-07T11:12:57.890Z,4460.00
2022-11-07T11:13:57.876Z,4608.00
2022-11-07T11:14:57.860Z,4736.00
2022-11-07T11:16:01.316Z,4728.00
2022-11-07T11:16:57.935Z,4788.00
2022-11-07T11:17:57.818Z,4444.00
2022-11-07T11:18:57.800Z,4364.00
2022-11-07T11:19:57.908Z,4712.00
2022-11-07T11:20:57.774Z,5044.00
2022-11-07T11:21:57.766Z,5088.00
2022-11-07T11:22:57.750Z,4692.00
2022-11-07T11:23:57.737Z,4144.00
2022-11-07T11:24:57.722Z,3796.00
2022-11-07T11:25:57.784Z,4280.00
2022-11-07T11:26:57.693Z,4008.00
2022-11-07T11:27:57.679Z,4524.00
2022-11-07T11:28:57.669Z,4724.00
2022-11-07T11:29:57.662Z,5292.00
2022-11-07T11:30:57.638Z,5984.00
2022-11-07T11:31:57.677Z,6908.00
2022-11-07T11:32:57.616Z,7376.00
2022-11-07T11:33:57.611Z,8000.00
2022-11-07T11:34:57.584Z,6660.00
2022-11-07T11:35:57.567Z,6244.00
2022-11-07T11:36:57.555Z,5928.00
2022-11-07T11:37:57.561Z,5256.00
2022-11-07T11:38:57.526Z,5980.00
2022-11-07T11:39:57.511Z,5656.00
2022-11-07T11:41:04.751Z,5364.00
2022-11-07T11:41:57.488Z,5028.00
2022-11-07T11:42:57.500Z,4332.00
2022-11-07T11:43:57.460Z,3820.00
2022-11-07T11:44:57.442Z,4776.00
2022-11-07T11:45:57.429Z,3984.00
2022-11-07T11:46:57.411Z,3248.00
2022-11-07T11:47:57.458Z,2700.00
2022-11-07T11:48:57.386Z,3936.00
2022-11-07T11:49:57.405Z,3040.00
2022-11-07T11:50:57.365Z,3820.00
2022-11-07T11:51:57.361Z,3624.00
2022-11-07T11:52:57.326Z,3340.00
2022-11-07T11:53:57.326Z,4308.00
2022-11-07T11:54:57.325Z,4580.00
2022-11-07T11:55:57.318Z,3496.00
2022-11-07T11:56:57.272Z,2904.00
2022-11-07T11:57:57.259Z,3780.00
2022-11-07T11:58:57.260Z,4168.00
2022-11-07T11:59:57.259Z,3736.00
2022-11-07T12:00:57.223Z,4600.00
2022-11-07T12:01:57.314Z,13672.00
2022-11-07T12:02:57.197Z,5984.00
2022-11-07T12:03:57.174Z,4672.00
2022-11-07T12:04:57.158Z,5236.00
2022-11-07T12:05:57.144Z,4244.00
2022-11-07T12:06:57.145Z,2876.00
2022-11-07T12:07:57.146Z,2352.00
2022-11-07T12:08:57.106Z,2584.00
2022-11-07T12:09:57.113Z,2844.00
2022-11-07T12:10:57.119Z,2236.00
2022-11-07T12:11:57.084Z,2828.00
2022-11-07T12:12:57.045Z,3688.00
2022-11-07T12:13:57.045Z,2660.00
2022-11-07T12:14:58.094Z,2488.00
2022-11-07T12:15:57.044Z,2328.00
2022-11-07T12:16:56.994Z,1520.00
2022-11-07T12:17:56.982Z,1532.00
2022-11-07T12:18:56.966Z,1548.00
2022-11-07T12:19:56.946Z,1668.00
2022-11-07T12:20:57.575Z,1672.00
2022-11-07T12:21:56.946Z,1920.00
2022-11-07T12:22:56.928Z,3852.00
2022-11-07T12:23:56.934Z,7332.00
2022-11-07T12:24:56.879Z,6540.00
2022-11-07T12:25:56.877Z,4988.00
2022-11-07T12:26:58.107Z,4156.00
2022-11-07T12:27:56.851Z,3052.00
2022-11-07T12:28:56.818Z,3012.00
2022-11-07T12:29:56.826Z,2592.00
2022-11-07T12:30:56.797Z,3632.00
2022-11-07T12:31:56.814Z,3944.00
2022-11-07T12:32:56.762Z,2320.00
2022-11-07T12:33:56.753Z,2632.00
2022-11-07T12:34:56.738Z,2144.00
2022-11-07T12:35:56.723Z,1708.00
2022-11-07T12:36:56.733Z,1064.00
2022-11-07T12:37:56.696Z,1168.00
2022-11-07T12:38:56.681Z,1152.00
2022-11-07T12:39:56.728Z,896.00
2022-11-07T12:40:56.649Z,644.00
2022-11-07T12:41:56.657Z,688.00
2022-11-07T12:42:59.974Z,1268.00
2022-11-07T12:43:56.609Z,1288.00
2022-11-07T12:44:56.593Z,1180.00