createdAt,value
2023-01-26T00:01:34.416Z,85.21
2023-01-26T00:04:01.134Z,85.33
2023-01-26T00:06:27.793Z,85.48
2023-01-26T00:08:57.075Z,85.43
2023-01-26T00:11:27.446Z,85.05
2023-01-26T00:13:58.662Z,85.48
2023-01-26T00:16:28.702Z,85.23
2023-01-26T00:18:55.614Z,85.84
2023-01-26T00:21:23.797Z,85.76
2023-01-26T00:23:53.716Z,85.68
2023-01-26T00:26:23.939Z,85.89
2023-01-26T00:28:51.410Z,85.34
2023-01-26T00:31:20.780Z,85.41
2023-01-26T00:33:47.678Z,85.57
2023-01-26T00:36:14.745Z,85.27
2023-01-26T00:38:42.085Z,85.56
2023-01-26T00:41:09.239Z,85.40
2023-01-26T00:43:38.172Z,85.82
2023-01-26T00:46:04.999Z,85.68
2023-01-26T00:48:31.580Z,85.86
2023-01-26T00:50:58.207Z,85.92
2023-01-26T00:53:24.763Z,85.75
2023-01-26T00:55:56.038Z,85.94
2023-01-26T00:58:22.578Z,85.91
2023-01-26T01:00:49.214Z,85.90
2023-01-26T01:03:15.805Z,86.33
2023-01-26T01:05:42.386Z,86.03
2023-01-26T01:08:09.042Z,85.86
2023-01-26T01:10:35.604Z,86.44
2023-01-26T01:13:02.324Z,85.86
2023-01-26T01:15:31.368Z,86.04
2023-01-26T01:17:57.943Z,86.32
2023-01-26T01:20:24.519Z,86.52
2023-01-26T01:22:51.501Z,86.09
2023-01-26T01:25:18.172Z,85.91
2023-01-26T01:27:44.742Z,86.03
2023-01-26T01:30:12.496Z,86.19
2023-01-26T01:32:40.104Z,86.18
2023-01-26T01:35:09.199Z,86.43
2023-01-26T01:37:38.190Z,86.29
2023-01-26T01:40:05.194Z,86.39
2023-01-26T01:42:35.853Z,86.57
2023-01-26T01:45:26.857Z,86.37
2023-01-26T01:48:01.958Z,86.23
2023-01-26T01:50:33.419Z,86.52
2023-01-26T01:53:00.116Z,86.34
2023-01-26T01:55:26.851Z,86.17
2023-01-26T01:57:58.991Z,86.07
2023-01-26T02:00:26.813Z,86.60
2023-01-26T02:03:14.521Z,86.20
2023-01-26T02:06:00.645Z,86.50
2023-01-26T02:08:54.419Z,86.34
2023-01-26T02:11:27.086Z,86.27
2023-01-26T02:13:58.314Z,86.18
2023-01-26T02:16:24.997Z,86.25
2023-01-26T02:18:51.732Z,86.57
2023-01-26T02:21:21.010Z,86.88
2023-01-26T02:24:17.098Z,86.33
2023-01-26T02:26:43.720Z,86.42
2023-01-26T02:29:11.633Z,86.40
2023-01-26T02:31:39.960Z,86.67
2023-01-26T02:34:06.583Z,86.27
2023-01-26T02:36:34.256Z,86.79
2023-01-26T02:39:26.681Z,86.39
2023-01-26T02:42:12.873Z,86.72
2023-01-26T02:44:44.076Z,86.67
2023-01-26T02:47:12.716Z,86.51
2023-01-26T02:49:48.144Z,86.69
2023-01-26T02:52:15.927Z,87.08
2023-01-26T02:55:00.977Z,87.05
2023-01-26T02:57:27.844Z,86.97
2023-01-26T02:59:54.452Z,86.62
2023-01-26T03:02:21.175Z,87.06
2023-01-26T03:04:50.076Z,87.43
2023-01-26T03:07:16.882Z,87.48
2023-01-26T03:09:43.525Z,86.60
2023-01-26T03:12:10.145Z,86.71
2023-01-26T03:14:36.711Z,87.09
2023-01-26T03:17:03.356Z,87.03
2023-01-26T03:19:48.447Z,87.10
2023-01-26T03:22:33.624Z,86.73
2023-01-26T03:25:18.745Z,86.47
2023-01-26T03:27:49.525Z,87.05
2023-01-26T03:30:18.993Z,86.88
2023-01-26T03:32:45.624Z,87.52
2023-01-26T03:35:16.013Z,87.27
2023-01-26T03:37:47.113Z,87.26
2023-01-26T03:40:32.957Z,86.99
2023-01-26T03:43:18.223Z,87.13
2023-01-26T03:46:03.413Z,87.42
2023-01-26T03:48:48.659Z,87.54
2023-01-26T03:51:33.553Z,87.37
2023-01-26T03:54:18.778Z,86.83
2023-01-26T03:56:47.912Z,87.29
2023-01-26T03:59:15.744Z,87.51
2023-01-26T04:02:04.980Z,87.67
2023-01-26T04:04:50.733Z,87.46
2023-01-26T04:07:35.828Z,87.46
2023-01-26T04:10:02.423Z,87.19
2023-01-26T04:12:28.959Z,87.24
2023-01-26T04:15:13.841Z,87.31
2023-01-26T04:17:58.926Z,87.68
2023-01-26T04:20:43.968Z,87.47
2023-01-26T04:23:18.802Z,87.38
2023-01-26T04:25:45.350Z,87.66
2023-01-26T04:28:11.927Z,87.86
2023-01-26T04:30:39.285Z,87.46
2023-01-26T04:33:05.834Z,87.59
2023-01-26T04:35:33.358Z,87.87
2023-01-26T04:37:59.946Z,87.66
2023-01-26T04:40:26.645Z,88.01
2023-01-26T04:42:53.263Z,87.61
2023-01-26T04:45:19.835Z,87.94
2023-01-26T04:47:46.529Z,87.50
2023-01-26T04:50:13.490Z,87.49
2023-01-26T04:52:42.754Z,87.99
2023-01-26T04:55:12.260Z,87.10
2023-01-26T04:57:41.270Z,87.40
2023-01-26T05:00:09.919Z,87.28
2023-01-26T05:02:40.379Z,87.46
2023-01-26T05:05:07.280Z,87.15
2023-01-26T05:07:36.050Z,87.78
2023-01-26T05:10:02.618Z,87.74
2023-01-26T05:12:34.486Z,87.81
2023-01-26T05:15:01.183Z,88.09
2023-01-26T05:17:27.767Z,87.72
2023-01-26T05:19:54.347Z,87.60
2023-01-26T05:22:23.875Z,88.13
2023-01-26T05:24:50.446Z,87.83
2023-01-26T05:27:22.925Z,87.43
2023-01-26T05:29:50.645Z,87.91
2023-01-26T05:32:17.989Z,87.93
2023-01-26T05:34:45.102Z,87.71
2023-01-26T05:37:15.153Z,88.19
2023-01-26T05:39:42.359Z,87.95
2023-01-26T05:42:09.038Z,88.35
2023-01-26T05:44:35.598Z,88.43
2023-01-26T05:47:04.308Z,87.99
2023-01-26T05:49:31.186Z,88.11
2023-01-26T05:52:00.183Z,88.28
2023-01-26T05:54:26.978Z,88.64
2023-01-26T05:56:53.522Z,88.29
2023-01-26T05:59:20.162Z,88.17
2023-01-26T06:01:46.705Z,88.45
2023-01-26T06:04:13.504Z,88.08
2023-01-26T06:06:42.278Z,88.55
2023-01-26T06:09:08.866Z,88.18
2023-01-26T06:11:35.480Z,88.16
2023-01-26T06:14:02.203Z,88.57
2023-01-26T06:16:28.898Z,88.83
2023-01-26T06:18:55.589Z,88.59
2023-01-26T06:21:22.246Z,88.14
2023-01-26T06:23:48.878Z,88.82
2023-01-26T06:26:15.864Z,88.39
2023-01-26T06:28:42.573Z,88.47
2023-01-26T06:31:10.751Z,89.01
2023-01-26T06:33:38.464Z,88.51
2023-01-26T06:36:07.984Z,88.00
2023-01-26T06:38:34.639Z,88.66
2023-01-26T06:41:06.673Z,88.76
2023-01-26T06:43:35.245Z,88.30
2023-01-26T06:46:02.791Z,88.90
2023-01-26T06:48:34.238Z,88.71
2023-01-26T06:51:16.072Z,89.01
2023-01-26T06:53:47.441Z,88.10
2023-01-26T06:56:14.312Z,88.26
2023-01-26T06:58:40.932Z,88.83
2023-01-26T07:01:07.560Z,88.58
2023-01-26T07:03:34.186Z,88.69
2023-01-26T07:06:01.037Z,88.53
2023-01-26T07:08:30.250Z,88.97
2023-01-26T07:10:57.990Z,88.15
2023-01-26T07:13:24.553Z,88.77
2023-01-26T07:15:51.137Z,88.88
2023-01-26T07:18:20.033Z,88.95
2023-01-26T07:20:49.146Z,88.72
2023-01-26T07:23:18.210Z,89.06
2023-01-26T07:25:44.888Z,88.92
2023-01-26T07:28:13.696Z,88.52
2023-01-26T07:30:40.293Z,88.75
2023-01-26T07:33:09.144Z,88.89
2023-01-26T07:35:37.949Z,89.38
2023-01-26T07:38:05.072Z,88.92
2023-01-26T07:40:31.817Z,88.80
2023-01-26T07:42:59.773Z,89.16
2023-01-26T07:45:29.512Z,89.33
2023-01-26T07:47:56.578Z,89.02
2023-01-26T07:50:25.714Z,88.82
2023-01-26T07:52:52.727Z,88.81
2023-01-26T07:55:26.049Z,89.40
2023-01-26T07:57:52.710Z,89.08
2023-01-26T08:00:22.059Z,88.69
2023-01-26T08:02:51.772Z,88.81
2023-01-26T08:05:23.105Z,89.17
2023-01-26T08:07:52.365Z,89.17
2023-01-26T08:10:19.072Z,89.42
2023-01-26T08:12:45.634Z,89.17
2023-01-26T08:15:12.243Z,88.75
2023-01-26T08:17:38.841Z,88.96
2023-01-26T08:20:05.868Z,88.95
2023-01-26T08:22:34.906Z,89.00
2023-01-26T08:25:01.548Z,89.38
2023-01-26T08:27:28.094Z,88.63
2023-01-26T08:29:54.890Z,89.50
2023-01-26T08:32:21.526Z,89.24
2023-01-26T08:34:48.192Z,88.45
2023-01-26T08:37:14.828Z,88.94
2023-01-26T08:39:41.396Z,89.01
2023-01-26T08:42:07.974Z,88.53
2023-01-26T08:44:34.554Z,88.75
2023-01-26T08:47:01.150Z,88.33
2023-01-26T08:49:30.047Z,88.66
2023-01-26T08:51:56.626Z,88.54
2023-01-26T08:54:25.469Z,88.93
2023-01-26T08:56:53.451Z,88.16
2023-01-26T08:59:20.014Z,88.98
2023-01-26T09:01:51.165Z,88.47
2023-01-26T09:04:18.115Z,88.70
2023-01-26T09:06:47.131Z,88.54
2023-01-26T09:09:18.773Z,88.72
2023-01-26T09:11:47.735Z,88.54
2023-01-26T09:14:16.951Z,88.95
2023-01-26T09:16:43.660Z,88.84
2023-01-26T09:19:10.284Z,89.37
2023-01-26T09:21:36.882Z,88.85
2023-01-26T09:24:03.705Z,89.22
2023-01-26T09:26:30.909Z,88.61
2023-01-26T09:28:59.810Z,89.00
2023-01-26T09:31:26.743Z,89.00
2023-01-26T09:33:53.426Z,88.72
2023-01-26T09:36:23.031Z,88.21
2023-01-26T09:38:51.106Z,88.10
2023-01-26T09:42:03.179Z,88.22
2023-01-26T09:44:37.997Z,88.38
2023-01-26T09:47:29.603Z,88.34
2023-01-26T09:50:09.572Z,88.47
2023-01-26T09:52:41.281Z,87.68
2023-01-26T09:55:17.458Z,87.65
2023-01-26T09:57:50.402Z,88.71
2023-01-26T10:00:29.203Z,87.84
2023-01-26T10:03:01.735Z,87.93
2023-01-26T10:05:47.618Z,88.12
2023-01-26T10:08:16.903Z,88.59
2023-01-26T10:11:15.150Z,88.75
2023-01-26T10:14:00.227Z,88.41
2023-01-26T10:16:29.641Z,87.86
2023-01-26T10:19:02.754Z,88.02
2023-01-26T10:21:36.867Z,88.53
2023-01-26T10:24:11.925Z,87.83
2023-01-26T10:26:38.551Z,86.64
2023-01-26T10:29:05.239Z,85.91
2023-01-26T10:31:33.917Z,85.30
2023-01-26T10:34:15.976Z,86.09
2023-01-26T10:36:44.825Z,85.50
2023-01-26T10:39:15.555Z,85.41
2023-01-26T10:41:57.311Z,86.22
2023-01-26T10:44:34.777Z,86.32
2023-01-26T10:47:11.917Z,86.14
2023-01-26T10:49:41.051Z,86.15
2023-01-26T10:52:22.927Z,86.99
2023-01-26T10:54:57.490Z,86.50
2023-01-26T10:57:32.614Z,86.33
2023-01-26T11:00:08.281Z,86.74
2023-01-26T11:02:36.535Z,86.74
2023-01-26T11:05:09.140Z,87.48
2023-01-26T11:07:41.701Z,87.49
2023-01-26T11:10:20.720Z,87.82
2023-01-26T11:12:47.954Z,88.17
2023-01-26T11:15:24.357Z,88.36
2023-01-26T11:18:04.975Z,88.22
2023-01-26T11:20:49.272Z,88.08
2023-01-26T11:23:24.759Z,87.81
2023-01-26T11:26:11.636Z,87.58
2023-01-26T11:29:07.255Z,87.67
2023-01-26T11:31:53.338Z,88.65
2023-01-26T11:34:52.556Z,89.00
2023-01-26T11:37:40.956Z,89.94
2023-01-26T11:40:24.322Z,90.59
2023-01-26T11:43:15.721Z,90.37
2023-01-26T11:46:08.492Z,90.28
2023-01-26T11:49:03.432Z,90.44
2023-01-26T11:51:49.715Z,90.13
2023-01-26T11:54:16.310Z,90.45
2023-01-26T11:56:55.735Z,90.62
2023-01-26T11:59:36.766Z,90.00
2023-01-26T12:02:05.988Z,89.93
2023-01-26T12:04:38.369Z,90.48
2023-01-26T12:07:16.173Z,90.15
2023-01-26T12:09:52.211Z,90.23
2023-01-26T12:12:38.394Z,90.55
2023-01-26T12:15:22.531Z,90.61
2023-01-26T12:18:10.714Z,90.47
2023-01-26T12:20:45.530Z,89.68
2023-01-26T12:23:16.447Z,89.80
2023-01-26T12:25:49.308Z,90.10
2023-01-26T12:28:27.857Z,90.24
2023-01-26T12:31:15.848Z,89.95
2023-01-26T12:33:46.397Z,89.61
2023-01-26T12:36:26.445Z,90.44
2023-01-26T12:39:08.937Z,90.49
2023-01-26T12:41:44.376Z,90.54
2023-01-26T12:44:22.810Z,90.43
2023-01-26T12:46:54.792Z,90.47
2023-01-26T12:49:37.287Z,90.19
2023-01-26T12:52:15.081Z,89.41
2023-01-26T12:54:56.910Z,88.75
2023-01-26T12:57:33.549Z,88.51
2023-01-26T13:00:30.345Z,88.62
2023-01-26T13:03:14.973Z,88.45
2023-01-26T13:06:02.511Z,88.78
2023-01-26T13:08:32.080Z,88.75
2023-01-26T13:11:00.453Z,89.31
2023-01-26T13:13:51.943Z,89.06
2023-01-26T13:16:18.558Z,88.77
2023-01-26T13:18:51.286Z,88.14
2023-01-26T13:21:39.910Z,87.70
2023-01-26T13:24:18.702Z,88.10
2023-01-26T13:26:47.535Z,87.69
2023-01-26T13:29:32.039Z,87.35
2023-01-26T13:32:16.689Z,86.89
2023-01-26T13:35:05.654Z,87.03
2023-01-26T13:37:51.095Z,86.72
2023-01-26T13:40:26.689Z,86.38
2023-01-26T13:43:27.510Z,86.76
2023-01-26T13:46:03.722Z,86.77
2023-01-26T13:48:34.939Z,86.26
2023-01-26T13:51:05.992Z,86.70
2023-01-26T13:53:41.699Z,86.87
2023-01-26T13:56:22.206Z,87.08
2023-01-26T13:58:48.808Z,86.68
2023-01-26T14:01:18.543Z,86.56
2023-01-26T14:03:48.109Z,86.44
2023-01-26T14:06:22.590Z,86.12
2023-01-26T14:08:59.639Z,86.35
2023-01-26T14:11:29.514Z,86.35
2023-01-26T14:14:01.059Z,86.06
2023-01-26T14:16:37.649Z,85.54
2023-01-26T14:19:06.596Z,85.79
2023-01-26T14:22:05.298Z,85.95
2023-01-26T14:24:43.113Z,85.52
2023-01-26T14:27:33.844Z,85.59
2023-01-26T14:30:02.218Z,85.12
2023-01-26T14:32:30.074Z,85.10
2023-01-26T14:35:00.797Z,85.31
2023-01-26T14:37:28.561Z,84.52
2023-01-26T14:40:19.786Z,84.19
2023-01-26T14:42:49.684Z,84.23
2023-01-26T14:45:16.407Z,83.85
2023-01-26T14:47:47.798Z,84.18
2023-01-26T14:50:32.396Z,83.86
2023-01-26T14:53:01.390Z,84.11
2023-01-26T14:55:33.507Z,84.54
2023-01-26T14:58:03.299Z,84.68
2023-01-26T15:00:34.979Z,84.47
2023-01-26T15:03:15.031Z,84.45
2023-01-26T15:05:44.421Z,84.42
2023-01-26T15:08:22.501Z,84.43
2023-01-26T15:11:19.728Z,84.31
2023-01-26T15:13:52.074Z,84.45
2023-01-26T15:16:23.289Z,84.16
2023-01-26T15:19:02.225Z,84.18
2023-01-26T15:21:40.161Z,84.17
2023-01-26T15:24:13.317Z,84.25
2023-01-26T15:26:40.373Z,84.67
2023-01-26T15:29:28.514Z,84.61
2023-01-26T15:31:56.935Z,84.67
2023-01-26T15:34:38.310Z,84.71
2023-01-26T15:37:29.094Z,84.76
2023-01-26T15:39:55.751Z,84.60
2023-01-26T15:42:31.288Z,84.48
2023-01-26T15:44:58.208Z,84.23
2023-01-26T15:47:27.360Z,84.18
2023-01-26T15:49:57.246Z,84.58
2023-01-26T15:52:30.222Z,84.90
2023-01-26T15:54:56.869Z,84.85
2023-01-26T15:57:25.875Z,84.70
2023-01-26T15:59:52.503Z,84.89
2023-01-26T16:02:23.493Z,84.96
2023-01-26T16:04:50.066Z,84.86
2023-01-26T16:07:18.905Z,85.14
2023-01-26T16:09:45.654Z,85.38
2023-01-26T16:12:30.538Z,84.80
2023-01-26T16:14:57.532Z,85.29
2023-01-26T16:17:24.097Z,84.96
2023-01-26T16:19:50.675Z,85.38
2023-01-26T16:22:20.005Z,85.09
2023-01-26T16:24:47.097Z,85.80
2023-01-26T16:27:13.734Z,85.44
2023-01-26T16:29:40.505Z,84.39
2023-01-26T16:32:27.668Z,85.27
2023-01-26T16:34:54.247Z,84.82
2023-01-26T16:37:23.052Z,85.00
2023-01-26T16:39:52.098Z,84.71
2023-01-26T16:42:23.043Z,85.03
2023-01-26T16:44:50.079Z,84.97
2023-01-26T16:47:16.649Z,85.21
2023-01-26T16:49:43.227Z,85.48
2023-01-26T16:52:10.021Z,85.46
2023-01-26T16:54:37.230Z,85.35
2023-01-26T16:57:03.908Z,85.40
2023-01-26T16:59:30.433Z,85.56
2023-01-26T17:01:57.301Z,85.57
2023-01-26T17:04:23.991Z,85.57
2023-01-26T17:06:52.819Z,85.53
2023-01-26T17:09:20.994Z,85.65
2023-01-26T17:11:47.699Z,85.63
2023-01-26T17:14:14.364Z,85.65
2023-01-26T17:16:41.053Z,85.88
2023-01-26T17:19:10.156Z,85.56
2023-01-26T17:21:37.111Z,85.75
2023-01-26T17:24:03.996Z,85.58
2023-01-26T17:26:30.706Z,85.24
2023-01-26T17:28:57.383Z,84.95
2023-01-26T17:31:25.267Z,84.76
2023-01-26T17:33:52.383Z,84.76
2023-01-26T17:36:22.333Z,84.53
2023-01-26T17:38:49.841Z,84.42
2023-01-26T17:41:17.180Z,84.42
2023-01-26T17:43:43.833Z,84.40
2023-01-26T17:46:12.732Z,84.53
2023-01-26T17:48:40.299Z,83.88
2023-01-26T17:51:11.610Z,84.43
2023-01-26T17:53:44.742Z,83.96
2023-01-26T17:56:14.536Z,84.49
2023-01-26T17:58:41.632Z,84.17
2023-01-26T18:01:11.303Z,84.25
2023-01-26T18:03:41.679Z,84.27
2023-01-26T18:06:09.179Z,84.47
2023-01-26T18:08:36.957Z,84.84
2023-01-26T18:11:08.354Z,84.71
2023-01-26T18:13:37.681Z,84.68
2023-01-26T18:16:11.686Z,84.48
2023-01-26T18:18:38.362Z,84.99
2023-01-26T18:21:13.549Z,84.85
2023-01-26T18:23:40.098Z,84.91
2023-01-26T18:26:07.939Z,84.90
2023-01-26T18:28:34.556Z,84.86
2023-01-26T18:31:21.570Z,84.71
2023-01-26T18:33:48.353Z,84.39
2023-01-26T18:36:16.844Z,84.59
2023-01-26T18:38:49.172Z,84.94
2023-01-26T18:41:16.998Z,84.77
2023-01-26T18:43:44.783Z,85.19
2023-01-26T18:46:14.351Z,85.13
2023-01-26T18:48:41.550Z,85.26
2023-01-26T18:51:11.015Z,85.17
2023-01-26T18:53:41.067Z,85.13
2023-01-26T18:56:13.320Z,85.06
2023-01-26T18:58:40.568Z,84.84
2023-01-26T19:01:12.955Z,85.21
2023-01-26T19:03:42.101Z,85.26
2023-01-26T19:06:09.655Z,85.17
2023-01-26T19:08:36.248Z,84.90
2023-01-26T19:11:07.572Z,85.23
2023-01-26T19:13:36.810Z,85.19
2023-01-26T19:16:07.951Z,85.09
2023-01-26T19:18:35.727Z,85.11
2023-01-26T19:21:04.123Z,85.18
2023-01-26T19:23:30.770Z,85.07
2023-01-26T19:25:57.397Z,85.23
2023-01-26T19:28:24.272Z,85.05
2023-01-26T19:30:50.881Z,85.04
2023-01-26T19:33:29.015Z,85.02
2023-01-26T19:35:56.730Z,85.04
2023-01-26T19:38:23.681Z,85.12
2023-01-26T19:40:51.946Z,84.89
2023-01-26T19:43:19.699Z,84.92
2023-01-26T19:45:54.075Z,84.77
2023-01-26T19:48:29.536Z,84.68
2023-01-26T19:51:05.998Z,84.59
2023-01-26T19:53:34.042Z,84.65
2023-01-26T19:56:10.951Z,84.73
2023-01-26T19:58:37.823Z,84.59
2023-01-26T20:01:08.670Z,84.47
2023-01-26T20:03:38.855Z,84.39
2023-01-26T20:06:06.498Z,84.38
2023-01-26T20:08:35.559Z,84.38
2023-01-26T20:11:06.257Z,84.55
2023-01-26T20:13:33.937Z,84.17
2023-01-26T20:16:01.129Z,84.32
2023-01-26T20:18:30.248Z,84.49
2023-01-26T20:21:00.390Z,84.27
2023-01-26T20:23:28.106Z,84.20
2023-01-26T20:26:08.726Z,84.33
2023-01-26T20:28:36.657Z,84.21
2023-01-26T20:31:16.667Z,84.17
2023-01-26T20:33:45.140Z,83.94
2023-01-26T20:36:13.654Z,84.13
2023-01-26T20:38:40.292Z,84.06
2023-01-26T20:41:17.021Z,84.20
2023-01-26T20:43:59.759Z,84.04
2023-01-26T20:46:39.280Z,84.21
2023-01-26T20:49:08.629Z,84.06
2023-01-26T20:51:38.232Z,84.10
2023-01-26T20:54:06.666Z,84.06
2023-01-26T20:56:33.983Z,84.52
2023-01-26T20:59:01.011Z,84.39
2023-01-26T21:01:27.743Z,83.98
2023-01-26T21:03:54.595Z,84.36
2023-01-26T21:06:22.729Z,84.16
2023-01-26T21:08:52.420Z,84.01
2023-01-26T21:11:22.823Z,83.76
2023-01-26T21:13:49.443Z,83.99
2023-01-26T21:16:17.334Z,84.21
2023-01-26T21:18:46.067Z,84.28
2023-01-26T21:21:18.445Z,84.37
2023-01-26T21:23:46.038Z,84.33
2023-01-26T21:26:15.307Z,84.41
2023-01-26T21:28:42.401Z,84.31
2023-01-26T21:31:12.027Z,84.53
2023-01-26T21:33:41.327Z,84.61
2023-01-26T21:36:10.501Z,84.47
2023-01-26T21:38:41.052Z,84.68
2023-01-26T21:41:29.246Z,84.86
2023-01-26T21:44:02.955Z,84.93
2023-01-26T21:46:30.747Z,84.70
2023-01-26T21:48:57.557Z,84.62
2023-01-26T21:51:44.277Z,84.94
2023-01-26T21:54:11.784Z,84.64
2023-01-26T21:56:39.157Z,84.94
2023-01-26T21:59:10.137Z,85.18
2023-01-26T22:01:39.517Z,85.32
2023-01-26T22:04:12.359Z,85.32
2023-01-26T22:06:39.406Z,85.17
2023-01-26T22:09:07.326Z,85.37
2023-01-26T22:11:34.391Z,85.35
2023-01-26T22:14:01.730Z,85.40
2023-01-26T22:16:28.659Z,85.54
2023-01-26T22:18:57.710Z,85.61
2023-01-26T22:21:24.960Z,85.38
2023-01-26T22:23:53.561Z,85.57
2023-01-26T22:26:22.408Z,85.64
2023-01-26T22:28:53.758Z,85.80
2023-01-26T22:31:22.994Z,85.48
2023-01-26T22:33:50.451Z,85.76
2023-01-26T22:36:18.611Z,85.86
2023-01-26T22:38:46.368Z,85.67
2023-01-26T22:41:21.418Z,85.62
2023-01-26T22:43:49.903Z,85.83
2023-01-26T22:46:19.224Z,85.74
2023-01-26T22:48:46.299Z,85.86
2023-01-26T22:51:17.819Z,85.91
2023-01-26T22:53:44.855Z,86.19
2023-01-26T22:56:11.947Z,85.65
2023-01-26T22:58:47.797Z,86.29
2023-01-26T23:01:23.027Z,86.18
2023-01-26T23:03:54.699Z,86.26
2023-01-26T23:06:22.338Z,85.92
2023-01-26T23:08:49.291Z,85.94
2023-01-26T23:11:15.777Z,86.03
2023-01-26T23:13:50.427Z,85.93
2023-01-26T23:16:17.379Z,85.99
2023-01-26T23:18:46.684Z,85.77
2023-01-26T23:21:15.629Z,85.97
2023-01-26T23:23:42.196Z,86.12
2023-01-26T23:26:09.492Z,86.19
2023-01-26T23:28:39.347Z,85.95
2023-01-26T23:31:07.431Z,85.98
2023-01-26T23:33:35.291Z,86.14
2023-01-26T23:36:02.496Z,86.30
2023-01-26T23:38:30.584Z,86.40
2023-01-26T23:41:05.338Z,86.07
2023-01-26T23:43:32.221Z,86.56
2023-01-26T23:45:58.763Z,86.12
2023-01-26T23:48:25.710Z,86.50
2023-01-26T23:50:58.862Z,85.95
2023-01-26T23:53:26.236Z,86.29
2023-01-26T23:55:53.023Z,86.35
2023-01-26T23:58:19.876Z,86.40
