createdAt,value
2023-03-31T00:01:01.133Z,65.87
2023-03-31T00:02:05.237Z,65.67
2023-03-31T00:03:07.353Z,65.56
2023-03-31T00:04:10.658Z,65.94
2023-03-31T00:05:12.925Z,66.04
2023-03-31T00:06:15.862Z,66.23
2023-03-31T00:07:19.566Z,66.28
2023-03-31T00:08:21.788Z,66.12
2023-03-31T00:09:24.183Z,66.16
2023-03-31T00:11:38.202Z,65.83
2023-03-31T00:12:40.469Z,65.47
2023-03-31T00:13:42.545Z,65.06
2023-03-31T00:14:44.688Z,65.01
2023-03-31T00:15:46.696Z,64.99
2023-03-31T00:16:48.753Z,64.75
2023-03-31T00:17:51.108Z,64.62
2023-03-31T00:18:53.334Z,64.75
2023-03-31T00:19:55.775Z,65.07
2023-03-31T00:21:16.017Z,65.84
2023-03-31T00:22:18.557Z,65.96
2023-03-31T00:23:20.767Z,65.69
2023-03-31T00:24:22.774Z,65.89
2023-03-31T00:25:24.826Z,65.69
2023-03-31T00:26:28.026Z,65.52
2023-03-31T00:27:31.131Z,65.40
2023-03-31T00:28:33.283Z,65.51
2023-03-31T00:29:35.607Z,65.53
2023-03-31T00:30:38.323Z,65.70
2023-03-31T00:31:40.535Z,66.24
2023-03-31T00:32:43.768Z,66.09
2023-03-31T00:33:46.211Z,66.41
2023-03-31T00:34:48.361Z,66.56
2023-03-31T00:35:53.591Z,66.54
2023-03-31T00:36:56.134Z,66.39
2023-03-31T00:37:58.463Z,66.60
2023-03-31T00:39:03.394Z,66.55
2023-03-31T00:40:07.210Z,65.95
2023-03-31T00:41:09.546Z,65.81
2023-03-31T00:42:11.915Z,65.84
2023-03-31T00:43:29.899Z,65.52
2023-03-31T00:44:32.289Z,65.96
2023-03-31T00:45:34.806Z,65.94
2023-03-31T00:46:44.042Z,66.08
2023-03-31T00:48:58.419Z,66.53
2023-03-31T00:50:00.746Z,66.47
2023-03-31T00:51:06.897Z,66.44
2023-03-31T00:52:15.736Z,66.26
2023-03-31T00:53:21.572Z,66.41
2023-03-31T00:54:26.732Z,66.85
2023-03-31T00:56:44.472Z,67.00
2023-03-31T00:57:48.096Z,66.91
2023-03-31T00:58:50.408Z,66.73
2023-03-31T00:59:56.130Z,66.63
2023-03-31T01:01:01.573Z,66.22
2023-03-31T01:02:04.452Z,66.24
2023-03-31T01:03:08.318Z,66.81
2023-03-31T01:04:13.502Z,66.65
2023-03-31T01:05:16.174Z,67.02
2023-03-31T01:06:19.074Z,65.29
2023-03-31T01:08:50.880Z,64.90
2023-03-31T01:09:56.862Z,65.66
2023-03-31T01:12:17.175Z,66.06
2023-03-31T01:13:22.413Z,66.25
2023-03-31T01:14:25.567Z,65.75
2023-03-31T01:15:27.789Z,65.44
2023-03-31T01:16:29.843Z,64.58
2023-03-31T01:17:33.116Z,63.04
2023-03-31T01:18:35.872Z,63.15
2023-03-31T01:20:04.887Z,63.64
2023-03-31T01:21:28.094Z,64.06
2023-03-31T01:23:03.238Z,64.37
2023-03-31T01:24:33.437Z,64.42
2023-03-31T01:27:27.676Z,64.18
2023-03-31T01:28:34.924Z,64.19
2023-03-31T01:30:02.554Z,63.54
2023-03-31T01:31:43.213Z,63.78
2023-03-31T01:32:49.151Z,64.11
2023-03-31T01:34:01.307Z,64.01
2023-03-31T01:36:58.519Z,64.85
2023-03-31T01:38:39.310Z,65.09
2023-03-31T01:39:54.203Z,65.10
2023-03-31T01:44:03.527Z,65.81
2023-03-31T01:45:21.450Z,66.04
2023-03-31T01:46:39.496Z,65.54
2023-03-31T01:48:00.493Z,65.50
2023-03-31T01:49:29.456Z,65.30
2023-03-31T01:52:31.570Z,63.86
2023-03-31T01:53:37.580Z,62.60
2023-03-31T01:54:56.040Z,61.91
2023-03-31T01:56:19.652Z,62.09
2023-03-31T01:57:40.822Z,62.31
2023-03-31T01:58:56.082Z,62.49
2023-03-31T02:00:10.376Z,61.77
2023-03-31T02:01:19.218Z,61.84
2023-03-31T02:02:34.773Z,61.54
2023-03-31T02:03:40.671Z,61.42
2023-03-31T02:04:49.538Z,61.35
2023-03-31T02:07:15.906Z,61.20
2023-03-31T02:09:52.825Z,61.74
2023-03-31T02:10:56.901Z,62.01
2023-03-31T02:12:02.163Z,62.36
2023-03-31T02:13:06.552Z,62.43
2023-03-31T02:14:12.329Z,62.16
2023-03-31T02:15:18.809Z,61.86
2023-03-31T02:16:24.833Z,62.06
2023-03-31T02:17:28.085Z,62.30
2023-03-31T02:18:33.524Z,62.48
2023-03-31T02:19:39.331Z,62.39
2023-03-31T02:20:44.102Z,62.39
2023-03-31T02:21:50.427Z,62.33
2023-03-31T02:22:57.044Z,62.44
2023-03-31T02:24:02.977Z,62.89
2023-03-31T02:25:09.765Z,62.74
2023-03-31T02:27:36.828Z,63.19
2023-03-31T02:28:40.349Z,63.51
2023-03-31T02:29:43.042Z,63.46
2023-03-31T02:31:18.288Z,63.48
2023-03-31T02:32:40.898Z,63.51
2023-03-31T02:33:43.760Z,63.60
2023-03-31T02:34:46.217Z,63.76
2023-03-31T02:35:48.555Z,63.77
2023-03-31T02:36:51.180Z,64.09
2023-03-31T02:37:53.374Z,63.95
2023-03-31T02:40:13.894Z,64.16
2023-03-31T02:41:16.325Z,64.32
2023-03-31T02:42:19.680Z,64.43
2023-03-31T02:43:23.898Z,64.57
2023-03-31T02:44:26.668Z,64.54
2023-03-31T02:45:47.220Z,64.71
2023-03-31T02:46:50.002Z,64.89
2023-03-31T02:47:52.903Z,64.89
2023-03-31T02:48:58.355Z,65.17
2023-03-31T02:50:03.771Z,65.31
2023-03-31T02:51:13.936Z,65.37
2023-03-31T02:52:35.498Z,65.50
2023-03-31T02:55:40.841Z,65.85
2023-03-31T02:57:03.958Z,66.10
2023-03-31T02:58:10.336Z,65.95
2023-03-31T02:59:28.232Z,65.76
2023-03-31T03:00:34.119Z,65.75
2023-03-31T03:01:56.815Z,65.71
2023-03-31T03:03:19.244Z,65.63
2023-03-31T03:04:40.611Z,65.92
2023-03-31T03:06:05.480Z,65.84
2023-03-31T03:08:55.164Z,65.89
2023-03-31T03:10:01.230Z,65.78
2023-03-31T03:11:13.422Z,65.92
2023-03-31T03:12:19.391Z,66.02
2023-03-31T03:13:33.961Z,65.72
2023-03-31T03:14:42.595Z,65.64
2023-03-31T03:15:57.817Z,65.65
2023-03-31T03:17:09.867Z,65.64
2023-03-31T03:18:13.653Z,65.67
2023-03-31T03:19:19.939Z,65.70
2023-03-31T03:20:22.394Z,65.48
2023-03-31T03:21:25.165Z,65.57
2023-03-31T03:22:27.312Z,65.30
2023-03-31T03:23:29.503Z,64.33
2023-03-31T03:24:31.562Z,64.13
2023-03-31T03:25:33.723Z,63.93
2023-03-31T03:26:35.846Z,64.12
2023-03-31T03:27:38.482Z,63.97
2023-03-31T03:28:40.560Z,63.64
2023-03-31T03:29:42.656Z,63.46
2023-03-31T03:30:45.845Z,63.27
2023-03-31T03:31:48.205Z,63.32
2023-03-31T03:32:50.369Z,63.37
2023-03-31T03:33:53.092Z,63.45
2023-03-31T03:34:55.522Z,63.28
2023-03-31T03:35:57.643Z,63.26
2023-03-31T03:37:00.381Z,62.95
2023-03-31T03:38:02.447Z,63.25
2023-03-31T03:39:06.960Z,63.29
2023-03-31T03:40:10.874Z,63.05
2023-03-31T03:41:12.944Z,62.87
2023-03-31T03:42:15.052Z,62.81
2023-03-31T03:43:17.066Z,62.82
2023-03-31T03:44:19.199Z,62.39
2023-03-31T03:45:21.697Z,62.27
2023-03-31T03:46:24.244Z,61.69
2023-03-31T03:47:27.516Z,61.62
2023-03-31T03:48:30.270Z,61.30
2023-03-31T03:49:32.429Z,61.01
2023-03-31T03:50:36.314Z,61.23
2023-03-31T03:51:38.595Z,61.02
2023-03-31T03:52:40.814Z,60.96
2023-03-31T03:53:42.883Z,60.99
2023-03-31T03:54:45.000Z,60.82
2023-03-31T03:55:47.061Z,60.99
2023-03-31T03:56:49.554Z,61.10
2023-03-31T03:57:51.975Z,60.46
2023-03-31T03:58:54.791Z,60.44
2023-03-31T03:59:56.949Z,60.66
2023-03-31T04:00:59.012Z,60.67
2023-03-31T04:02:01.160Z,60.73
2023-03-31T04:03:03.716Z,60.27
2023-03-31T04:04:06.362Z,60.21
2023-03-31T04:05:09.159Z,60.18
2023-03-31T04:06:11.506Z,60.11
2023-03-31T04:07:13.660Z,60.24
2023-03-31T04:08:17.155Z,60.48
2023-03-31T04:09:19.389Z,60.34
2023-03-31T04:10:21.563Z,60.21
2023-03-31T04:11:23.650Z,60.26
2023-03-31T04:12:25.707Z,60.33
2023-03-31T04:13:28.361Z,60.36
2023-03-31T04:14:30.562Z,60.21
2023-03-31T04:15:33.040Z,60.40
2023-03-31T04:16:35.879Z,60.42
2023-03-31T04:17:38.103Z,60.48
2023-03-31T04:18:40.353Z,60.80
2023-03-31T04:19:42.534Z,61.14
2023-03-31T04:20:45.198Z,61.22
2023-03-31T04:21:47.755Z,61.23
2023-03-31T04:22:49.931Z,61.09
2023-03-31T04:23:55.054Z,61.15
2023-03-31T04:24:56.974Z,61.51
2023-03-31T04:25:59.371Z,61.49
2023-03-31T04:27:01.443Z,61.57
2023-03-31T04:28:03.738Z,61.74
2023-03-31T04:29:06.923Z,61.92
2023-03-31T04:30:10.771Z,61.72
2023-03-31T04:31:14.679Z,61.97
2023-03-31T04:32:17.083Z,62.28
2023-03-31T04:33:19.252Z,62.25
2023-03-31T04:34:21.383Z,62.29
2023-03-31T04:35:25.916Z,62.58
2023-03-31T04:36:28.802Z,62.85
2023-03-31T04:37:31.040Z,62.85
2023-03-31T04:38:33.498Z,62.86
2023-03-31T04:39:35.690Z,62.66
2023-03-31T04:40:37.594Z,62.65
2023-03-31T04:41:39.701Z,62.69
2023-03-31T04:42:42.877Z,62.84
2023-03-31T04:43:45.042Z,62.79
2023-03-31T04:44:47.135Z,63.07
2023-03-31T04:45:49.371Z,63.30
2023-03-31T04:46:51.567Z,63.46
2023-03-31T04:47:54.076Z,63.03
2023-03-31T04:48:56.292Z,62.94
2023-03-31T04:49:58.402Z,62.88
2023-03-31T04:51:01.114Z,63.00
2023-03-31T04:52:03.372Z,63.09
2023-03-31T04:53:05.531Z,62.93
2023-03-31T04:54:07.631Z,62.97
2023-03-31T04:55:09.887Z,62.79
2023-03-31T04:56:12.572Z,62.66
2023-03-31T04:57:14.808Z,62.81
2023-03-31T04:58:17.587Z,62.87
2023-03-31T04:59:19.677Z,62.72
2023-03-31T05:00:22.366Z,62.68
2023-03-31T05:01:24.615Z,62.99
2023-03-31T05:02:27.697Z,62.99
2023-03-31T05:03:29.932Z,63.00
2023-03-31T05:04:32.544Z,63.23
2023-03-31T05:05:35.454Z,63.33
2023-03-31T05:06:37.695Z,63.28
2023-03-31T05:07:39.874Z,63.10
2023-03-31T05:08:42.632Z,62.75
2023-03-31T05:09:45.309Z,62.31
2023-03-31T05:10:47.394Z,62.17
2023-03-31T05:11:50.009Z,62.22
2023-03-31T05:12:52.244Z,62.11
2023-03-31T05:13:54.698Z,62.21
2023-03-31T05:14:56.770Z,62.38
2023-03-31T05:16:00.716Z,62.45
2023-03-31T05:17:03.068Z,62.22
2023-03-31T05:18:06.606Z,61.96
2023-03-31T05:19:08.879Z,62.07
2023-03-31T05:20:12.827Z,62.55
2023-03-31T05:21:17.733Z,62.38
2023-03-31T05:22:19.915Z,62.40
2023-03-31T05:23:22.650Z,62.42
2023-03-31T05:24:25.005Z,62.09
2023-03-31T05:25:27.786Z,62.06
2023-03-31T05:26:30.413Z,61.99
2023-03-31T05:27:32.971Z,61.88
2023-03-31T05:28:36.227Z,62.02
2023-03-31T05:29:38.825Z,61.91
2023-03-31T05:30:40.989Z,62.02
2023-03-31T05:31:44.390Z,62.04
2023-03-31T05:32:46.628Z,61.92
2023-03-31T05:33:49.210Z,61.76
2023-03-31T05:34:52.250Z,61.80
2023-03-31T05:35:54.547Z,61.70
2023-03-31T05:36:57.883Z,61.60
2023-03-31T05:37:59.863Z,61.75
2023-03-31T05:39:01.879Z,61.54
2023-03-31T05:40:04.887Z,61.69
2023-03-31T05:41:07.819Z,61.72
2023-03-31T05:42:09.956Z,61.79
2023-03-31T05:43:12.227Z,61.67
2023-03-31T05:44:14.625Z,61.86
2023-03-31T05:45:16.783Z,61.96
2023-03-31T05:46:18.969Z,62.00
2023-03-31T05:47:22.205Z,61.66
2023-03-31T05:48:24.319Z,61.33
2023-03-31T05:49:26.398Z,61.40
2023-03-31T05:50:28.687Z,61.02
2023-03-31T05:51:31.384Z,61.22
2023-03-31T05:52:34.096Z,61.35
2023-03-31T05:53:36.659Z,61.40
2023-03-31T05:54:38.818Z,61.47
2023-03-31T05:55:40.907Z,61.54
2023-03-31T05:56:42.898Z,61.19
2023-03-31T05:57:45.016Z,61.20
2023-03-31T05:58:47.331Z,61.23
2023-03-31T05:59:49.395Z,61.22
2023-03-31T06:01:07.736Z,61.51
2023-03-31T06:02:12.883Z,61.61
2023-03-31T06:03:15.361Z,61.76
2023-03-31T06:04:17.635Z,61.91
2023-03-31T06:05:20.340Z,61.65
2023-03-31T06:06:23.015Z,61.83
2023-03-31T06:07:25.208Z,61.88
2023-03-31T06:08:30.414Z,61.77
2023-03-31T06:09:33.132Z,61.73
2023-03-31T06:10:37.948Z,61.74
2023-03-31T06:11:40.650Z,61.88
2023-03-31T06:12:42.803Z,62.01
2023-03-31T06:13:45.993Z,61.99
2023-03-31T06:14:48.255Z,62.20
2023-03-31T06:15:58.228Z,62.42
2023-03-31T06:17:00.482Z,62.79
2023-03-31T06:18:02.472Z,62.69
2023-03-31T06:19:04.569Z,62.69
2023-03-31T06:20:19.754Z,62.85
2023-03-31T06:21:16.950Z,63.06
2023-03-31T06:22:23.417Z,63.02
2023-03-31T06:23:27.258Z,62.99
2023-03-31T06:24:30.395Z,63.04
2023-03-31T06:25:43.860Z,63.15
2023-03-31T06:26:37.580Z,63.13
2023-03-31T06:27:39.880Z,63.27
2023-03-31T06:28:42.807Z,63.32
2023-03-31T06:29:45.676Z,63.42
2023-03-31T06:30:48.255Z,63.48
2023-03-31T06:31:50.331Z,63.70
2023-03-31T06:32:52.452Z,63.76
2023-03-31T06:33:54.671Z,63.77
2023-03-31T06:34:56.967Z,63.69
2023-03-31T06:37:08.553Z,63.28
2023-03-31T06:38:10.866Z,63.36
2023-03-31T06:39:14.137Z,63.27
2023-03-31T06:40:16.483Z,63.28
2023-03-31T06:41:19.994Z,62.68
2023-03-31T06:42:22.214Z,62.61
2023-03-31T06:43:25.179Z,62.84
2023-03-31T06:44:27.421Z,62.89
2023-03-31T06:45:30.080Z,62.95
2023-03-31T06:46:32.240Z,62.95
2023-03-31T06:47:34.365Z,62.92
2023-03-31T06:48:37.151Z,62.97
2023-03-31T06:49:40.203Z,63.10
2023-03-31T06:50:42.465Z,63.07
2023-03-31T06:51:45.212Z,63.18
2023-03-31T06:52:47.415Z,63.00
2023-03-31T06:53:49.568Z,62.82
2023-03-31T06:54:52.736Z,62.92
2023-03-31T06:57:05.647Z,63.05
2023-03-31T06:58:07.963Z,63.12
2023-03-31T06:59:10.108Z,62.86
2023-03-31T07:00:14.272Z,62.99
2023-03-31T07:01:16.458Z,62.93
2023-03-31T07:02:18.727Z,62.91
2023-03-31T07:03:22.105Z,62.98
2023-03-31T07:04:24.544Z,63.27
2023-03-31T07:05:28.337Z,63.36
2023-03-31T07:06:31.363Z,63.35
2023-03-31T07:07:34.709Z,63.61
2023-03-31T07:08:36.935Z,63.86
2023-03-31T07:09:38.898Z,63.79
2023-03-31T07:10:40.862Z,63.72
2023-03-31T07:11:43.842Z,63.79
2023-03-31T07:13:55.203Z,63.99
2023-03-31T07:14:57.782Z,64.18
2023-03-31T07:16:00.441Z,64.27
2023-03-31T07:17:03.104Z,64.17
2023-03-31T07:18:05.324Z,64.42
2023-03-31T07:19:07.781Z,64.80
2023-03-31T07:20:15.364Z,64.69
2023-03-31T07:21:17.480Z,64.31
2023-03-31T07:22:19.704Z,64.18
2023-03-31T07:23:21.694Z,64.35
2023-03-31T07:24:24.861Z,64.93
2023-03-31T07:25:27.603Z,64.62
2023-03-31T07:26:29.793Z,64.70
2023-03-31T07:27:32.092Z,64.55
2023-03-31T07:28:35.320Z,64.81
2023-03-31T07:29:37.581Z,64.75
2023-03-31T07:30:40.277Z,65.01
2023-03-31T07:31:42.968Z,64.87
2023-03-31T07:32:48.916Z,64.93
2023-03-31T07:33:51.716Z,65.01
2023-03-31T07:34:53.753Z,65.23
2023-03-31T07:36:10.070Z,65.04
2023-03-31T07:36:59.689Z,64.75
2023-03-31T07:38:02.196Z,64.71
2023-03-31T07:39:05.851Z,64.98
2023-03-31T07:40:11.864Z,64.64
2023-03-31T07:41:20.961Z,64.66
2023-03-31T07:42:23.156Z,64.50
2023-03-31T07:43:25.903Z,64.57
2023-03-31T07:44:27.957Z,64.50
2023-03-31T07:45:30.180Z,64.37
2023-03-31T07:46:32.487Z,64.30
2023-03-31T07:47:36.815Z,64.18
2023-03-31T07:48:39.325Z,64.38
2023-03-31T07:49:41.282Z,64.84
2023-03-31T07:50:43.287Z,65.00
2023-03-31T07:51:47.515Z,65.22
2023-03-31T07:52:50.814Z,64.78
2023-03-31T07:53:54.608Z,64.72
2023-03-31T07:54:56.771Z,64.17
2023-03-31T07:55:58.946Z,63.54
2023-03-31T07:57:01.719Z,63.31
2023-03-31T07:58:04.412Z,62.47
2023-03-31T07:59:06.479Z,62.36
2023-03-31T08:00:10.403Z,62.61
2023-03-31T08:01:17.878Z,62.74
2023-03-31T08:02:20.075Z,63.01
2023-03-31T08:03:22.341Z,62.82
2023-03-31T08:04:24.860Z,63.06
2023-03-31T08:05:27.759Z,62.88
2023-03-31T08:06:30.226Z,62.71
2023-03-31T08:07:38.241Z,62.64
2023-03-31T08:08:40.465Z,62.92
2023-03-31T08:09:46.696Z,62.89
2023-03-31T08:10:50.354Z,63.07
2023-03-31T08:11:53.084Z,63.13
2023-03-31T08:12:55.465Z,62.75
2023-03-31T08:13:57.668Z,62.58
2023-03-31T08:14:59.993Z,62.48
2023-03-31T08:16:03.862Z,62.59
2023-03-31T08:17:06.262Z,62.84
2023-03-31T08:18:08.834Z,63.31
2023-03-31T08:19:10.953Z,62.69
2023-03-31T08:20:14.452Z,62.64
2023-03-31T08:21:16.708Z,62.01
2023-03-31T08:22:19.160Z,62.12
2023-03-31T08:23:21.621Z,62.05
2023-03-31T08:24:23.821Z,62.05
2023-03-31T08:25:26.183Z,61.79
2023-03-31T08:26:28.334Z,62.08
2023-03-31T08:28:45.910Z,62.21
2023-03-31T08:29:48.054Z,61.68
2023-03-31T08:30:51.267Z,61.32
2023-03-31T08:31:54.594Z,61.04
2023-03-31T08:32:57.311Z,61.29
2023-03-31T08:33:59.517Z,61.35
2023-03-31T08:35:02.141Z,61.20
2023-03-31T08:36:06.784Z,60.82
2023-03-31T08:37:10.802Z,60.53
2023-03-31T08:38:12.872Z,60.72
2023-03-31T08:39:14.861Z,60.38
2023-03-31T08:40:20.114Z,60.74
2023-03-31T08:41:52.055Z,60.78
2023-03-31T08:43:11.928Z,61.10
2023-03-31T08:45:36.436Z,61.24
2023-03-31T08:46:41.222Z,61.17
2023-03-31T08:47:46.542Z,60.69
2023-03-31T08:48:52.813Z,60.76
2023-03-31T08:50:01.367Z,60.54
2023-03-31T08:52:28.587Z,61.11
2023-03-31T08:53:34.430Z,61.26
2023-03-31T08:54:45.959Z,60.59
2023-03-31T08:55:54.082Z,60.33
2023-03-31T08:56:57.861Z,60.49
2023-03-31T08:59:28.415Z,60.87
2023-03-31T09:02:04.788Z,61.23
2023-03-31T09:03:16.798Z,61.17
2023-03-31T09:04:39.732Z,60.69
2023-03-31T09:05:59.411Z,61.04
2023-03-31T09:06:59.346Z,61.31
2023-03-31T09:08:32.809Z,60.93
2023-03-31T09:10:53.334Z,60.89
2023-03-31T09:11:59.227Z,61.41
2023-03-31T09:13:26.885Z,61.22
2023-03-31T09:14:42.472Z,61.41
2023-03-31T09:17:24.636Z,61.49
2023-03-31T09:18:33.282Z,61.21
2023-03-31T09:19:40.044Z,60.99
2023-03-31T09:20:46.398Z,60.67
2023-03-31T09:21:51.955Z,60.69
2023-03-31T09:23:29.858Z,60.70
2023-03-31T09:24:36.094Z,60.68
2023-03-31T09:25:39.494Z,60.50
2023-03-31T09:26:45.818Z,60.62
2023-03-31T09:27:51.081Z,60.85
2023-03-31T09:28:56.547Z,60.63
2023-03-31T09:30:11.252Z,60.63
2023-03-31T09:31:17.002Z,60.95
2023-03-31T09:32:31.127Z,60.15
2023-03-31T09:33:33.410Z,59.66
2023-03-31T09:34:35.594Z,59.63
2023-03-31T09:35:38.302Z,59.85
2023-03-31T09:36:41.654Z,59.89
2023-03-31T09:37:44.086Z,59.91
2023-03-31T09:38:46.857Z,59.97
2023-03-31T09:39:49.715Z,60.19
2023-03-31T09:40:52.573Z,60.00
2023-03-31T09:41:55.404Z,59.95
2023-03-31T09:43:06.795Z,60.20
2023-03-31T09:45:21.656Z,59.90
2023-03-31T09:46:31.016Z,59.28
2023-03-31T09:47:37.143Z,59.45
2023-03-31T09:48:41.469Z,59.28
2023-03-31T09:49:53.903Z,59.43
2023-03-31T09:50:54.434Z,59.01
2023-03-31T09:52:04.301Z,59.10
2023-03-31T09:53:10.530Z,58.78
2023-03-31T09:54:22.788Z,59.01
2023-03-31T09:55:38.864Z,57.48
2023-03-31T09:56:36.549Z,57.77
2023-03-31T09:57:40.270Z,58.30
2023-03-31T09:58:44.911Z,57.86
2023-03-31T09:59:50.132Z,57.77
2023-03-31T10:01:07.210Z,57.90
2023-03-31T10:02:36.772Z,57.61
2023-03-31T10:03:51.287Z,56.24
2023-03-31T10:04:55.030Z,55.45
2023-03-31T10:05:57.910Z,55.26
2023-03-31T10:07:02.725Z,55.41
2023-03-31T10:08:20.648Z,55.62
2023-03-31T10:09:29.602Z,54.68
2023-03-31T10:10:33.898Z,54.68
2023-03-31T10:11:37.006Z,53.82
2023-03-31T10:12:39.602Z,53.77
2023-03-31T10:14:01.983Z,52.98
2023-03-31T10:16:36.885Z,53.87
2023-03-31T10:17:53.776Z,53.42
2023-03-31T10:18:47.991Z,53.64
2023-03-31T10:21:25.319Z,52.97
2023-03-31T10:22:32.037Z,50.56
2023-03-31T10:23:35.398Z,48.84
2023-03-31T10:25:50.976Z,48.93
2023-03-31T10:26:56.691Z,48.97
2023-03-31T10:28:02.089Z,48.25
2023-03-31T10:29:10.780Z,48.28
2023-03-31T10:31:37.276Z,47.73
2023-03-31T10:32:42.756Z,47.83
2023-03-31T10:33:48.685Z,48.65
2023-03-31T10:34:50.974Z,48.10
2023-03-31T10:35:58.459Z,48.05
2023-03-31T10:37:04.202Z,48.98
2023-03-31T10:38:16.499Z,47.96
2023-03-31T10:39:19.402Z,47.93
2023-03-31T10:40:26.160Z,48.14
2023-03-31T10:41:30.539Z,48.08
2023-03-31T10:42:33.012Z,48.79
2023-03-31T10:47:53.437Z,47.70
2023-03-31T10:48:59.863Z,47.95
2023-03-31T10:50:04.894Z,48.33
2023-03-31T10:51:23.160Z,48.13
2023-03-31T10:52:26.901Z,48.07
2023-03-31T10:53:30.286Z,48.48
2023-03-31T10:54:32.921Z,48.91
2023-03-31T10:55:44.907Z,49.29
2023-03-31T10:56:52.594Z,49.17
2023-03-31T10:57:59.973Z,49.26
2023-03-31T10:59:26.651Z,49.18
2023-03-31T11:00:41.453Z,49.84
2023-03-31T11:02:17.999Z,50.23
2023-03-31T11:03:26.027Z,50.52
2023-03-31T11:04:32.418Z,50.25
2023-03-31T11:05:53.306Z,49.85
2023-03-31T11:07:14.058Z,50.20
2023-03-31T11:08:32.311Z,49.63
2023-03-31T11:11:05.150Z,48.66
2023-03-31T11:13:44.498Z,48.91
2023-03-31T11:15:11.710Z,48.35
2023-03-31T11:16:41.650Z,48.69
2023-03-31T11:18:05.932Z,48.72
2023-03-31T11:19:31.867Z,48.73
2023-03-31T11:21:02.180Z,48.31
2023-03-31T11:23:44.230Z,48.73
2023-03-31T11:25:08.623Z,48.20
2023-03-31T11:26:14.932Z,48.78
2023-03-31T11:29:21.506Z,48.03
2023-03-31T11:30:33.604Z,48.65
2023-03-31T11:32:55.565Z,49.33
2023-03-31T11:34:17.021Z,49.50
2023-03-31T11:35:32.396Z,49.38
2023-03-31T11:36:56.280Z,49.29
2023-03-31T11:38:24.114Z,49.51
2023-03-31T11:39:42.378Z,50.37
2023-03-31T11:42:24.360Z,50.12
2023-03-31T11:43:37.101Z,50.45
2023-03-31T11:44:53.824Z,50.86
2023-03-31T11:46:12.173Z,50.22
2023-03-31T11:47:17.964Z,50.35
2023-03-31T11:49:41.177Z,50.21
2023-03-31T11:50:46.654Z,50.69
2023-03-31T11:53:19.120Z,51.09
2023-03-31T11:54:40.535Z,51.75
2023-03-31T11:55:47.032Z,51.75
2023-03-31T11:56:50.474Z,51.17
2023-03-31T11:59:19.657Z,51.62
2023-03-31T12:00:26.730Z,52.14
2023-03-31T12:03:11.474Z,53.29
2023-03-31T12:04:32.445Z,53.47
2023-03-31T12:05:41.172Z,53.13
2023-03-31T12:06:46.360Z,53.13
2023-03-31T12:07:58.381Z,53.55
2023-03-31T12:09:16.442Z,54.05
2023-03-31T12:10:22.053Z,53.80
2023-03-31T12:11:30.578Z,53.65
2023-03-31T12:12:45.551Z,53.16
2023-03-31T12:14:26.267Z,53.41
2023-03-31T12:15:46.423Z,53.28
2023-03-31T12:18:19.889Z,53.64
2023-03-31T12:19:25.742Z,53.89
2023-03-31T12:20:34.231Z,53.89
2023-03-31T12:21:39.952Z,53.82
2023-03-31T12:22:48.278Z,53.74
2023-03-31T12:23:50.507Z,54.08
2023-03-31T12:24:52.854Z,53.22
2023-03-31T12:26:08.230Z,53.82
2023-03-31T12:28:31.715Z,54.13
2023-03-31T12:29:40.708Z,54.19
2023-03-31T12:30:45.437Z,54.34
2023-03-31T12:31:52.533Z,53.64
2023-03-31T12:34:10.626Z,53.63
2023-03-31T12:36:34.483Z,52.93
2023-03-31T12:38:02.414Z,52.89
2023-03-31T12:39:20.164Z,53.02
2023-03-31T12:40:41.696Z,53.71
2023-03-31T12:42:02.341Z,53.65
2023-03-31T12:43:11.221Z,52.94
2023-03-31T12:44:37.660Z,53.83
2023-03-31T12:47:26.689Z,52.80
2023-03-31T12:48:44.673Z,52.84
2023-03-31T12:50:06.978Z,53.34
2023-03-31T12:53:03.883Z,51.69
2023-03-31T12:54:30.251Z,51.15
2023-03-31T12:55:42.198Z,50.01
2023-03-31T12:57:02.799Z,49.41
2023-03-31T12:58:27.874Z,49.58
2023-03-31T12:59:37.449Z,48.94
2023-03-31T13:00:49.525Z,48.24
2023-03-31T13:03:37.230Z,47.87
2023-03-31T13:05:48.339Z,46.92
2023-03-31T13:06:52.688Z,48.26
2023-03-31T13:07:55.411Z,47.63
2023-03-31T13:09:02.173Z,47.54
2023-03-31T13:10:20.964Z,47.35
2023-03-31T13:11:35.751Z,47.24
2023-03-31T13:12:38.032Z,47.38
2023-03-31T13:15:05.284Z,47.15
2023-03-31T13:16:07.842Z,46.80
2023-03-31T13:17:26.369Z,46.97
2023-03-31T13:18:32.344Z,46.77
2023-03-31T13:19:36.374Z,47.42
2023-03-31T13:20:41.295Z,47.35
2023-03-31T13:21:55.845Z,46.97
2023-03-31T13:23:07.367Z,47.22
2023-03-31T13:24:10.143Z,47.61
2023-03-31T13:25:31.227Z,47.05
2023-03-31T13:26:36.803Z,46.68
2023-03-31T13:27:42.559Z,46.53
2023-03-31T13:28:45.177Z,46.37
2023-03-31T13:29:47.887Z,46.73
2023-03-31T13:30:59.225Z,47.03
2023-03-31T13:32:05.048Z,46.93
2023-03-31T13:33:18.364Z,46.71
2023-03-31T13:34:21.372Z,47.29
2023-03-31T13:35:27.622Z,47.38
2023-03-31T13:36:33.932Z,47.63
2023-03-31T13:37:49.321Z,47.44
2023-03-31T13:39:07.672Z,47.85
2023-03-31T13:40:23.456Z,47.46
2023-03-31T13:41:32.272Z,46.94
2023-03-31T13:42:50.379Z,46.96
2023-03-31T13:44:18.669Z,46.64
2023-03-31T13:45:29.626Z,46.97
2023-03-31T13:46:52.244Z,46.70
2023-03-31T13:48:01.209Z,46.95
2023-03-31T13:49:13.049Z,46.94
2023-03-31T13:51:58.213Z,47.58
2023-03-31T13:53:24.222Z,47.58
2023-03-31T13:54:39.398Z,47.35
2023-03-31T13:56:14.975Z,47.08
2023-03-31T13:57:29.923Z,47.33
2023-03-31T13:58:42.055Z,47.35
2023-03-31T13:59:51.301Z,47.91
2023-03-31T14:01:26.144Z,47.72
2023-03-31T14:02:38.262Z,48.14
2023-03-31T14:03:53.458Z,47.52
2023-03-31T14:06:48.075Z,48.32
2023-03-31T14:08:00.136Z,48.33
2023-03-31T14:09:08.758Z,48.24
2023-03-31T14:11:41.386Z,49.06
2023-03-31T14:12:43.718Z,48.55
2023-03-31T14:14:04.603Z,48.57
2023-03-31T14:15:10.855Z,48.50
2023-03-31T14:16:14.881Z,48.62
2023-03-31T14:17:17.140Z,48.95
2023-03-31T14:18:25.855Z,49.06
2023-03-31T14:19:59.672Z,48.77
2023-03-31T14:21:14.467Z,48.72
2023-03-31T14:22:28.270Z,48.36
2023-03-31T14:23:51.850Z,48.60
2023-03-31T14:25:15.804Z,48.94
2023-03-31T14:26:30.799Z,48.74
2023-03-31T14:27:42.630Z,49.14
2023-03-31T14:28:57.441Z,49.22
2023-03-31T14:30:06.452Z,49.24
2023-03-31T14:31:15.108Z,49.69
2023-03-31T14:34:08.256Z,50.13
2023-03-31T14:37:01.407Z,51.90
2023-03-31T14:38:07.466Z,52.59
2023-03-31T14:39:12.259Z,53.57
2023-03-31T14:40:16.877Z,54.38
2023-03-31T14:41:21.591Z,55.15
2023-03-31T14:42:27.932Z,56.47
2023-03-31T14:43:36.944Z,56.99
2023-03-31T14:44:40.384Z,57.43
2023-03-31T14:45:42.997Z,57.64
2023-03-31T14:46:46.885Z,58.21
2023-03-31T14:47:58.188Z,57.99
2023-03-31T14:49:22.156Z,58.67
2023-03-31T14:51:43.816Z,59.28
2023-03-31T14:52:51.019Z,59.75
2023-03-31T14:54:00.837Z,60.00
2023-03-31T14:55:03.385Z,60.50
2023-03-31T14:56:09.046Z,60.53
2023-03-31T14:57:15.317Z,60.51
2023-03-31T14:59:33.599Z,61.04
2023-03-31T15:00:38.362Z,61.72
2023-03-31T15:01:40.643Z,62.24
2023-03-31T15:02:44.678Z,62.27
2023-03-31T15:03:48.390Z,63.10
2023-03-31T15:04:50.931Z,63.55
2023-03-31T15:05:56.709Z,63.50
2023-03-31T15:07:00.952Z,63.79
2023-03-31T15:09:19.002Z,64.28
2023-03-31T15:10:22.744Z,65.09
2023-03-31T15:11:27.537Z,65.21
2023-03-31T15:12:30.393Z,65.32
2023-03-31T15:13:36.641Z,65.39
2023-03-31T15:14:42.513Z,66.03
2023-03-31T15:15:45.242Z,66.36
2023-03-31T15:16:49.386Z,66.24
2023-03-31T15:17:51.675Z,66.67
2023-03-31T15:18:55.369Z,66.95
2023-03-31T15:19:59.552Z,67.17
2023-03-31T15:21:01.766Z,67.41
2023-03-31T15:22:17.846Z,67.22
2023-03-31T15:23:28.097Z,67.69
2023-03-31T15:24:31.226Z,67.83
2023-03-31T15:25:40.187Z,68.13
2023-03-31T15:27:58.169Z,68.55
2023-03-31T15:29:19.679Z,69.08
2023-03-31T15:30:24.716Z,69.06
2023-03-31T15:31:27.780Z,69.30
2023-03-31T15:32:33.878Z,69.46
2023-03-31T15:33:36.790Z,69.69
2023-03-31T15:34:39.765Z,70.05
2023-03-31T15:35:42.142Z,69.96
2023-03-31T15:36:44.698Z,70.35
2023-03-31T15:37:49.232Z,70.40
2023-03-31T15:38:57.990Z,70.64
2023-03-31T15:40:02.450Z,70.76
2023-03-31T15:42:23.157Z,70.99
2023-03-31T15:43:32.064Z,71.74
2023-03-31T15:44:45.851Z,71.66
2023-03-31T15:45:56.898Z,71.76
2023-03-31T15:47:01.456Z,71.88
2023-03-31T15:48:04.369Z,71.90
2023-03-31T15:49:21.091Z,71.98
2023-03-31T15:50:24.208Z,72.00
2023-03-31T15:51:39.994Z,71.89
2023-03-31T15:52:55.033Z,71.79