createdAt,value
2019-02-24T00:00:52.654Z,0.23
2019-02-24T00:01:52.635Z,0.13
2019-02-24T00:02:52.615Z,0.18
2019-02-24T00:03:54.607Z,0.20
2019-02-24T00:04:52.573Z,0.20
2019-02-24T00:05:52.548Z,0.18
2019-02-24T00:06:52.527Z,0.09
2019-02-24T00:07:52.507Z,0.19
2019-02-24T00:08:52.500Z,0.15
2019-02-24T00:09:52.466Z,0.09
2019-02-24T00:10:52.451Z,0.09
2019-02-24T00:11:52.424Z,0.05
2019-02-24T00:12:52.409Z,0.08
2019-02-24T00:13:52.378Z,0.09
2019-02-24T00:14:52.364Z,0.02
2019-02-24T00:15:52.343Z,0.12
2019-02-24T00:16:52.322Z,0.01
2019-02-24T00:17:52.299Z,0.01
2019-02-24T00:18:52.277Z,-0.12
2019-02-24T00:19:52.258Z,0.01
2019-02-24T00:20:52.232Z,-0.06
2019-02-24T00:21:52.215Z,-0.09
2019-02-24T00:22:52.203Z,-0.13
2019-02-24T00:23:52.168Z,-0.12
2019-02-24T00:24:52.149Z,-0.12
2019-02-24T00:25:52.133Z,-0.09
2019-02-24T00:26:52.112Z,-0.09
2019-02-24T00:27:52.084Z,-0.09
2019-02-24T00:28:52.062Z,-0.09
2019-02-24T00:29:52.048Z,-0.12
2019-02-24T00:30:52.027Z,-0.07
2019-02-24T00:31:52.006Z,-0.10
2019-02-24T00:32:51.977Z,-0.02
2019-02-24T00:33:51.956Z,-0.05
2019-02-24T00:34:51.936Z,0.09
2019-02-24T00:35:51.917Z,0.08
2019-02-24T00:36:51.898Z,0.11
2019-02-24T00:37:51.871Z,0.11
2019-02-24T00:38:51.859Z,0.11
2019-02-24T00:39:51.831Z,0.13
2019-02-24T00:40:51.811Z,0.23
2019-02-24T00:41:51.799Z,0.11
2019-02-24T00:42:51.772Z,0.19
2019-02-24T00:43:51.747Z,0.12
2019-02-24T00:44:51.725Z,0.24
2019-02-24T00:45:51.700Z,0.19
2019-02-24T00:46:51.693Z,0.12
2019-02-24T00:47:51.661Z,0.16
2019-02-24T00:48:51.639Z,0.16
2019-02-24T00:49:51.624Z,0.18
2019-02-24T00:50:51.596Z,0.16
2019-02-24T00:51:51.578Z,0.16
2019-02-24T00:52:51.555Z,0.19
2019-02-24T00:53:51.534Z,0.15
2019-02-24T00:54:51.530Z,0.11
2019-02-24T00:55:51.552Z,0.15
2019-02-24T00:56:51.474Z,0.19
2019-02-24T00:57:51.450Z,0.19
2019-02-24T00:58:51.432Z,0.24
2019-02-24T00:59:51.457Z,0.29
2019-02-24T01:00:51.432Z,0.24
2019-02-24T01:01:51.366Z,0.19
2019-02-24T01:02:51.344Z,0.20
2019-02-24T01:03:51.327Z,0.29
2019-02-24T01:04:51.303Z,0.19
2019-02-24T01:05:51.280Z,0.13
2019-02-24T01:06:51.258Z,0.18
2019-02-24T01:07:51.240Z,0.18
2019-02-24T01:08:51.226Z,0.18
2019-02-24T01:09:51.204Z,0.09
2019-02-24T01:10:51.171Z,0.09
2019-02-24T01:11:51.158Z,0.00
2019-02-24T01:12:51.135Z,-0.03
2019-02-24T01:13:51.112Z,-0.09
2019-02-24T01:14:51.097Z,-0.09
2019-02-24T01:15:51.070Z,-0.15
2019-02-24T01:16:51.049Z,-0.18
2019-02-24T01:17:51.034Z,-0.23
2019-02-24T01:18:51.016Z,-0.28
2019-02-24T01:19:51.003Z,-0.35
2019-02-24T01:20:50.962Z,-0.30
2019-02-24T01:21:50.943Z,-0.35
2019-02-24T01:22:50.934Z,-0.42
2019-02-24T01:23:50.899Z,-0.35
2019-02-24T01:24:50.879Z,-0.36
2019-02-24T01:25:50.855Z,-0.46
2019-02-24T01:26:50.840Z,-0.49
2019-02-24T01:27:50.826Z,-0.60
2019-02-24T01:28:50.795Z,-0.51
2019-02-24T01:29:50.776Z,-0.64
2019-02-24T01:30:50.753Z,-0.54
2019-02-24T01:31:50.747Z,-0.60
2019-02-24T01:32:50.715Z,-0.66
2019-02-24T01:33:50.701Z,-0.69
2019-02-24T01:34:50.665Z,-0.72
2019-02-24T01:35:50.667Z,-0.78
2019-02-24T01:36:50.620Z,-0.89
2019-02-24T01:37:50.598Z,-0.91
2019-02-24T01:38:50.580Z,-0.75
2019-02-24T01:39:50.562Z,-0.89
2019-02-24T01:40:50.550Z,-0.82
2019-02-24T01:41:50.515Z,-0.97
2019-02-24T01:42:50.492Z,-0.85
2019-02-24T01:43:50.469Z,-0.87
2019-02-24T01:44:50.450Z,-1.00
2019-02-24T01:45:50.428Z,-1.03
2019-02-24T01:46:50.407Z,-1.09
2019-02-24T01:47:50.408Z,-1.04
2019-02-24T01:48:50.365Z,-1.17
2019-02-24T01:49:50.344Z,-1.18
2019-02-24T01:50:50.318Z,-1.18
2019-02-24T01:51:50.298Z,-1.32
2019-02-24T01:52:50.293Z,-1.24
2019-02-24T01:53:50.258Z,-1.22
2019-02-24T01:54:50.237Z,-1.33
2019-02-24T01:55:50.212Z,-1.30
2019-02-24T01:56:50.190Z,-1.42
2019-02-24T01:57:50.175Z,-1.39
2019-02-24T01:58:50.144Z,-1.35
2019-02-24T01:59:50.133Z,-1.42
2019-02-24T02:00:50.101Z,-1.40
2019-02-24T02:01:50.099Z,-1.45
2019-02-24T02:02:50.059Z,-1.45
2019-02-24T02:03:50.037Z,-1.42
2019-02-24T02:04:50.037Z,-1.42
2019-02-24T02:05:50.005Z,-1.43
2019-02-24T02:06:49.972Z,-1.43
2019-02-24T02:07:49.951Z,-1.53
2019-02-24T02:08:49.924Z,-1.54
2019-02-24T02:09:49.910Z,-1.50
2019-02-24T02:10:49.887Z,-1.58
2019-02-24T02:11:49.861Z,-1.63
2019-02-24T02:12:49.845Z,-1.66
2019-02-24T02:13:49.817Z,-1.68
2019-02-24T02:14:49.798Z,-1.64
2019-02-24T02:15:49.786Z,-1.64
2019-02-24T02:16:49.750Z,-1.69
2019-02-24T02:17:49.726Z,-1.68
2019-02-24T02:18:49.707Z,-1.69
2019-02-24T02:19:49.691Z,-1.66
2019-02-24T02:20:49.662Z,-1.66
2019-02-24T02:21:49.676Z,-1.75
2019-02-24T02:22:49.625Z,-1.75
2019-02-24T02:23:49.593Z,-1.72
2019-02-24T02:24:49.572Z,-1.82
2019-02-24T02:25:49.554Z,-1.86
2019-02-24T02:26:49.542Z,-1.86
2019-02-24T02:27:49.507Z,-1.96
2019-02-24T02:28:49.488Z,-1.90
2019-02-24T02:29:49.465Z,-1.94
2019-02-24T02:30:49.441Z,-1.90
2019-02-24T02:31:49.426Z,-1.93
2019-02-24T02:32:49.393Z,-1.90
2019-02-24T02:33:49.394Z,-2.05
2019-02-24T02:34:49.352Z,-2.04
2019-02-24T02:35:49.353Z,-2.08
2019-02-24T02:36:49.324Z,-2.02
2019-02-24T02:37:49.296Z,-2.00
2019-02-24T02:38:49.266Z,-2.02
2019-02-24T02:39:49.251Z,-2.04
2019-02-24T02:40:49.220Z,-2.07
2019-02-24T02:41:49.211Z,-2.10
2019-02-24T02:42:49.172Z,-2.14
2019-02-24T02:43:49.159Z,-2.11
2019-02-24T02:44:49.148Z,-2.13
2019-02-24T02:45:49.119Z,-2.13
2019-02-24T02:46:49.096Z,-2.17
2019-02-24T02:47:49.085Z,-2.15
2019-02-24T02:48:49.041Z,-2.23
2019-02-24T02:49:49.032Z,-2.08
2019-02-24T02:50:49.013Z,-2.22
2019-02-24T02:51:48.990Z,-2.20
2019-02-24T02:52:48.964Z,-2.20
2019-02-24T02:53:48.936Z,-2.23
2019-02-24T02:54:48.899Z,-2.14
2019-02-24T02:55:48.890Z,-2.18
2019-02-24T02:56:48.865Z,-2.26
2019-02-24T02:57:48.850Z,-2.23
2019-02-24T02:58:54.449Z,-2.39
2019-02-24T02:59:48.794Z,-2.39
2019-02-24T03:00:48.771Z,-2.37
2019-02-24T03:01:48.750Z,-2.39
2019-02-24T03:02:48.725Z,-2.40
2019-02-24T03:03:48.707Z,-2.34
2019-02-24T03:04:48.692Z,-2.36
2019-02-24T03:05:48.662Z,-2.36
2019-02-24T03:06:48.637Z,-2.36
2019-02-24T03:07:48.613Z,-2.36
2019-02-24T03:08:48.693Z,-2.39
2019-02-24T03:09:48.569Z,-2.34
2019-02-24T03:10:48.543Z,-2.37
2019-02-24T03:11:48.526Z,-2.36
2019-02-24T03:12:48.492Z,-2.40
2019-02-24T03:13:48.517Z,-2.39
2019-02-24T03:14:48.473Z,-2.39
2019-02-24T03:15:48.429Z,-2.40
2019-02-24T03:16:48.413Z,-2.34
2019-02-24T03:17:48.393Z,-2.45
2019-02-24T03:18:48.365Z,-2.37
2019-02-24T03:19:48.360Z,-2.40
2019-02-24T03:20:48.317Z,-2.48
2019-02-24T03:21:48.295Z,-2.42
2019-02-24T03:22:48.270Z,-2.45
2019-02-24T03:23:48.257Z,-2.40
2019-02-24T03:24:48.223Z,-2.37
2019-02-24T03:25:48.208Z,-2.39
2019-02-24T03:26:48.187Z,-2.44
2019-02-24T03:27:48.205Z,-2.51
2019-02-24T03:28:48.134Z,-2.45
2019-02-24T03:29:48.120Z,-2.51
2019-02-24T03:30:48.114Z,-2.54
2019-02-24T03:31:48.076Z,-2.48
2019-02-24T03:32:48.044Z,-2.48
2019-02-24T03:33:48.036Z,-2.55
2019-02-24T03:34:47.998Z,-2.63
2019-02-24T03:35:47.987Z,-2.55
2019-02-24T03:36:47.977Z,-2.58
2019-02-24T03:37:47.933Z,-2.58
2019-02-24T03:38:47.911Z,-2.70
2019-02-24T03:39:47.902Z,-2.57
2019-02-24T03:40:47.883Z,-2.68
2019-02-24T03:41:47.848Z,-2.57
2019-02-24T03:42:47.817Z,-2.61
2019-02-24T03:43:47.796Z,-2.65
2019-02-24T03:44:47.782Z,-2.72
2019-02-24T03:45:47.753Z,-2.72
2019-02-24T03:46:47.729Z,-2.70
2019-02-24T03:47:47.712Z,-2.68
2019-02-24T03:48:47.698Z,-2.69
2019-02-24T03:49:47.665Z,-2.78
2019-02-24T03:50:47.647Z,-2.66
2019-02-24T03:51:47.618Z,-2.75
2019-02-24T03:52:47.608Z,-2.73
2019-02-24T03:53:47.587Z,-2.72
2019-02-24T03:54:47.545Z,-2.72
2019-02-24T03:55:47.546Z,-2.78
2019-02-24T03:56:47.501Z,-2.75
2019-02-24T03:57:47.490Z,-2.76
2019-02-24T03:58:47.463Z,-2.80
2019-02-24T03:59:47.442Z,-2.83
2019-02-24T04:00:47.418Z,-2.76
2019-02-24T04:01:47.407Z,-2.76
2019-02-24T04:02:47.373Z,-2.86
2019-02-24T04:03:47.350Z,-2.81
2019-02-24T04:04:47.321Z,-2.83
2019-02-24T04:05:47.296Z,-2.80
2019-02-24T04:06:47.279Z,-2.78
2019-02-24T04:07:47.254Z,-2.86
2019-02-24T04:08:48.751Z,-2.83
2019-02-24T04:09:47.210Z,-2.80
2019-02-24T04:10:47.183Z,-2.80
2019-02-24T04:11:47.181Z,-2.81
2019-02-24T04:12:47.144Z,-2.87
2019-02-24T04:13:47.117Z,-2.78
2019-02-24T04:14:47.103Z,-2.81
2019-02-24T04:15:47.082Z,-2.80
2019-02-24T04:16:47.061Z,-2.75
2019-02-24T04:17:47.027Z,-2.81
2019-02-24T04:18:47.000Z,-2.76
2019-02-24T04:19:46.981Z,-2.81
2019-02-24T04:20:46.954Z,-2.80
2019-02-24T04:21:46.937Z,-2.81
2019-02-24T04:22:46.908Z,-2.83
2019-02-24T04:23:46.891Z,-2.80
2019-02-24T04:24:46.865Z,-2.78
2019-02-24T04:25:46.844Z,-2.69
2019-02-24T04:26:46.830Z,-2.75
2019-02-24T04:27:46.801Z,-2.70
2019-02-24T04:28:46.784Z,-2.68
2019-02-24T04:29:46.759Z,-2.73
2019-02-24T04:30:46.732Z,-2.65
2019-02-24T04:31:46.707Z,-2.69
2019-02-24T04:32:46.701Z,-2.52
2019-02-24T04:33:46.662Z,-2.65
2019-02-24T04:34:46.649Z,-2.58
2019-02-24T04:35:46.621Z,-2.66
2019-02-24T04:36:46.611Z,-2.62
2019-02-24T04:37:46.581Z,-2.58
2019-02-24T04:38:46.548Z,-2.66
2019-02-24T04:39:46.523Z,-2.65
2019-02-24T04:40:46.522Z,-2.69
2019-02-24T04:41:46.482Z,-2.73
2019-02-24T04:42:46.460Z,-2.66
2019-02-24T04:43:46.434Z,-2.72
2019-02-24T04:44:46.412Z,-2.70
2019-02-24T04:45:46.386Z,-2.76
2019-02-24T04:46:46.385Z,-2.65
2019-02-24T04:47:46.345Z,-2.81
2019-02-24T04:48:46.321Z,-2.76
2019-02-24T04:49:46.301Z,-2.70
2019-02-24T04:50:46.279Z,-2.83
2019-02-24T04:51:46.255Z,-2.86
2019-02-24T04:52:46.237Z,-2.83
2019-02-24T04:53:46.211Z,-2.80
2019-02-24T04:54:46.186Z,-2.78
2019-02-24T04:55:46.162Z,-2.81
2019-02-24T04:56:46.141Z,-2.87
2019-02-24T04:57:46.116Z,-2.80
2019-02-24T04:58:46.090Z,-2.91
2019-02-24T04:59:46.091Z,-2.87
2019-02-24T05:00:46.072Z,-2.84
2019-02-24T05:01:46.021Z,-2.84
2019-02-24T05:02:46.043Z,-2.87
2019-02-24T05:03:45.998Z,-2.87
2019-02-24T05:04:45.957Z,-2.96
2019-02-24T05:05:45.944Z,-2.90
2019-02-24T05:06:45.912Z,-3.02
2019-02-24T05:07:45.906Z,-2.99
2019-02-24T05:08:45.884Z,-3.05
2019-02-24T05:09:45.848Z,-3.07
2019-02-24T05:10:45.822Z,-3.08
2019-02-24T05:11:45.820Z,-2.99
2019-02-24T05:12:45.783Z,-3.05
2019-02-24T05:13:45.763Z,-3.09
2019-02-24T05:14:45.728Z,-3.08
2019-02-24T05:15:45.711Z,-3.05
2019-02-24T05:16:45.685Z,-2.98
2019-02-24T05:17:45.694Z,-3.02
2019-02-24T05:18:45.633Z,-3.04
2019-02-24T05:19:45.619Z,-3.04
2019-02-24T05:20:45.590Z,-3.05
2019-02-24T05:21:45.584Z,-3.05
2019-02-24T05:22:45.553Z,-3.04
2019-02-24T05:23:45.526Z,-3.05
2019-02-24T05:24:45.514Z,-3.05
2019-02-24T05:25:45.483Z,-3.04
2019-02-24T05:26:45.456Z,-3.01
2019-02-24T05:27:45.428Z,-3.08
2019-02-24T05:28:45.413Z,-3.05
2019-02-24T05:29:46.410Z,-3.02
2019-02-24T05:30:45.358Z,-2.98
2019-02-24T05:31:45.341Z,-3.05
2019-02-24T05:32:45.312Z,-3.08
2019-02-24T05:33:45.304Z,-3.05
2019-02-24T05:34:45.277Z,-2.94
2019-02-24T05:35:45.269Z,-2.93
2019-02-24T05:36:45.237Z,-2.89
2019-02-24T05:37:45.211Z,-2.98
2019-02-24T05:38:45.178Z,-3.01
2019-02-24T05:39:45.156Z,-2.89
2019-02-24T05:40:45.137Z,-2.98
2019-02-24T05:41:45.116Z,-2.89
2019-02-24T05:42:45.094Z,-2.98
2019-02-24T05:43:45.073Z,-2.84
2019-02-24T05:44:45.043Z,-2.86
2019-02-24T05:45:45.012Z,-2.87
2019-02-24T05:46:44.997Z,-2.84
2019-02-24T05:47:44.975Z,-2.81
2019-02-24T05:48:44.955Z,-2.72
2019-02-24T05:49:44.936Z,-2.75
2019-02-24T05:50:44.920Z,-2.70
2019-02-24T05:51:44.889Z,-2.66
2019-02-24T05:52:44.858Z,-2.55
2019-02-24T05:53:44.845Z,-2.66
2019-02-24T05:54:44.823Z,-2.57
2019-02-24T05:55:44.802Z,-2.48
2019-02-24T05:56:44.778Z,-2.37
2019-02-24T05:57:44.748Z,-2.36
2019-02-24T05:58:44.723Z,-2.26
2019-02-24T05:59:52.803Z,-2.13
2019-02-24T06:00:44.676Z,-2.14
2019-02-24T06:01:44.668Z,-2.15
2019-02-24T06:02:44.629Z,-2.08
2019-02-24T06:03:44.646Z,-1.97
2019-02-24T06:04:44.589Z,-1.90
2019-02-24T06:05:44.571Z,-1.93
2019-02-24T06:06:44.583Z,-1.84
2019-02-24T06:07:44.521Z,-1.78
2019-02-24T06:08:44.523Z,-1.71
2019-02-24T06:09:44.474Z,-1.72
2019-02-24T06:10:44.525Z,-1.69
2019-02-24T06:11:44.435Z,-1.60
2019-02-24T06:12:44.488Z,-1.64
2019-02-24T06:13:44.407Z,-1.54
2019-02-24T06:14:44.456Z,-1.63
2019-02-24T06:15:44.343Z,-1.57
2019-02-24T06:16:44.355Z,-1.48
2019-02-24T06:17:44.304Z,-1.48
2019-02-24T06:18:44.280Z,-1.46
2019-02-24T06:19:44.255Z,-1.39
2019-02-24T06:20:44.232Z,-1.33
2019-02-24T06:21:44.214Z,-1.40
2019-02-24T06:22:44.190Z,-1.30
2019-02-24T06:23:44.165Z,-1.22
2019-02-24T06:24:44.143Z,-1.27
2019-02-24T06:25:44.141Z,-1.22
2019-02-24T06:26:44.095Z,-1.24
2019-02-24T06:27:44.082Z,-1.19
2019-02-24T06:28:44.067Z,-1.24
2019-02-24T06:29:44.063Z,-1.15
2019-02-24T06:30:44.018Z,-1.12
2019-02-24T06:31:43.985Z,-0.93
2019-02-24T06:32:43.963Z,-0.89
2019-02-24T06:33:43.943Z,-0.93
2019-02-24T06:34:43.920Z,-0.72
2019-02-24T06:35:43.901Z,-0.69
2019-02-24T06:36:43.875Z,-0.45
2019-02-24T06:37:43.861Z,-0.44
2019-02-24T06:38:43.842Z,-0.39
2019-02-24T06:39:43.811Z,-0.28
2019-02-24T06:40:43.806Z,-0.30
2019-02-24T06:41:43.784Z,-0.10
2019-02-24T06:42:43.778Z,-0.13
2019-02-24T06:43:43.725Z,-0.07
2019-02-24T06:44:43.706Z,-0.03
2019-02-24T06:45:43.681Z,0.09
2019-02-24T06:46:43.665Z,0.06
2019-02-24T06:47:43.641Z,0.12
2019-02-24T06:48:43.666Z,0.13
2019-02-24T06:49:43.598Z,0.11
2019-02-24T06:50:43.572Z,0.20
2019-02-24T06:51:43.555Z,0.19
2019-02-24T06:52:43.528Z,0.24
2019-02-24T06:53:43.512Z,0.31
2019-02-24T06:54:43.492Z,0.31
2019-02-24T06:55:43.478Z,0.40
2019-02-24T06:56:43.464Z,0.55
2019-02-24T06:57:43.424Z,0.55
2019-02-24T06:58:43.402Z,0.58
2019-02-24T06:59:43.385Z,0.63
2019-02-24T07:00:43.361Z,0.64
2019-02-24T07:01:43.340Z,0.63
2019-02-24T07:02:43.318Z,0.74
2019-02-24T07:03:43.299Z,0.70
2019-02-24T07:04:43.271Z,0.77
2019-02-24T07:05:43.269Z,0.81
2019-02-24T07:06:43.226Z,0.82
2019-02-24T07:07:43.212Z,0.82
2019-02-24T07:08:43.193Z,0.85
2019-02-24T07:09:43.195Z,0.73
2019-02-24T07:10:43.162Z,0.82
2019-02-24T07:11:43.125Z,0.78
2019-02-24T07:12:43.109Z,0.84
2019-02-24T07:13:43.078Z,0.84
2019-02-24T07:14:43.072Z,0.94
2019-02-24T07:15:43.051Z,0.91
2019-02-24T07:16:43.024Z,0.84
2019-02-24T07:17:42.996Z,0.95
2019-02-24T07:18:42.974Z,0.91
2019-02-24T07:19:42.974Z,1.07
2019-02-24T07:20:42.938Z,1.09
2019-02-24T07:21:42.915Z,1.14
2019-02-24T07:22:42.898Z,1.07
2019-02-24T07:23:42.876Z,1.28
2019-02-24T07:24:42.862Z,1.30
2019-02-24T07:25:42.833Z,1.42
2019-02-24T07:26:42.814Z,1.39
2019-02-24T07:27:42.791Z,1.57
2019-02-24T07:28:42.771Z,1.53
2019-02-24T07:29:42.763Z,1.60
2019-02-24T07:30:42.730Z,1.61
2019-02-24T07:31:42.711Z,1.67
2019-02-24T07:32:42.694Z,1.68
2019-02-24T07:33:42.665Z,1.79
2019-02-24T07:34:42.652Z,1.74
2019-02-24T07:35:42.634Z,1.95
2019-02-24T07:36:42.612Z,1.95
2019-02-24T07:37:42.592Z,2.00
2019-02-24T07:38:42.567Z,2.04
2019-02-24T07:39:42.563Z,2.10
2019-02-24T07:40:42.531Z,2.15
2019-02-24T07:41:42.511Z,2.28
2019-02-24T07:42:42.492Z,2.36
2019-02-24T07:43:42.473Z,2.50
2019-02-24T07:44:42.464Z,2.50
2019-02-24T07:45:42.431Z,2.41
2019-02-24T07:46:42.406Z,2.59
2019-02-24T07:47:42.393Z,2.68
2019-02-24T07:48:42.373Z,2.69
2019-02-24T07:49:42.365Z,2.79
2019-02-24T07:50:42.340Z,2.88
2019-02-24T07:51:42.345Z,2.94
2019-02-24T07:52:42.299Z,2.95
2019-02-24T07:53:42.274Z,3.12
2019-02-24T07:54:42.261Z,3.11
2019-02-24T07:55:42.238Z,3.13
2019-02-24T07:56:42.220Z,3.31
2019-02-24T07:57:42.199Z,3.22
2019-02-24T07:58:42.179Z,3.37
2019-02-24T07:59:42.166Z,3.43
2019-02-24T08:00:42.167Z,3.55
2019-02-24T08:01:42.677Z,3.63
2019-02-24T08:02:42.112Z,3.66
2019-02-24T08:03:42.103Z,3.77
2019-02-24T08:04:42.071Z,3.78
2019-02-24T08:05:42.047Z,3.86
2019-02-24T08:06:42.029Z,3.86
2019-02-24T08:07:42.020Z,4.02
2019-02-24T08:08:42.003Z,4.10
2019-02-24T08:09:41.998Z,4.22
2019-02-24T08:10:41.959Z,4.22
2019-02-24T08:11:41.933Z,4.27
2019-02-24T08:12:44.764Z,4.27
2019-02-24T08:13:41.909Z,4.43
2019-02-24T08:14:41.876Z,4.50
2019-02-24T08:15:41.866Z,4.61
2019-02-24T08:16:41.910Z,4.67
2019-02-24T08:17:41.825Z,4.68
2019-02-24T08:18:49.195Z,4.83
2019-02-24T08:19:41.795Z,4.87
2019-02-24T08:20:41.772Z,5.00
2019-02-24T08:21:41.761Z,5.07
2019-02-24T08:22:41.738Z,5.15
2019-02-24T08:23:41.720Z,5.26
2019-02-24T08:24:41.712Z,5.37
2019-02-24T08:25:41.684Z,5.37
2019-02-24T08:26:41.674Z,5.59
2019-02-24T08:27:41.649Z,5.61
2019-02-24T08:28:41.627Z,5.64
2019-02-24T08:29:41.608Z,5.79
2019-02-24T08:30:42.118Z,5.83
2019-02-24T08:31:41.579Z,5.92
2019-02-24T08:32:41.571Z,5.99
2019-02-24T08:33:41.541Z,6.01
2019-02-24T08:34:41.523Z,6.02
2019-02-24T08:35:41.509Z,6.15
2019-02-24T08:36:41.489Z,6.16
2019-02-24T08:37:41.475Z,6.20
2019-02-24T08:38:41.466Z,6.20
2019-02-24T08:39:41.436Z,6.29
2019-02-24T08:40:41.419Z,6.43
2019-02-24T08:41:41.409Z,6.56
2019-02-24T08:42:41.379Z,6.62
2019-02-24T08:43:41.365Z,6.83
2019-02-24T08:44:41.359Z,6.75
2019-02-24T08:45:41.334Z,6.85
2019-02-24T08:46:41.315Z,7.04
2019-02-24T08:47:41.299Z,7.00
2019-02-24T08:48:41.315Z,7.15
2019-02-24T08:49:41.265Z,7.22
2019-02-24T08:50:41.263Z,7.22
2019-02-24T08:51:41.241Z,7.37
2019-02-24T08:52:41.221Z,7.46
2019-02-24T08:53:41.195Z,7.61
2019-02-24T08:54:41.189Z,7.75
2019-02-24T08:55:41.169Z,7.87
2019-02-24T08:56:41.148Z,8.05
2019-02-24T08:57:41.134Z,8.17
2019-02-24T08:58:41.112Z,8.24
2019-02-24T08:59:41.121Z,8.31
2019-02-24T09:00:50.505Z,8.42
2019-02-24T09:01:41.105Z,8.54
2019-02-24T09:02:41.118Z,8.81
2019-02-24T09:03:41.042Z,8.87
2019-02-24T09:04:41.018Z,9.02
2019-02-24T09:05:41.006Z,9.18
2019-02-24T09:06:40.984Z,9.34
2019-02-24T09:07:41.013Z,9.44
2019-02-24T09:08:40.979Z,9.54
2019-02-24T09:09:40.966Z,9.72
2019-02-24T09:10:40.925Z,9.82
2019-02-24T09:11:40.917Z,10.02
2019-02-24T09:12:40.891Z,10.12
2019-02-24T09:13:40.874Z,10.27
2019-02-24T09:14:40.866Z,10.48
2019-02-24T09:15:40.847Z,10.65
2019-02-24T09:16:40.852Z,10.77
2019-02-24T09:17:40.834Z,10.90
2019-02-24T09:18:40.803Z,11.01
2019-02-24T09:19:40.934Z,11.15
2019-02-24T09:20:40.794Z,11.30
2019-02-24T09:21:40.764Z,11.52
2019-02-24T09:22:40.746Z,11.55
2019-02-24T09:23:40.733Z,11.76
2019-02-24T09:24:40.713Z,12.03
2019-02-24T09:25:40.701Z,12.15
2019-02-24T09:26:40.691Z,12.29
2019-02-24T09:27:40.685Z,12.61
2019-02-24T09:28:40.662Z,12.72
2019-02-24T09:29:40.653Z,13.02
2019-02-24T09:30:41.728Z,13.19
2019-02-24T09:31:40.627Z,13.30
2019-02-24T09:32:40.603Z,13.50
2019-02-24T09:33:40.594Z,13.67
2019-02-24T09:34:40.583Z,13.73
2019-02-24T09:35:40.565Z,13.97
2019-02-24T09:36:40.541Z,14.07
2019-02-24T09:37:40.531Z,14.12
2019-02-24T09:38:40.514Z,14.11
2019-02-24T09:39:40.506Z,14.30
2019-02-24T09:40:40.496Z,14.31
2019-02-24T09:41:40.478Z,14.52
2019-02-24T09:42:40.464Z,14.59
2019-02-24T09:43:40.449Z,14.77
2019-02-24T09:44:40.439Z,14.85
2019-02-24T09:45:40.630Z,14.96
2019-02-24T09:46:40.430Z,15.05
2019-02-24T09:47:46.759Z,15.12
2019-02-24T09:48:40.379Z,15.32
2019-02-24T09:49:40.556Z,15.32
2019-02-24T09:50:40.368Z,15.55
2019-02-24T09:51:40.368Z,15.72
2019-02-24T09:52:40.405Z,15.85
2019-02-24T09:53:40.350Z,15.99
2019-02-24T09:54:40.315Z,16.13
2019-02-24T09:55:40.391Z,16.24
2019-02-24T09:56:40.286Z,16.37
2019-02-24T09:57:40.290Z,16.49
2019-02-24T09:58:40.266Z,16.61
2019-02-24T09:59:40.250Z,16.66
2019-02-24T10:00:40.253Z,16.77
2019-02-24T10:01:40.223Z,16.80
2019-02-24T10:02:40.219Z,16.91
2019-02-24T10:03:40.200Z,17.14
2019-02-24T10:04:40.262Z,16.98
2019-02-24T10:05:40.180Z,17.10
2019-02-24T10:06:40.177Z,17.12
2019-02-24T10:07:41.321Z,17.17
2019-02-24T10:08:40.173Z,17.38
2019-02-24T10:09:40.132Z,17.52
2019-02-24T10:10:40.123Z,17.57
2019-02-24T10:11:40.109Z,17.78
2019-02-24T10:12:40.103Z,17.88
2019-02-24T10:13:40.083Z,17.94
2019-02-24T10:14:40.084Z,18.05
2019-02-24T10:15:40.091Z,18.08
2019-02-24T10:16:40.055Z,18.23
2019-02-24T10:17:40.070Z,18.34
2019-02-24T10:18:40.031Z,18.52
2019-02-24T10:19:40.027Z,18.63
2019-02-24T10:20:40.010Z,18.70
2019-02-24T10:21:39.990Z,18.73
2019-02-24T10:22:39.979Z,18.76
2019-02-24T10:23:39.975Z,18.79
2019-02-24T10:24:39.981Z,18.88
2019-02-24T10:25:39.978Z,18.83
2019-02-24T10:26:39.980Z,18.92
2019-02-24T10:27:39.967Z,19.05
2019-02-24T10:28:39.928Z,19.12
2019-02-24T10:29:39.917Z,19.22
2019-02-24T10:30:39.910Z,19.15
2019-02-24T10:31:39.903Z,19.30
2019-02-24T10:32:39.897Z,19.47
2019-02-24T10:33:39.899Z,19.56
2019-02-24T10:34:39.860Z,19.57
2019-02-24T10:35:39.855Z,19.63
2019-02-24T10:36:39.855Z,19.77
2019-02-24T10:37:39.834Z,19.85
2019-02-24T10:38:39.832Z,19.90
2019-02-24T10:39:39.822Z,19.93
2019-02-24T10:40:39.817Z,20.10
2019-02-24T10:41:39.800Z,20.33
2019-02-24T10:42:40.088Z,20.56
2019-02-24T10:43:39.789Z,20.70
2019-02-24T10:44:39.775Z,20.77
2019-02-24T10:45:39.786Z,20.77
2019-02-24T10:46:39.756Z,20.86
2019-02-24T10:47:39.746Z,21.00
2019-02-24T10:48:39.743Z,21.07
2019-02-24T10:49:39.727Z,21.07
2019-02-24T10:50:39.718Z,21.17
2019-02-24T10:51:39.719Z,21.30
2019-02-24T10:52:39.711Z,21.29
2019-02-24T10:53:39.688Z,21.38
2019-02-24T10:54:39.682Z,21.50
2019-02-24T10:55:39.689Z,21.56
2019-02-24T10:56:39.727Z,21.68
2019-02-24T10:57:39.663Z,21.80
2019-02-24T10:58:39.657Z,21.89
2019-02-24T10:59:39.637Z,22.06
2019-02-24T11:00:39.636Z,22.21
2019-02-24T11:01:39.628Z,22.19
2019-02-24T11:02:39.620Z,22.34
2019-02-24T11:03:39.616Z,22.44
2019-02-24T11:04:39.605Z,22.40
2019-02-24T11:05:39.598Z,22.46
2019-02-24T11:06:39.589Z,22.68
2019-02-24T11:07:39.583Z,22.76
2019-02-24T11:08:39.587Z,22.93
2019-02-24T11:09:39.576Z,23.01
2019-02-24T11:10:39.570Z,22.98
2019-02-24T11:11:39.586Z,22.93
2019-02-24T11:12:39.546Z,22.93
2019-02-24T11:13:39.540Z,22.86
2019-02-24T11:14:39.532Z,22.83
2019-02-24T11:15:39.531Z,22.78
2019-02-24T11:16:39.522Z,22.74
2019-02-24T11:17:39.514Z,22.80
2019-02-24T11:18:39.504Z,22.89
2019-02-24T11:19:39.527Z,22.91
2019-02-24T11:20:39.504Z,22.96
2019-02-24T11:21:39.493Z,23.08
2019-02-24T11:22:39.475Z,23.13
2019-02-24T11:23:39.473Z,23.16
2019-02-24T11:24:39.469Z,23.02
2019-02-24T11:25:39.464Z,23.04
2019-02-24T11:26:39.455Z,22.98
2019-02-24T11:27:39.443Z,22.93
2019-02-24T11:28:39.459Z,22.83
2019-02-24T11:29:39.442Z,22.71
2019-02-24T11:30:39.431Z,22.63
2019-02-24T11:31:39.421Z,22.63
2019-02-24T11:32:39.406Z,22.61
2019-02-24T11:33:39.402Z,22.59
2019-02-24T11:34:39.398Z,22.49
2019-02-24T11:35:39.395Z,22.68
2019-02-24T11:36:39.448Z,22.70
2019-02-24T11:37:39.389Z,22.78
2019-02-24T11:38:39.385Z,22.91
2019-02-24T11:39:39.405Z,22.88
2019-02-24T11:40:39.395Z,22.98
2019-02-24T11:41:39.350Z,23.13
2019-02-24T11:42:39.351Z,23.26
2019-02-24T11:43:39.340Z,23.45
2019-02-24T11:44:39.336Z,23.52
2019-02-24T11:45:39.328Z,23.49
2019-02-24T11:46:39.321Z,23.40
2019-02-24T11:47:39.316Z,23.51
2019-02-24T11:48:39.339Z,23.48
2019-02-24T11:49:39.328Z,23.54
2019-02-24T11:50:39.321Z,23.62
2019-02-24T11:51:39.293Z,23.70
2019-02-24T11:52:39.290Z,23.71
2019-02-24T11:53:39.282Z,23.64
2019-02-24T11:54:39.296Z,23.49
2019-02-24T11:55:39.273Z,23.32
2019-02-24T11:56:39.268Z,23.36
2019-02-24T11:57:39.280Z,23.39
2019-02-24T11:58:39.249Z,23.33
2019-02-24T11:59:39.243Z,23.36
2019-02-24T12:00:39.282Z,23.29
2019-02-24T12:01:47.307Z,23.32
2019-02-24T12:02:39.227Z,23.33
2019-02-24T12:03:39.243Z,23.32
2019-02-24T12:04:39.219Z,23.37
2019-02-24T12:05:39.211Z,23.51
2019-02-24T12:06:39.222Z,23.63
2019-02-24T12:07:39.211Z,23.69
2019-02-24T12:08:39.257Z,23.92
2019-02-24T12:09:39.203Z,23.94
2019-02-24T12:10:39.177Z,24.04
2019-02-24T12:11:39.172Z,24.11
2019-02-24T12:12:39.168Z,24.21
2019-02-24T12:13:39.162Z,24.37
2019-02-24T12:14:39.171Z,24.48
2019-02-24T12:15:39.150Z,24.51
2019-02-24T12:16:39.149Z,24.44
2019-02-24T12:17:39.149Z,24.43
2019-02-24T12:18:39.143Z,24.40
2019-02-24T12:19:39.130Z,24.36
2019-02-24T12:20:39.125Z,24.41
2019-02-24T12:21:39.123Z,24.43
2019-02-24T12:22:39.110Z,24.47
2019-02-24T12:23:39.115Z,24.48
2019-02-24T12:24:39.424Z,24.43
2019-02-24T12:25:39.125Z,24.44
2019-02-24T12:26:39.086Z,24.43
2019-02-24T12:27:39.107Z,24.43
2019-02-24T12:28:40.096Z,24.40
2019-02-24T12:29:39.108Z,24.26
2019-02-24T12:30:39.069Z,24.28
2019-02-24T12:31:39.063Z,24.26
2019-02-24T12:32:39.058Z,24.32
2019-02-24T12:33:39.083Z,24.46
2019-02-24T12:34:39.086Z,24.55
2019-02-24T12:35:39.053Z,24.65
2019-02-24T12:36:39.052Z,24.71
2019-02-24T12:37:39.056Z,24.79
2019-02-24T12:38:39.062Z,24.88
2019-02-24T12:39:39.040Z,24.97
2019-02-24T12:40:39.025Z,25.04
2019-02-24T12:41:39.029Z,24.99
2019-02-24T12:42:39.029Z,24.97
2019-02-24T12:43:39.014Z,24.97
2019-02-24T12:44:39.000Z,25.11
2019-02-24T12:45:39.014Z,25.01
2019-02-24T12:46:38.998Z,25.12
2019-02-24T12:47:38.991Z,25.15
2019-02-24T12:48:38.976Z,25.03
2019-02-24T12:49:38.975Z,25.07
2019-02-24T12:50:38.997Z,25.00
2019-02-24T12:51:38.972Z,25.14
2019-02-24T12:52:38.967Z,25.24
2019-02-24T12:53:38.974Z,25.19
2019-02-24T12:54:38.963Z,25.19
2019-02-24T12:55:38.955Z,25.21
2019-02-24T12:56:38.958Z,25.16
2019-02-24T12:57:38.950Z,25.25
2019-02-24T12:58:38.947Z,25.37
2019-02-24T12:59:38.937Z,25.58