createdAt,value
2022-08-22T00:03:27.805Z,74.70
2022-08-22T00:08:10.855Z,75.20
2022-08-22T00:12:50.794Z,75.60
2022-08-22T00:17:38.791Z,75.20
2022-08-22T00:22:19.802Z,76.20
2022-08-22T00:26:59.792Z,76.50
2022-08-22T00:31:46.793Z,76.80
2022-08-22T00:36:29.788Z,77.20
2022-08-22T00:41:13.802Z,77.50
2022-08-22T00:46:09.788Z,77.60
2022-08-22T00:51:06.812Z,77.80
2022-08-22T00:56:01.767Z,77.90
2022-08-22T01:00:36.806Z,77.80
2022-08-22T01:05:40.782Z,77.60
2022-08-22T01:10:42.760Z,77.50
2022-08-22T01:15:19.800Z,77.60
2022-08-22T01:20:26.771Z,77.70
2022-08-22T01:25:39.764Z,78.20
2022-08-22T01:30:28.727Z,78.70
2022-08-22T01:35:22.758Z,79.10
2022-08-22T01:40:21.777Z,80.50
2022-08-22T01:45:16.774Z,80.50
2022-08-22T01:49:58.732Z,81.30
2022-08-22T01:54:42.728Z,81.80
2022-08-22T01:59:20.753Z,81.80
2022-08-22T02:04:08.755Z,82.70
2022-08-22T02:08:45.885Z,83.40
2022-08-22T02:13:40.714Z,83.60
2022-08-22T02:18:25.721Z,83.50
2022-08-22T02:23:05.700Z,83.70
2022-08-22T02:27:49.706Z,84.50
2022-08-22T02:32:26.167Z,85.70
2022-08-22T02:37:04.719Z,85.70
2022-08-22T02:41:50.681Z,85.50
2022-08-22T02:46:35.699Z,85.40
2022-08-22T02:51:24.721Z,85.40
2022-08-22T02:56:05.750Z,85.60
2022-08-22T03:00:41.735Z,85.90
2022-08-22T03:05:29.714Z,85.80
2022-08-22T03:10:13.697Z,86.10
2022-08-22T03:14:45.745Z,86.20
2022-08-22T03:19:27.668Z,86.90
2022-08-22T03:24:05.693Z,87.20
2022-08-22T03:28:59.191Z,88.40
2022-08-22T03:33:35.660Z,89.10
2022-08-22T03:38:23.662Z,89.00
2022-08-22T03:43:18.701Z,89.60
2022-08-22T03:48:17.696Z,90.10
2022-08-22T03:53:33.646Z,90.20
2022-08-22T03:58:35.698Z,90.20
2022-08-22T04:03:38.638Z,90.30
2022-08-22T04:08:51.669Z,90.50
2022-08-22T04:14:04.754Z,90.70
2022-08-22T04:18:59.624Z,90.90
2022-08-22T04:24:01.680Z,90.90
2022-08-22T04:28:42.626Z,90.90
2022-08-22T04:33:28.620Z,90.80
2022-08-22T04:38:01.857Z,90.70
2022-08-22T04:42:42.634Z,90.70
2022-08-22T04:47:27.622Z,90.70
2022-08-22T04:52:11.643Z,90.60
2022-08-22T04:56:58.643Z,90.60
2022-08-22T05:01:34.681Z,90.80
2022-08-22T05:06:10.620Z,90.70
2022-08-22T05:10:49.611Z,90.60
2022-08-22T05:15:27.601Z,90.60
2022-08-22T05:20:05.740Z,90.60
2022-08-22T05:24:43.585Z,90.60
2022-08-22T05:29:21.692Z,90.50
2022-08-22T05:33:59.593Z,90.10
2022-08-22T05:38:30.832Z,89.80
2022-08-22T05:43:05.594Z,89.10
2022-08-22T05:47:47.594Z,88.70
2022-08-22T05:52:39.601Z,87.80
2022-08-22T05:57:20.560Z,86.90
2022-08-22T06:02:02.717Z,85.60
2022-08-22T06:06:33.779Z,83.30
2022-08-22T06:11:12.624Z,79.80
2022-08-22T06:15:51.576Z,75.90
2022-08-22T06:20:31.595Z,72.70
2022-08-22T06:25:12.563Z,70.90
2022-08-22T06:29:51.551Z,68.10
2022-08-22T06:34:31.555Z,65.70
2022-08-22T06:39:10.700Z,63.80
2022-08-22T06:43:46.575Z,64.00
2022-08-22T06:48:32.535Z,65.50
2022-08-22T06:53:20.556Z,66.40
2022-08-22T06:58:01.546Z,66.90
2022-08-22T07:02:41.531Z,66.60
2022-08-22T07:07:16.537Z,66.20
2022-08-22T07:11:54.536Z,66.20
2022-08-22T07:16:36.554Z,66.10
2022-08-22T07:21:14.516Z,65.40
2022-08-22T07:26:00.514Z,65.20
2022-08-22T07:30:36.560Z,65.00
2022-08-22T07:35:18.630Z,64.30
2022-08-22T07:39:54.746Z,62.20
2022-08-22T07:44:33.532Z,61.10
2022-08-22T07:49:11.707Z,60.70
2022-08-22T07:53:59.070Z,57.60
2022-08-22T07:58:37.500Z,54.90
2022-08-22T08:03:18.517Z,51.80
2022-08-22T08:07:47.335Z,50.50
2022-08-22T08:12:25.517Z,50.00
2022-08-22T08:17:08.503Z,46.70
2022-08-22T08:21:46.539Z,43.10
2022-08-22T08:26:23.483Z,41.20
2022-08-22T08:31:01.492Z,40.90
2022-08-22T08:35:42.426Z,41.90
2022-08-22T08:40:57.488Z,42.40
2022-08-22T08:45:47.641Z,39.40
2022-08-22T08:50:52.489Z,37.20
2022-08-22T08:55:41.513Z,35.20
2022-08-22T09:00:21.500Z,36.00
2022-08-22T09:05:35.539Z,35.70
2022-08-22T09:15:58.658Z,33.50
2022-08-22T09:21:09.476Z,31.80
2022-08-22T09:25:52.451Z,33.20
2022-08-22T09:30:32.744Z,32.00
2022-08-22T09:35:11.458Z,33.00
2022-08-22T09:40:03.518Z,33.20
2022-08-22T09:40:15.394Z,36.40
2022-08-22T09:44:44.452Z,33.30
2022-08-22T09:49:25.449Z,33.70
2022-08-22T09:54:31.158Z,34.80
2022-08-22T09:59:10.709Z,35.80
2022-08-22T10:04:02.478Z,36.20
2022-08-22T10:08:50.450Z,36.30
2022-08-22T10:13:40.462Z,36.60
2022-08-22T10:18:26.078Z,36.80
2022-08-22T10:23:09.414Z,37.60
2022-08-22T10:28:01.430Z,37.90
2022-08-22T10:32:47.531Z,37.30
2022-08-22T10:37:26.441Z,37.70
2022-08-22T10:42:15.453Z,38.10
2022-08-22T10:46:52.554Z,38.10
2022-08-22T10:51:36.700Z,38.20
2022-08-22T10:56:21.555Z,37.80
2022-08-22T11:01:02.422Z,37.20
2022-08-22T11:05:58.402Z,37.00
2022-08-22T11:10:41.422Z,36.80
2022-08-22T11:15:34.833Z,36.90
2022-08-22T11:20:26.438Z,37.30
2022-08-22T11:25:41.430Z,37.10
2022-08-22T11:30:21.467Z,37.40
2022-08-22T11:35:03.399Z,35.80
2022-08-22T11:39:49.445Z,34.40
2022-08-22T11:44:27.426Z,32.40
2022-08-22T11:49:19.415Z,33.10
2022-08-22T11:54:11.379Z,33.00
2022-08-22T11:58:57.413Z,32.40
2022-08-22T12:04:00.393Z,32.30
2022-08-22T12:09:19.427Z,33.60
2022-08-22T12:14:06.550Z,35.80
2022-08-22T12:18:55.376Z,37.40
2022-08-22T12:23:50.368Z,38.60
2022-08-22T12:28:34.353Z,38.70
2022-08-22T12:33:39.352Z,39.60
2022-08-22T12:38:30.634Z,40.60
2022-08-22T12:43:26.653Z,40.80
2022-08-22T12:48:36.392Z,40.90
2022-08-22T12:53:36.360Z,40.80
2022-08-22T12:58:19.353Z,41.20
2022-08-22T13:02:53.413Z,41.70
2022-08-22T13:07:32.318Z,42.00
2022-08-22T13:12:12.349Z,42.00
2022-08-22T13:16:56.375Z,41.40
2022-08-22T13:21:36.008Z,40.40
2022-08-22T13:30:55.850Z,38.80
2022-08-22T13:35:34.803Z,38.00
2022-08-22T13:40:12.725Z,38.70
2022-08-22T13:44:48.655Z,38.90
2022-08-22T13:49:27.658Z,39.30
2022-08-22T13:54:11.141Z,39.70
2022-08-22T13:58:46.855Z,38.70
2022-08-22T14:03:25.688Z,38.90
2022-08-22T14:08:13.012Z,39.90
2022-08-22T14:12:50.647Z,41.10
2022-08-22T14:17:20.823Z,41.70
2022-08-22T14:40:44.071Z,42.30
2022-08-22T14:45:27.422Z,41.60
2022-08-22T14:50:16.658Z,41.70
2022-08-22T14:54:45.508Z,41.60
2022-08-22T14:59:26.644Z,41.60
2022-08-22T15:04:02.725Z,41.80
2022-08-22T15:08:42.280Z,42.00
2022-08-22T15:13:19.619Z,42.60
2022-08-22T15:18:01.888Z,42.70
2022-08-22T15:22:36.624Z,42.90
2022-08-22T15:27:10.632Z,42.70
2022-08-22T15:31:46.432Z,42.60
2022-08-22T15:36:28.578Z,42.90
2022-08-22T15:41:03.595Z,43.40
2022-08-22T15:45:38.766Z,43.40
2022-08-22T15:50:18.589Z,43.70
2022-08-22T15:55:42.594Z,44.20
2022-08-22T16:00:34.747Z,44.80
2022-08-22T16:05:16.605Z,45.00
2022-08-22T16:09:55.612Z,45.10
2022-08-22T16:14:35.605Z,45.40
2022-08-22T16:19:31.578Z,45.50
2022-08-22T16:24:38.575Z,45.90
2022-08-22T16:29:49.594Z,46.20
2022-08-22T16:34:40.565Z,46.40
2022-08-22T16:39:19.617Z,46.60
2022-08-22T16:43:55.216Z,47.70
2022-08-22T16:48:41.559Z,46.90
2022-08-22T16:53:23.554Z,46.90
2022-08-22T16:58:09.773Z,46.70
2022-08-22T17:09:00.986Z,47.00
2022-08-22T17:13:38.571Z,47.50
2022-08-22T17:18:16.049Z,47.60
2022-08-22T17:22:39.647Z,48.00
2022-08-22T17:27:01.989Z,48.40
2022-08-22T17:31:24.124Z,48.70
2022-08-22T17:35:51.435Z,48.90
2022-08-22T17:40:19.782Z,49.10
2022-08-22T17:44:44.042Z,49.40
2022-08-22T17:49:09.153Z,49.60
2022-08-22T17:53:36.903Z,49.80
2022-08-22T17:57:54.497Z,50.00
2022-08-22T18:02:18.821Z,50.30
2022-08-22T18:06:37.661Z,50.50
2022-08-22T18:11:00.139Z,50.90
2022-08-22T18:15:24.108Z,51.20
2022-08-22T18:19:50.877Z,51.60
2022-08-22T18:24:20.109Z,52.30
2022-08-22T18:28:41.874Z,52.90
2022-08-22T18:33:03.691Z,53.20
2022-08-22T18:37:41.404Z,53.60
2022-08-22T18:42:01.378Z,54.30
2022-08-22T18:46:31.730Z,54.80
2022-08-22T18:50:45.648Z,55.20
2022-08-22T18:55:22.406Z,55.40
2022-08-22T18:59:54.630Z,55.90
2022-08-22T19:04:33.034Z,56.40
2022-08-22T19:09:10.689Z,56.90
2022-08-22T19:14:18.693Z,57.40
2022-08-22T19:18:41.613Z,57.90
2022-08-22T19:23:34.174Z,58.40
2022-08-22T19:28:09.837Z,58.80
2022-08-22T19:33:03.288Z,59.20
2022-08-22T19:37:32.972Z,59.50
2022-08-22T19:41:52.866Z,60.00
2022-08-22T19:46:09.734Z,60.40
2022-08-22T19:55:46.899Z,61.00
2022-08-22T20:00:26.751Z,61.30
2022-08-22T20:05:30.730Z,61.40
2022-08-22T20:16:13.566Z,61.70
2022-08-22T20:20:56.776Z,61.70
2022-08-22T20:25:41.739Z,62.00
2022-08-22T20:29:56.171Z,62.10
2022-08-22T20:34:16.968Z,62.20
2022-08-22T20:38:34.793Z,62.40
2022-08-22T20:42:51.220Z,62.10
2022-08-22T20:47:07.879Z,62.00
2022-08-22T20:51:26.855Z,62.00
2022-08-22T20:55:40.629Z,62.20
2022-08-22T20:59:57.211Z,62.30
2022-08-22T21:04:11.885Z,62.50
2022-08-22T21:08:28.090Z,62.60
2022-08-22T21:12:42.080Z,62.80
2022-08-22T21:16:55.936Z,63.00
2022-08-22T21:21:17.802Z,63.20
2022-08-22T21:25:34.295Z,63.40
2022-08-22T21:29:48.402Z,63.70
2022-08-22T21:34:03.367Z,63.90
2022-08-22T21:38:18.481Z,64.30
2022-08-22T21:42:37.071Z,64.50
2022-08-22T21:46:50.865Z,64.80
2022-08-22T21:51:30.192Z,65.20
2022-08-22T21:55:46.708Z,65.80
2022-08-22T22:00:02.155Z,66.10
2022-08-22T22:04:26.851Z,66.30
2022-08-22T22:08:42.098Z,66.20
2022-08-22T22:12:58.714Z,66.20
2022-08-22T22:17:14.287Z,66.40
2022-08-22T22:21:28.944Z,66.60
2022-08-22T22:25:49.821Z,66.80
2022-08-22T22:30:04.468Z,67.20
2022-08-22T22:34:20.121Z,67.40
2022-08-22T22:38:34.368Z,67.80
2022-08-22T22:42:48.581Z,68.20
2022-08-22T22:47:04.762Z,68.50
2022-08-22T22:51:20.138Z,68.70
2022-08-22T22:55:33.934Z,68.90
2022-08-22T22:59:47.968Z,69.10
2022-08-22T23:04:06.068Z,69.30
2022-08-22T23:08:22.738Z,69.30
2022-08-22T23:12:38.766Z,69.40
2022-08-22T23:16:52.619Z,69.60
2022-08-22T23:21:14.144Z,69.70
2022-08-22T23:25:29.397Z,70.00
2022-08-22T23:29:44.220Z,70.20
2022-08-22T23:34:01.446Z,70.40
2022-08-22T23:38:15.290Z,70.60
2022-08-22T23:42:35.364Z,70.80
2022-08-22T23:46:49.350Z,71.00
2022-08-22T23:51:03.228Z,71.20
2022-08-22T23:55:17.092Z,71.40
2022-08-22T23:59:34.726Z,71.70
