createdAt,value
2022-11-29T00:01:24.558Z,18.37
2022-11-29T00:04:27.648Z,19.13
2022-11-29T00:07:30.627Z,18.48
2022-11-29T00:10:37.343Z,18.88
2022-11-29T00:13:40.693Z,19.27
2022-11-29T00:16:43.566Z,17.50
2022-11-29T00:19:46.223Z,17.00
2022-11-29T00:22:48.771Z,17.47
2022-11-29T00:25:51.679Z,17.85
2022-11-29T00:28:54.248Z,15.85
2022-11-29T00:31:57.011Z,17.03
2022-11-29T00:34:59.692Z,18.13
2022-11-29T00:38:03.000Z,17.65
2022-11-29T00:41:06.494Z,15.70
2022-11-29T00:44:11.108Z,17.50
2022-11-29T00:47:15.468Z,16.42
2022-11-29T00:50:18.147Z,16.17
2022-11-29T00:53:20.659Z,21.67
2022-11-29T00:56:23.571Z,21.35
2022-11-29T00:59:26.245Z,15.85
2022-11-29T01:02:29.239Z,20.20
2022-11-29T01:05:32.644Z,15.63
2022-11-29T01:08:36.088Z,13.65
2022-11-29T01:11:38.851Z,13.63
2022-11-29T01:14:41.799Z,16.23
2022-11-29T01:17:44.724Z,14.00
2022-11-29T01:20:56.486Z,14.57
2022-11-29T01:24:00.126Z,15.93
2022-11-29T01:27:02.932Z,16.48
2022-11-29T01:30:07.582Z,19.25
2022-11-29T01:33:10.233Z,15.50
2022-11-29T01:36:13.831Z,12.25
2022-11-29T01:39:16.652Z,15.43
2022-11-29T01:42:19.712Z,17.65
2022-11-29T01:45:26.628Z,13.80
2022-11-29T01:48:32.884Z,15.30
2022-11-29T01:51:37.530Z,16.15
2022-11-29T01:54:45.511Z,16.97
2022-11-29T01:57:48.483Z,19.23
2022-11-29T02:00:50.980Z,17.60
2022-11-29T02:03:53.955Z,15.60
2022-11-29T02:06:56.431Z,16.45
2022-11-29T02:09:59.616Z,16.20
2022-11-29T02:13:16.615Z,16.92
2022-11-29T02:16:35.108Z,15.10
2022-11-29T02:20:19.017Z,15.95
2022-11-29T02:23:58.678Z,14.35
2022-11-29T02:27:25.803Z,15.00
2022-11-29T02:30:49.564Z,15.93
2022-11-29T02:33:54.981Z,14.98
2022-11-29T02:36:57.802Z,15.70
2022-11-29T02:40:37.388Z,15.60
2022-11-29T02:43:58.671Z,13.13
2022-11-29T02:47:19.493Z,13.90
2022-11-29T02:50:37.185Z,13.27
2022-11-29T02:53:51.407Z,14.00
2022-11-29T02:57:11.934Z,14.10
2022-11-29T03:00:20.161Z,12.53
2022-11-29T03:03:33.195Z,14.98
2022-11-29T03:07:11.528Z,13.00
2022-11-29T03:10:42.936Z,12.17
2022-11-29T03:14:11.969Z,14.18
2022-11-29T03:17:32.032Z,14.20
2022-11-29T03:20:49.766Z,13.18
2022-11-29T03:23:59.278Z,13.70
2022-11-29T03:27:11.836Z,11.55
2022-11-29T03:30:18.735Z,12.90
2022-11-29T03:33:45.888Z,12.30
2022-11-29T03:37:03.991Z,14.65
2022-11-29T03:40:08.380Z,13.88
2022-11-29T03:43:30.916Z,14.97
2022-11-29T03:46:42.284Z,13.63
2022-11-29T03:49:54.687Z,15.32
2022-11-29T03:53:04.068Z,15.07
2022-11-29T03:56:32.958Z,14.23
2022-11-29T03:59:55.378Z,13.40
2022-11-29T04:03:22.405Z,15.35
2022-11-29T04:06:58.996Z,13.13
2022-11-29T04:10:29.960Z,15.25
2022-11-29T04:14:02.598Z,12.00
2022-11-29T04:17:25.690Z,13.37
2022-11-29T04:20:56.147Z,12.00
2022-11-29T04:24:07.886Z,12.65
2022-11-29T04:27:19.472Z,12.95
2022-11-29T04:30:25.570Z,13.63
2022-11-29T04:33:34.464Z,13.60
2022-11-29T04:36:52.168Z,14.07
2022-11-29T04:40:25.066Z,14.13
2022-11-29T04:43:47.731Z,15.07
2022-11-29T04:47:25.840Z,15.20
2022-11-29T04:50:34.578Z,14.53
2022-11-29T04:53:56.209Z,15.63
2022-11-29T04:57:08.092Z,14.82
2022-11-29T05:00:15.622Z,15.38
2022-11-29T05:03:31.487Z,14.13
2022-11-29T05:07:03.062Z,14.88
2022-11-29T05:10:11.738Z,16.05
2022-11-29T05:14:02.523Z,16.37
2022-11-29T05:17:14.286Z,14.65
2022-11-29T05:20:47.742Z,12.80
2022-11-29T05:24:18.252Z,15.50
2022-11-29T05:27:47.282Z,15.93
2022-11-29T05:31:04.903Z,16.10
2022-11-29T05:34:10.341Z,17.25
2022-11-29T05:37:35.661Z,14.50
2022-11-29T05:41:15.664Z,15.00
2022-11-29T05:44:34.334Z,14.45
2022-11-29T05:47:55.641Z,12.97
2022-11-29T05:51:08.032Z,14.25
2022-11-29T05:54:34.978Z,13.77
2022-11-29T05:57:55.675Z,14.00
2022-11-29T06:01:14.202Z,14.70
2022-11-29T06:04:48.941Z,14.15
2022-11-29T06:08:03.591Z,14.80
2022-11-29T06:11:38.808Z,13.35
2022-11-29T06:15:10.519Z,14.02
2022-11-29T06:18:46.424Z,15.10
2022-11-29T06:21:48.863Z,12.90
2022-11-29T06:25:21.799Z,14.57
2022-11-29T06:28:27.219Z,14.13
2022-11-29T06:31:38.495Z,13.77
2022-11-29T06:34:53.452Z,15.70
2022-11-29T06:37:59.018Z,14.75
2022-11-29T06:41:02.627Z,15.02
2022-11-29T06:44:06.050Z,14.45
2022-11-29T06:47:42.660Z,14.95
2022-11-29T06:51:03.419Z,13.27
2022-11-29T06:54:19.897Z,16.47
2022-11-29T06:57:37.540Z,15.57
2022-11-29T07:00:59.885Z,14.05
2022-11-29T07:04:45.740Z,11.90
2022-11-29T07:07:49.704Z,11.98
2022-11-29T07:10:54.987Z,13.18
2022-11-29T07:13:58.299Z,15.80
2022-11-29T07:17:12.816Z,13.18
2022-11-29T07:20:21.035Z,15.40
2022-11-29T07:23:31.337Z,18.80
2022-11-29T07:26:56.504Z,17.73
2022-11-29T07:30:05.304Z,16.83
2022-11-29T07:33:14.113Z,15.57
2022-11-29T07:36:19.617Z,14.97
2022-11-29T07:39:43.612Z,16.85
2022-11-29T07:43:02.210Z,16.88
2022-11-29T07:46:05.286Z,16.98
2022-11-29T07:49:11.343Z,16.70
2022-11-29T07:52:16.335Z,16.52
2022-11-29T07:55:21.914Z,16.02
2022-11-29T07:58:24.759Z,13.67
2022-11-29T08:01:27.422Z,16.15
2022-11-29T08:04:30.390Z,17.17
2022-11-29T08:07:37.500Z,16.10
2022-11-29T08:10:40.125Z,14.45
2022-11-29T08:13:42.578Z,16.10
2022-11-29T08:16:45.241Z,16.98
2022-11-29T08:19:47.993Z,15.98
2022-11-29T08:22:58.409Z,16.35
2022-11-29T08:26:02.553Z,16.38
2022-11-29T08:29:05.135Z,14.67
2022-11-29T08:32:09.057Z,15.20
2022-11-29T08:35:11.866Z,15.98
2022-11-29T08:38:14.292Z,15.10
2022-11-29T08:41:17.648Z,14.25
2022-11-29T08:44:20.232Z,14.75
2022-11-29T08:47:38.452Z,14.02
2022-11-29T08:50:40.975Z,14.35
2022-11-29T08:53:44.006Z,15.60
2022-11-29T08:57:31.101Z,17.48
2022-11-29T09:00:10.279Z,17.07
2022-11-29T09:03:31.503Z,20.73
2022-11-29T09:06:44.646Z,16.23
2022-11-29T09:09:47.287Z,19.73
2022-11-29T09:12:51.440Z,18.55
2022-11-29T09:15:53.993Z,16.15
2022-11-29T09:18:57.595Z,18.27
2022-11-29T09:22:00.097Z,17.48
2022-11-29T09:25:02.781Z,18.48
2022-11-29T09:28:05.796Z,18.27
2022-11-29T09:31:10.863Z,18.90
2022-11-29T09:34:14.799Z,17.95
2022-11-29T09:37:17.364Z,18.67
2022-11-29T09:40:25.571Z,18.20
2022-11-29T09:43:40.090Z,18.73
2022-11-29T09:47:00.547Z,15.98
2022-11-29T09:50:19.761Z,17.48
2022-11-29T09:53:31.416Z,16.35
2022-11-29T09:56:49.787Z,17.95
2022-11-29T09:59:58.023Z,16.65
2022-11-29T10:03:15.238Z,18.43
2022-11-29T10:06:30.845Z,21.65
2022-11-29T10:09:57.113Z,19.70
2022-11-29T10:13:15.925Z,18.67
2022-11-29T10:16:45.114Z,17.02
2022-11-29T10:19:52.968Z,18.23
2022-11-29T10:23:26.352Z,19.25
2022-11-29T10:26:34.790Z,18.58
2022-11-29T10:29:38.791Z,17.90
2022-11-29T10:32:44.127Z,19.17
2022-11-29T10:35:51.107Z,18.20
2022-11-29T10:38:59.643Z,18.00
2022-11-29T10:42:04.106Z,18.90
2022-11-29T10:45:21.423Z,18.50
2022-11-29T10:48:33.971Z,18.95
2022-11-29T10:51:36.602Z,19.38
2022-11-29T10:54:42.624Z,17.52
2022-11-29T10:58:16.814Z,18.63
2022-11-29T11:01:19.637Z,18.42
2022-11-29T11:04:30.040Z,19.80
2022-11-29T11:07:36.068Z,18.17
2022-11-29T11:10:39.404Z,17.60
2022-11-29T11:13:42.702Z,19.85
2022-11-29T11:16:45.494Z,20.80
2022-11-29T11:19:58.279Z,20.15
2022-11-29T11:23:04.617Z,19.58
2022-11-29T11:26:10.382Z,19.55
2022-11-29T11:29:25.651Z,18.23
2022-11-29T11:32:28.799Z,17.00
2022-11-29T11:35:32.559Z,17.88
2022-11-29T11:38:37.649Z,18.33
2022-11-29T11:42:02.544Z,16.80
2022-11-29T11:45:05.223Z,16.98
2022-11-29T11:48:16.322Z,16.50
2022-11-29T11:51:23.333Z,16.52
2022-11-29T11:54:27.164Z,17.23
2022-11-29T11:57:31.158Z,16.85
2022-11-29T12:04:15.080Z,16.15
2022-11-29T12:08:05.740Z,16.15
2022-11-29T12:11:02.715Z,13.83
2022-11-29T12:14:15.865Z,15.73
2022-11-29T12:17:37.827Z,15.10
2022-11-29T12:21:07.371Z,17.60
2022-11-29T12:24:34.523Z,16.08
2022-11-29T12:27:37.211Z,15.93
2022-11-29T12:31:04.490Z,16.33
2022-11-29T12:34:34.690Z,17.15
2022-11-29T12:38:02.076Z,18.10
2022-11-29T12:41:18.703Z,18.70
2022-11-29T12:44:50.611Z,18.60
2022-11-29T12:48:02.415Z,19.30
2022-11-29T12:51:18.863Z,18.10
2022-11-29T12:54:40.215Z,17.70
2022-11-29T12:58:20.635Z,17.60
2022-11-29T13:01:35.548Z,17.77
2022-11-29T13:04:46.679Z,18.75
2022-11-29T13:08:01.495Z,20.67
2022-11-29T13:11:14.672Z,20.60
2022-11-29T13:14:43.959Z,20.83
2022-11-29T13:18:11.731Z,20.50
2022-11-29T13:21:47.563Z,19.17
2022-11-29T13:25:13.368Z,19.13
2022-11-29T13:28:25.510Z,18.83
2022-11-29T13:31:29.026Z,21.15
2022-11-29T13:34:41.725Z,22.20
2022-11-29T13:37:55.361Z,25.13
2022-11-29T13:41:11.451Z,28.90
2022-11-29T13:44:19.897Z,27.65
2022-11-29T13:47:22.507Z,27.42
2022-11-29T13:50:41.376Z,26.70
2022-11-29T13:53:48.807Z,24.10
2022-11-29T13:57:08.364Z,25.40
2022-11-29T14:00:33.072Z,25.30
2022-11-29T14:03:41.024Z,23.52
2022-11-29T14:06:47.924Z,23.15
2022-11-29T14:10:00.886Z,28.10
2022-11-29T14:13:05.216Z,27.05
2022-11-29T14:16:19.407Z,29.23
2022-11-29T14:19:36.185Z,28.65
2022-11-29T14:23:04.607Z,25.37
2022-11-29T14:26:07.121Z,22.23
2022-11-29T14:29:58.689Z,24.23
2022-11-29T14:33:18.054Z,23.57
2022-11-29T14:36:45.688Z,27.50
2022-11-29T14:39:52.904Z,24.63
2022-11-29T14:42:55.458Z,23.73
2022-11-29T14:46:30.764Z,25.40
2022-11-29T14:49:44.944Z,23.20
2022-11-29T14:52:51.379Z,25.63
2022-11-29T14:56:32.028Z,39.43
2022-11-29T14:59:49.379Z,37.10
2022-11-29T15:03:02.564Z,40.17
2022-11-29T15:06:26.854Z,46.17
2022-11-29T15:09:33.770Z,53.53
2022-11-29T15:12:38.072Z,57.90
2022-11-29T15:16:02.989Z,61.42
2022-11-29T15:19:37.691Z,54.08
2022-11-29T15:22:48.203Z,51.00
2022-11-29T15:25:59.694Z,49.58
2022-11-29T15:29:29.800Z,55.10
2022-11-29T15:32:33.103Z,70.60
2022-11-29T15:35:37.191Z,69.70
2022-11-29T15:38:54.880Z,62.63
2022-11-29T15:42:19.531Z,62.05
2022-11-29T15:45:36.841Z,62.65
2022-11-29T15:48:39.628Z,63.08
2022-11-29T15:51:43.263Z,64.05
2022-11-29T15:54:57.073Z,65.53
2022-11-29T15:58:08.352Z,58.67
2022-11-29T16:01:20.951Z,63.63
2022-11-29T16:04:24.576Z,74.85
2022-11-29T16:07:32.804Z,81.18
2022-11-29T16:10:46.229Z,76.17
2022-11-29T16:14:03.009Z,75.22
2022-11-29T16:17:05.850Z,79.20
2022-11-29T16:20:14.646Z,113.85
2022-11-29T16:23:17.229Z,108.82
2022-11-29T16:26:32.928Z,104.55
2022-11-29T16:29:45.134Z,107.40
2022-11-29T16:33:03.613Z,97.57
2022-11-29T16:36:26.600Z,103.45
2022-11-29T16:39:29.835Z,104.25
2022-11-29T16:42:33.679Z,118.43
2022-11-29T16:45:41.143Z,106.22
2022-11-29T16:48:44.022Z,112.03
2022-11-29T16:51:48.728Z,108.72
2022-11-29T16:54:51.478Z,95.20
2022-11-29T16:57:54.480Z,85.47
2022-11-29T17:00:57.194Z,86.53
2022-11-29T17:04:00.772Z,77.83
2022-11-29T17:07:03.389Z,74.85
2022-11-29T17:10:13.600Z,67.65
2022-11-29T17:13:16.285Z,57.83
2022-11-29T17:16:21.659Z,54.90
2022-11-29T17:19:24.575Z,54.17
2022-11-29T17:22:27.487Z,50.65
2022-11-29T17:25:30.180Z,47.22
2022-11-29T17:28:33.503Z,44.15
2022-11-29T17:31:37.626Z,39.72
2022-11-29T17:34:40.404Z,35.43
2022-11-29T17:37:42.879Z,37.22
2022-11-29T17:40:46.271Z,38.28
2022-11-29T17:43:50.035Z,38.77
2022-11-29T17:46:52.790Z,38.58
2022-11-29T17:49:55.704Z,41.67
2022-11-29T17:52:58.549Z,46.33
2022-11-29T17:56:15.813Z,48.42
2022-11-29T17:59:18.972Z,53.67
2022-11-29T18:02:22.876Z,54.80
2022-11-29T18:05:30.134Z,46.03
2022-11-29T18:08:45.437Z,46.38
2022-11-29T18:11:50.121Z,40.60
2022-11-29T18:14:53.077Z,42.47
2022-11-29T18:18:03.233Z,38.45
2022-11-29T18:21:08.088Z,33.47
2022-11-29T18:24:11.125Z,34.63
2022-11-29T18:27:14.050Z,30.25
2022-11-29T18:30:17.122Z,29.48
2022-11-29T18:33:20.264Z,32.53
2022-11-29T18:36:26.305Z,34.17
2022-11-29T18:39:29.689Z,36.90
2022-11-29T18:42:32.911Z,33.05
2022-11-29T18:45:36.672Z,30.43
2022-11-29T18:48:40.572Z,30.67
2022-11-29T18:51:45.411Z,28.35
2022-11-29T18:54:48.796Z,24.70
2022-11-29T18:57:53.803Z,30.77
2022-11-29T19:01:09.585Z,40.95
2022-11-29T19:04:21.670Z,38.90
2022-11-29T19:07:24.720Z,36.47
2022-11-29T19:10:27.520Z,38.28
2022-11-29T19:13:30.652Z,37.88
2022-11-29T19:16:34.534Z,34.23
2022-11-29T19:19:37.868Z,30.83
2022-11-29T19:22:40.765Z,30.13
2022-11-29T19:25:43.858Z,30.25
2022-11-29T19:28:47.279Z,29.58
2022-11-29T19:31:50.703Z,30.08
2022-11-29T19:34:53.478Z,30.80
2022-11-29T19:37:56.522Z,27.20
2022-11-29T19:40:59.200Z,26.73
2022-11-29T19:44:07.915Z,26.92
2022-11-29T19:47:10.616Z,27.33
2022-11-29T19:50:13.792Z,29.20
2022-11-29T19:53:17.263Z,25.58
2022-11-29T19:56:20.785Z,23.52
2022-11-29T19:59:24.523Z,23.35
2022-11-29T20:02:29.351Z,23.42
2022-11-29T20:05:34.391Z,23.75
2022-11-29T20:08:38.266Z,19.97
2022-11-29T20:11:42.744Z,21.75
2022-11-29T20:14:45.902Z,23.58
2022-11-29T20:17:48.528Z,25.33
2022-11-29T20:20:54.067Z,23.10
2022-11-29T20:23:58.755Z,22.58
2022-11-29T20:27:01.586Z,22.67
2022-11-29T20:30:04.852Z,22.92
2022-11-29T20:33:10.442Z,24.10
2022-11-29T20:36:16.278Z,22.52
2022-11-29T20:39:39.299Z,23.13
2022-11-29T20:43:06.025Z,25.08
2022-11-29T20:46:09.447Z,26.00
2022-11-29T20:49:17.298Z,26.47
2022-11-29T20:52:38.714Z,23.60
2022-11-29T20:55:47.751Z,21.95
2022-11-29T20:58:51.080Z,22.27
2022-11-29T21:01:54.346Z,23.35
2022-11-29T21:04:57.631Z,24.42
2022-11-29T21:08:00.314Z,22.63
2022-11-29T21:11:06.853Z,21.90
2022-11-29T21:14:09.696Z,22.95
2022-11-29T21:17:13.011Z,22.80
2022-11-29T21:20:22.738Z,24.03
2022-11-29T21:24:08.191Z,22.25
2022-11-29T21:27:18.599Z,20.02
2022-11-29T21:30:24.241Z,22.98
2022-11-29T21:33:27.464Z,20.65
2022-11-29T21:36:30.678Z,19.92
2022-11-29T21:39:34.549Z,21.15
2022-11-29T21:42:38.156Z,20.53
2022-11-29T21:45:40.688Z,21.38
2022-11-29T21:48:44.660Z,20.75
2022-11-29T21:51:50.424Z,21.10
2022-11-29T21:54:52.983Z,20.45
2022-11-29T21:57:55.549Z,19.88
2022-11-29T22:01:09.775Z,21.08
2022-11-29T22:04:13.172Z,21.23
2022-11-29T22:07:16.209Z,24.08
2022-11-29T22:10:18.733Z,21.75
2022-11-29T22:13:21.750Z,22.97
2022-11-29T22:16:24.526Z,21.35
2022-11-29T22:19:30.946Z,22.13
2022-11-29T22:22:33.596Z,23.13
2022-11-29T22:25:36.156Z,19.98
2022-11-29T22:28:39.238Z,20.50
2022-11-29T22:31:43.973Z,22.88
2022-11-29T22:34:46.857Z,21.83
2022-11-29T22:37:49.888Z,22.42
2022-11-29T22:40:52.395Z,21.00
2022-11-29T22:43:55.635Z,19.87
2022-11-29T22:46:58.160Z,19.92
2022-11-29T22:50:01.079Z,19.38
2022-11-29T22:53:05.177Z,21.10
2022-11-29T22:56:10.915Z,20.23
2022-11-29T22:59:14.102Z,21.48
2022-11-29T23:02:16.822Z,21.02
2022-11-29T23:05:19.423Z,20.85
2022-11-29T23:08:22.470Z,21.45
2022-11-29T23:11:27.671Z,18.90
2022-11-29T23:14:30.470Z,22.77
2022-11-29T23:17:32.944Z,21.50
2022-11-29T23:20:37.691Z,21.73
2022-11-29T23:23:40.922Z,25.60
2022-11-29T23:26:47.472Z,25.77
2022-11-29T23:29:49.929Z,21.95
2022-11-29T23:32:52.891Z,21.42
2022-11-29T23:36:04.746Z,22.00
2022-11-29T23:39:08.210Z,22.60
2022-11-29T23:42:10.710Z,20.30
2022-11-29T23:45:13.521Z,23.47
2022-11-29T23:48:16.364Z,22.13
2022-11-29T23:51:19.855Z,20.60
2022-11-29T23:54:23.123Z,20.53
2022-11-29T23:57:25.851Z,20.38
