createdAt,value
2019-01-30T00:00:48.979Z,934.91
2019-01-30T00:02:01.222Z,934.89
2019-01-30T00:02:49.739Z,934.83
2019-01-30T00:03:49.844Z,934.83
2019-01-30T00:04:49.773Z,934.82
2019-01-30T00:07:30.382Z,934.74
2019-01-30T00:12:34.478Z,934.68
2019-01-30T00:13:34.811Z,934.73
2019-01-30T00:14:35.077Z,934.67
2019-01-30T00:15:34.947Z,934.70
2019-01-30T00:16:36.662Z,934.71
2019-01-30T00:17:36.169Z,934.69
2019-01-30T00:18:33.895Z,934.64
2019-01-30T00:19:36.601Z,934.64
2019-01-30T00:20:35.630Z,934.60
2019-01-30T00:21:35.714Z,934.64
2019-01-30T00:22:38.105Z,934.61
2019-01-30T00:30:58.371Z,934.51
2019-01-30T00:31:59.215Z,934.49
2019-01-30T00:33:10.576Z,934.49
2019-01-30T00:35:48.265Z,934.47
2019-01-30T00:36:30.111Z,934.46
2019-01-30T00:37:41.775Z,934.43
2019-01-30T00:38:46.759Z,934.45
2019-01-30T00:39:30.217Z,934.37
2019-01-30T00:40:48.667Z,934.36
2019-01-30T00:42:49.760Z,934.38
2019-01-30T00:43:50.830Z,934.41
2019-01-30T00:46:03.927Z,934.31
2019-01-30T00:47:26.313Z,934.32
2019-01-30T00:48:07.331Z,934.29
2019-01-30T00:49:04.790Z,934.34
2019-01-30T00:50:04.815Z,934.35
2019-01-30T00:51:04.655Z,934.33
2019-01-30T00:52:03.653Z,934.31
2019-01-30T00:53:04.331Z,934.29
2019-01-30T00:54:19.607Z,934.28
2019-01-30T00:55:04.854Z,934.31
2019-01-30T00:56:13.709Z,934.29
2019-01-30T00:58:25.051Z,934.27
2019-01-30T01:00:50.917Z,934.29
2019-01-30T01:01:40.276Z,934.28
2019-01-30T01:02:39.855Z,934.27
2019-01-30T01:03:39.995Z,934.23
2019-01-30T01:04:39.831Z,934.18
2019-01-30T01:05:39.751Z,934.23
2019-01-30T01:06:39.717Z,934.18
2019-01-30T01:07:39.705Z,934.26
2019-01-30T01:08:40.699Z,934.22
2019-01-30T01:09:40.707Z,934.17
2019-01-30T01:10:40.752Z,934.20
2019-01-30T01:11:39.618Z,934.17
2019-01-30T01:12:53.617Z,934.23
2019-01-30T01:13:41.400Z,934.15
2019-01-30T01:14:40.008Z,934.18
2019-01-30T01:15:39.705Z,934.13
2019-01-30T01:16:39.715Z,934.11
2019-01-30T01:17:40.627Z,934.17
2019-01-30T01:18:39.571Z,934.16
2019-01-30T01:19:42.139Z,934.10
2019-01-30T01:20:40.563Z,934.10
2019-01-30T01:21:39.846Z,934.09
2019-01-30T01:22:39.591Z,934.09
2019-01-30T01:26:29.182Z,934.06
2019-01-30T01:27:29.577Z,934.02
2019-01-30T01:28:28.739Z,934.02
2019-01-30T01:29:29.571Z,933.95
2019-01-30T01:30:28.659Z,933.95
2019-01-30T01:31:29.372Z,933.92
2019-01-30T01:32:28.562Z,933.91
2019-01-30T01:33:28.850Z,933.81
2019-01-30T01:34:28.566Z,933.81
2019-01-30T01:35:28.496Z,933.85
2019-01-30T01:36:28.560Z,933.81
2019-01-30T01:37:28.538Z,933.80
2019-01-30T01:38:28.561Z,933.75
2019-01-30T01:39:28.458Z,933.75
2019-01-30T01:40:28.521Z,933.72
2019-01-30T01:41:28.530Z,933.69
2019-01-30T01:42:40.759Z,933.70
2019-01-30T01:43:29.996Z,933.65
2019-01-30T01:44:28.630Z,933.66
2019-01-30T01:45:28.540Z,933.61
2019-01-30T01:46:28.610Z,933.56
2019-01-30T01:47:29.396Z,933.52
2019-01-30T01:48:28.365Z,933.53
2019-01-30T01:49:28.406Z,933.45
2019-01-30T01:50:29.402Z,933.56
2019-01-30T01:51:28.323Z,933.45
2019-01-30T01:52:28.337Z,933.45
2019-01-30T01:53:28.323Z,933.43
2019-01-30T01:54:28.388Z,933.38
2019-01-30T01:55:28.971Z,933.37
2019-01-30T01:56:28.855Z,933.33
2019-01-30T01:57:28.264Z,933.39
2019-01-30T01:58:28.303Z,933.33
2019-01-30T01:59:28.322Z,933.34
2019-01-30T02:00:35.244Z,933.33
2019-01-30T02:01:28.839Z,933.29
2019-01-30T02:02:28.230Z,933.32
2019-01-30T02:03:28.208Z,933.27
2019-01-30T02:04:29.149Z,933.25
2019-01-30T02:05:28.238Z,933.16
2019-01-30T02:06:28.165Z,933.20
2019-01-30T02:07:28.174Z,933.19
2019-01-30T02:08:28.215Z,933.17
2019-01-30T02:09:28.903Z,933.15
2019-01-30T02:10:28.146Z,933.11
2019-01-30T02:11:28.197Z,933.15
2019-01-30T02:12:29.154Z,933.19
2019-01-30T02:13:29.176Z,933.13
2019-01-30T02:14:28.126Z,933.07
2019-01-30T02:15:28.132Z,933.10
2019-01-30T02:16:28.085Z,933.01
2019-01-30T02:17:28.087Z,933.07
2019-01-30T02:18:28.035Z,933.05
2019-01-30T02:19:28.089Z,933.04
2019-01-30T02:20:28.050Z,933.05
2019-01-30T02:21:27.995Z,933.07
2019-01-30T02:22:30.388Z,933.04
2019-01-30T02:23:50.036Z,933.02
2019-01-30T02:24:27.985Z,933.01
2019-01-30T02:25:27.946Z,933.02
2019-01-30T02:26:28.021Z,932.98
2019-01-30T02:27:29.013Z,933.06
2019-01-30T02:28:27.978Z,933.01
2019-01-30T02:29:27.963Z,933.03
2019-01-30T02:30:28.030Z,933.03
2019-01-30T02:31:27.993Z,932.95
2019-01-30T02:32:31.379Z,933.04
2019-01-30T02:33:27.918Z,932.96
2019-01-30T02:34:29.010Z,932.95
2019-01-30T02:35:28.732Z,932.97
2019-01-30T02:36:27.876Z,932.94
2019-01-30T02:37:27.873Z,932.81
2019-01-30T02:38:27.920Z,932.89
2019-01-30T02:40:39.591Z,932.81
2019-01-30T02:41:39.566Z,932.85
2019-01-30T02:42:39.461Z,932.74
2019-01-30T02:43:39.438Z,932.71
2019-01-30T02:44:39.393Z,932.86
2019-01-30T02:45:39.418Z,932.74
2019-01-30T02:46:39.429Z,932.77
2019-01-30T02:47:39.332Z,932.71
2019-01-30T02:48:39.410Z,932.77
2019-01-30T02:49:39.342Z,932.73
2019-01-30T02:50:39.323Z,932.76
2019-01-30T02:51:40.347Z,932.71
2019-01-30T02:52:39.318Z,932.63
2019-01-30T02:53:50.364Z,932.71
2019-01-30T02:54:39.313Z,932.66
2019-01-30T02:55:39.290Z,932.68
2019-01-30T02:56:39.258Z,932.68
2019-01-30T02:57:39.265Z,932.69
2019-01-30T02:58:39.161Z,932.65
2019-01-30T02:59:39.294Z,932.66
2019-01-30T03:00:39.274Z,932.65
2019-01-30T03:01:39.210Z,932.68
2019-01-30T03:02:39.215Z,932.64
2019-01-30T03:03:40.942Z,932.61
2019-01-30T03:04:39.208Z,932.66
2019-01-30T03:05:39.160Z,932.66
2019-01-30T03:06:40.164Z,932.61
2019-01-30T03:07:39.156Z,932.56
2019-01-30T03:09:10.934Z,932.54
2019-01-30T03:09:39.123Z,932.59
2019-01-30T03:10:39.121Z,932.57
2019-01-30T03:11:39.074Z,932.53
2019-01-30T03:12:39.116Z,932.49
2019-01-30T03:13:39.790Z,932.53
2019-01-30T03:14:39.076Z,932.52
2019-01-30T03:15:39.153Z,932.41
2019-01-30T03:16:39.243Z,932.45
2019-01-30T03:17:38.968Z,932.53
2019-01-30T03:18:38.989Z,932.49
2019-01-30T03:19:39.819Z,932.40
2019-01-30T03:20:39.007Z,932.39
2019-01-30T03:21:39.007Z,932.36
2019-01-30T03:22:39.835Z,932.34
2019-01-30T03:23:38.970Z,932.36
2019-01-30T03:24:38.953Z,932.33
2019-01-30T03:25:39.930Z,932.43
2019-01-30T03:26:38.958Z,932.33
2019-01-30T03:27:39.978Z,932.35
2019-01-30T03:28:38.892Z,932.33
2019-01-30T03:29:38.935Z,932.38
2019-01-30T03:30:38.846Z,932.33
2019-01-30T03:31:38.893Z,932.30
2019-01-30T03:32:39.777Z,932.30
2019-01-30T03:33:38.844Z,932.32
2019-01-30T03:34:38.865Z,932.22
2019-01-30T03:35:38.808Z,932.28
2019-01-30T03:36:38.796Z,932.30
2019-01-30T03:37:38.778Z,932.36
2019-01-30T03:38:38.818Z,932.28
2019-01-30T03:39:39.770Z,932.30
2019-01-30T03:40:38.743Z,932.34
2019-01-30T03:41:38.946Z,932.33
2019-01-30T03:43:00.160Z,932.25
2019-01-30T03:45:01.197Z,932.28
2019-01-30T03:46:12.809Z,932.25
2019-01-30T03:49:17.229Z,932.32
2019-01-30T03:50:19.457Z,932.25
2019-01-30T03:51:19.988Z,932.28
2019-01-30T03:52:22.545Z,932.19
2019-01-30T03:53:23.565Z,932.21
2019-01-30T03:54:20.617Z,932.27
2019-01-30T03:55:18.648Z,932.17
2019-01-30T03:56:19.638Z,932.28
2019-01-30T03:58:37.110Z,932.28
2019-01-30T03:59:48.931Z,932.28
2019-01-30T04:01:50.885Z,932.21
2019-01-30T04:03:03.860Z,932.25
2019-01-30T04:04:08.326Z,932.18
2019-01-30T04:04:51.165Z,932.16
2019-01-30T04:06:04.772Z,932.14
2019-01-30T04:07:03.446Z,932.26
2019-01-30T04:08:04.449Z,932.17
2019-01-30T04:09:01.971Z,932.14
2019-01-30T04:09:59.957Z,932.13
2019-01-30T04:11:07.838Z,932.21
2019-01-30T04:12:07.692Z,932.21
2019-01-30T04:13:05.230Z,932.07
2019-01-30T04:14:01.919Z,932.08
2019-01-30T04:16:43.813Z,932.06
2019-01-30T04:17:57.142Z,932.03
2019-01-30T04:18:57.714Z,932.11
2019-01-30T04:19:56.053Z,932.06
2019-01-30T04:21:00.439Z,932.01
2019-01-30T04:25:35.641Z,932.02
2019-01-30T04:26:48.692Z,931.92
2019-01-30T04:28:55.835Z,931.87
2019-01-30T04:30:22.881Z,931.84
2019-01-30T04:30:56.327Z,931.88
2019-01-30T04:31:56.949Z,931.91
2019-01-30T04:34:19.471Z,931.89
2019-01-30T04:36:35.671Z,931.79
2019-01-30T04:43:15.488Z,931.79
2019-01-30T04:44:12.600Z,931.72
2019-01-30T04:45:22.856Z,931.81
2019-01-30T04:46:19.990Z,931.70
2019-01-30T04:48:15.460Z,931.75
2019-01-30T04:49:16.146Z,931.60
2019-01-30T04:50:27.805Z,931.72
2019-01-30T04:51:26.868Z,931.67
2019-01-30T04:52:32.586Z,931.64
2019-01-30T04:55:07.846Z,931.61
2019-01-30T04:55:58.222Z,931.70
2019-01-30T04:57:38.545Z,931.61
2019-01-30T04:58:38.629Z,931.65
2019-01-30T05:00:57.135Z,931.61
2019-01-30T05:06:16.113Z,931.52
2019-01-30T05:07:30.089Z,931.60
2019-01-30T05:10:41.173Z,931.48
2019-01-30T05:13:15.723Z,931.32
2019-01-30T05:14:13.454Z,931.63
2019-01-30T05:14:59.283Z,931.63
2019-01-30T05:15:57.376Z,931.38
2019-01-30T05:16:57.341Z,931.47
2019-01-30T05:17:58.098Z,931.45
2019-01-30T05:18:57.386Z,931.52
2019-01-30T05:19:57.339Z,931.49
2019-01-30T05:20:58.317Z,931.35
2019-01-30T05:21:57.337Z,931.49
2019-01-30T05:22:57.334Z,931.40
2019-01-30T05:24:12.141Z,931.33
2019-01-30T05:24:57.403Z,931.37
2019-01-30T05:25:59.868Z,931.38
2019-01-30T05:26:57.307Z,931.39
2019-01-30T05:27:57.259Z,931.39
2019-01-30T05:28:57.233Z,931.37
2019-01-30T05:29:57.280Z,931.38
2019-01-30T05:30:57.198Z,931.44
2019-01-30T05:32:01.404Z,931.35
2019-01-30T05:32:57.699Z,931.32
2019-01-30T05:33:58.945Z,931.35
2019-01-30T05:34:57.226Z,931.31
2019-01-30T05:35:58.197Z,931.39
2019-01-30T05:36:58.195Z,931.24
2019-01-30T05:37:57.204Z,931.30
2019-01-30T05:38:57.205Z,931.29
2019-01-30T05:39:57.131Z,931.49
2019-01-30T05:40:57.117Z,931.27
2019-01-30T05:41:57.123Z,931.21
2019-01-30T05:42:57.058Z,931.25
2019-01-30T05:43:57.090Z,931.19
2019-01-30T05:44:57.090Z,931.16
2019-01-30T05:45:57.132Z,931.29
2019-01-30T05:46:57.079Z,931.14
2019-01-30T05:47:58.002Z,931.25
2019-01-30T05:48:57.135Z,931.31
2019-01-30T05:49:57.191Z,931.26
2019-01-30T05:50:57.153Z,931.39
2019-01-30T05:51:57.651Z,931.30
2019-01-30T05:52:57.623Z,931.40
2019-01-30T05:53:57.015Z,931.32
2019-01-30T05:55:18.060Z,931.28
2019-01-30T05:55:57.984Z,931.36
2019-01-30T05:56:56.925Z,931.29
2019-01-30T05:57:56.939Z,931.33
2019-01-30T05:58:56.974Z,931.42
2019-01-30T05:59:56.969Z,931.28
2019-01-30T06:00:57.001Z,931.34
2019-01-30T06:01:56.898Z,931.30
2019-01-30T06:02:56.925Z,931.32
2019-01-30T06:03:56.864Z,931.35
2019-01-30T06:04:56.872Z,931.40
2019-01-30T06:05:56.938Z,931.37
2019-01-30T06:06:56.893Z,931.35
2019-01-30T06:07:56.870Z,931.45
2019-01-30T06:08:56.830Z,931.41
2019-01-30T06:09:57.872Z,931.28
2019-01-30T06:10:56.790Z,931.28
2019-01-30T06:11:56.794Z,931.28
2019-01-30T06:12:57.731Z,931.27
2019-01-30T06:13:57.654Z,931.40
2019-01-30T06:14:56.745Z,931.21
2019-01-30T06:15:56.740Z,931.30
2019-01-30T06:16:59.105Z,931.35
2019-01-30T06:17:57.736Z,931.25
2019-01-30T06:18:56.716Z,931.32
2019-01-30T06:19:56.697Z,931.37
2019-01-30T06:20:56.724Z,931.31
2019-01-30T06:21:58.658Z,931.36
2019-01-30T06:22:56.664Z,931.24
2019-01-30T06:23:56.662Z,931.26
2019-01-30T06:26:10.203Z,931.27
2019-01-30T06:27:10.171Z,931.30
2019-01-30T06:28:10.431Z,931.29
2019-01-30T06:29:10.068Z,931.30
2019-01-30T06:30:10.983Z,931.29
2019-01-30T06:31:12.618Z,931.25
2019-01-30T06:32:09.925Z,931.23
2019-01-30T06:33:10.993Z,931.28
2019-01-30T06:34:09.901Z,931.28
2019-01-30T06:35:09.929Z,931.24
2019-01-30T06:36:10.853Z,931.26
2019-01-30T06:37:09.890Z,931.25
2019-01-30T06:38:09.921Z,931.23
2019-01-30T06:41:38.235Z,931.29
2019-01-30T06:42:38.522Z,931.23
2019-01-30T06:43:38.003Z,931.19
2019-01-30T06:44:37.985Z,931.27
2019-01-30T06:45:37.980Z,931.15
2019-01-30T06:46:38.661Z,931.16
2019-01-30T06:47:37.896Z,931.16
2019-01-30T06:48:38.603Z,931.14
2019-01-30T06:49:38.820Z,931.12
2019-01-30T06:50:38.820Z,931.12
2019-01-30T06:51:39.001Z,931.18
2019-01-30T06:52:38.838Z,931.17
2019-01-30T06:53:37.815Z,931.13
2019-01-30T06:54:41.035Z,931.25
2019-01-30T06:55:37.830Z,931.24
2019-01-30T06:56:37.771Z,931.24
2019-01-30T06:57:37.828Z,931.17
2019-01-30T06:58:37.781Z,931.17
2019-01-30T06:59:37.713Z,931.19
2019-01-30T07:00:37.778Z,931.16
2019-01-30T07:01:38.719Z,931.17
2019-01-30T07:02:38.782Z,931.16
2019-01-30T07:03:37.747Z,931.21
2019-01-30T07:04:38.948Z,931.17
2019-01-30T07:05:38.726Z,931.14
2019-01-30T07:06:37.641Z,931.14
2019-01-30T07:07:37.684Z,931.13
2019-01-30T07:08:38.643Z,931.15
2019-01-30T07:09:37.636Z,931.15
2019-01-30T07:10:38.762Z,931.18
2019-01-30T07:11:39.159Z,931.15
2019-01-30T07:12:37.644Z,931.18
2019-01-30T07:13:40.117Z,931.17
2019-01-30T07:14:38.186Z,931.19
2019-01-30T07:15:38.196Z,931.16
2019-01-30T07:16:37.568Z,931.19
2019-01-30T07:17:38.491Z,931.19
2019-01-30T07:18:38.161Z,931.15
2019-01-30T07:19:37.523Z,931.15
2019-01-30T07:20:39.151Z,931.17
2019-01-30T07:21:37.493Z,931.11
2019-01-30T07:22:37.468Z,931.13
2019-01-30T07:23:37.476Z,931.16
2019-01-30T07:24:37.541Z,931.15
2019-01-30T07:25:37.532Z,931.07
2019-01-30T07:26:37.449Z,931.11
2019-01-30T07:27:37.473Z,931.21
2019-01-30T07:28:39.154Z,931.07
2019-01-30T07:29:38.167Z,931.10
2019-01-30T07:30:37.455Z,931.09
2019-01-30T07:31:37.367Z,931.05
2019-01-30T07:32:42.354Z,931.10
2019-01-30T07:33:39.142Z,931.01
2019-01-30T07:34:38.378Z,931.05
2019-01-30T07:35:37.397Z,931.04
2019-01-30T07:36:38.391Z,931.00
2019-01-30T07:37:37.291Z,931.11
2019-01-30T07:38:50.014Z,931.04
2019-01-30T07:39:37.569Z,931.03
2019-01-30T07:40:37.430Z,931.01
2019-01-30T07:41:38.668Z,931.07
2019-01-30T07:42:37.307Z,931.09
2019-01-30T07:43:37.299Z,931.04
2019-01-30T07:44:37.277Z,931.10
2019-01-30T07:45:38.206Z,931.12
2019-01-30T07:46:37.230Z,931.13
2019-01-30T07:47:37.242Z,931.14
2019-01-30T07:48:37.204Z,931.13
2019-01-30T07:49:38.183Z,931.13
2019-01-30T07:50:37.153Z,931.22
2019-01-30T07:51:37.257Z,931.19
2019-01-30T07:52:37.113Z,931.19
2019-01-30T07:53:37.146Z,931.16
2019-01-30T07:54:41.751Z,931.15
2019-01-30T07:55:37.169Z,931.19
2019-01-30T07:56:38.124Z,931.18
2019-01-30T07:57:38.151Z,931.22
2019-01-30T07:58:37.062Z,931.24
2019-01-30T07:59:37.079Z,931.21
2019-01-30T08:00:37.030Z,931.21
2019-01-30T08:01:38.150Z,931.23
2019-01-30T08:02:37.697Z,931.27
2019-01-30T08:03:39.050Z,931.33
2019-01-30T08:04:37.702Z,931.29
2019-01-30T08:05:37.728Z,931.32
2019-01-30T08:06:37.698Z,931.31
2019-01-30T08:07:37.080Z,931.33
2019-01-30T08:08:37.008Z,931.31
2019-01-30T08:09:36.934Z,931.22
2019-01-30T08:10:36.949Z,931.24
2019-01-30T08:11:36.979Z,931.29
2019-01-30T08:12:36.957Z,931.26
2019-01-30T08:13:38.659Z,931.26
2019-01-30T08:14:36.906Z,931.30
2019-01-30T08:15:36.913Z,931.31
2019-01-30T08:16:36.918Z,931.35
2019-01-30T08:17:36.847Z,931.36
2019-01-30T08:18:36.859Z,931.31
2019-01-30T08:19:36.899Z,931.39
2019-01-30T08:20:36.827Z,931.44
2019-01-30T08:21:37.883Z,931.33
2019-01-30T08:22:36.846Z,931.43
2019-01-30T08:23:36.825Z,931.43
2019-01-30T08:26:02.441Z,931.43
2019-01-30T08:26:48.975Z,931.41
2019-01-30T08:27:49.011Z,931.39
2019-01-30T08:28:49.126Z,931.43
2019-01-30T08:29:49.251Z,931.31
2019-01-30T08:30:48.940Z,931.35
2019-01-30T08:31:48.920Z,931.37
2019-01-30T08:32:48.847Z,931.39
2019-01-30T08:33:49.717Z,931.32
2019-01-30T08:34:48.665Z,931.47
2019-01-30T08:35:48.666Z,931.37
2019-01-30T08:36:48.649Z,931.39
2019-01-30T08:37:48.671Z,931.28
2019-01-30T08:38:49.133Z,931.37
2019-01-30T08:39:50.249Z,931.31
2019-01-30T08:40:48.686Z,931.34
2019-01-30T08:41:48.595Z,931.33
2019-01-30T08:42:48.633Z,931.32
2019-01-30T08:43:49.595Z,931.30
2019-01-30T08:44:48.672Z,931.21
2019-01-30T08:45:48.548Z,931.17
2019-01-30T08:46:48.563Z,931.22
2019-01-30T08:47:48.571Z,931.19
2019-01-30T08:48:49.568Z,931.23
2019-01-30T08:49:48.519Z,931.19
2019-01-30T08:50:49.276Z,931.21
2019-01-30T08:51:49.307Z,931.21
2019-01-30T08:52:51.222Z,931.19
2019-01-30T08:53:49.503Z,931.17
2019-01-30T08:55:09.534Z,931.13
2019-01-30T08:55:48.471Z,931.23
2019-01-30T08:56:52.925Z,931.16
2019-01-30T08:57:48.492Z,931.14
2019-01-30T08:58:48.427Z,931.14
2019-01-30T08:59:48.419Z,931.17
2019-01-30T09:00:48.439Z,931.16
2019-01-30T09:01:48.391Z,931.18
2019-01-30T09:02:48.339Z,931.24
2019-01-30T09:03:49.300Z,931.20
2019-01-30T09:04:48.357Z,931.17
2019-01-30T09:05:48.382Z,931.18
2019-01-30T09:06:49.357Z,931.31
2019-01-30T09:07:48.346Z,931.33
2019-01-30T09:08:48.335Z,931.30
2019-01-30T09:12:26.294Z,931.37
2019-01-30T09:13:26.489Z,931.37
2019-01-30T09:14:26.094Z,931.34
2019-01-30T09:15:27.084Z,931.38
2019-01-30T09:16:27.147Z,931.38
2019-01-30T09:17:25.970Z,931.41
2019-01-30T09:18:26.027Z,931.46
2019-01-30T09:19:26.623Z,931.48
2019-01-30T09:20:25.950Z,931.41
2019-01-30T09:21:27.361Z,931.45
2019-01-30T09:22:25.929Z,931.48
2019-01-30T09:23:26.992Z,931.48
2019-01-30T09:24:25.938Z,931.54
2019-01-30T09:26:40.581Z,931.54
2019-01-30T09:27:40.532Z,931.48
2019-01-30T09:28:40.899Z,931.51
2019-01-30T09:29:40.357Z,931.45
2019-01-30T09:30:40.355Z,931.52
2019-01-30T09:31:41.298Z,931.49
2019-01-30T09:32:40.294Z,931.50
2019-01-30T09:33:40.296Z,931.45
2019-01-30T09:34:40.269Z,931.50
2019-01-30T09:35:40.270Z,931.52
2019-01-30T09:36:41.243Z,931.49
2019-01-30T09:37:40.196Z,931.51
2019-01-30T09:38:40.275Z,931.47
2019-01-30T09:41:19.916Z,931.46
2019-01-30T09:41:55.783Z,931.45
2019-01-30T09:42:55.531Z,931.44
2019-01-30T09:43:55.515Z,931.47
2019-01-30T09:44:55.471Z,931.48
2019-01-30T09:45:55.579Z,931.50
2019-01-30T09:46:55.472Z,931.55
2019-01-30T09:47:55.452Z,931.54
2019-01-30T09:48:55.409Z,931.48
2019-01-30T09:49:56.163Z,931.50
2019-01-30T09:50:55.491Z,931.51
2019-01-30T09:51:55.380Z,931.58
2019-01-30T09:52:55.383Z,931.57
2019-01-30T09:53:57.609Z,931.56
2019-01-30T09:54:55.350Z,931.54
2019-01-30T09:55:56.383Z,931.57
2019-01-30T09:56:56.405Z,931.61
2019-01-30T09:57:55.308Z,931.60
2019-01-30T09:58:55.350Z,931.58
2019-01-30T09:59:55.337Z,931.61
2019-01-30T10:00:55.307Z,931.74
2019-01-30T10:01:55.305Z,931.65
2019-01-30T10:02:56.196Z,931.69
2019-01-30T10:03:55.250Z,931.59
2019-01-30T10:04:55.276Z,931.55
2019-01-30T10:05:55.267Z,931.53
2019-01-30T10:06:55.298Z,931.54
2019-01-30T10:07:57.179Z,931.55
2019-01-30T10:08:55.259Z,931.60
2019-01-30T10:09:55.213Z,931.55
2019-01-30T10:10:55.198Z,931.49
2019-01-30T10:11:55.196Z,931.44
2019-01-30T10:12:55.187Z,931.43
2019-01-30T10:13:55.228Z,931.43
2019-01-30T10:14:56.243Z,931.40
2019-01-30T10:15:55.103Z,931.47
2019-01-30T10:16:55.216Z,931.36
2019-01-30T10:17:55.118Z,931.39
2019-01-30T10:18:55.099Z,931.46
2019-01-30T10:19:55.687Z,931.36
2019-01-30T10:20:55.175Z,931.38
2019-01-30T10:21:55.096Z,931.53
2019-01-30T10:22:55.043Z,931.47
2019-01-30T10:23:55.032Z,931.35
2019-01-30T10:24:55.097Z,931.29
2019-01-30T10:25:55.030Z,931.31
2019-01-30T10:26:55.024Z,931.30
2019-01-30T10:27:55.958Z,931.37
2019-01-30T10:28:55.019Z,931.21
2019-01-30T10:29:58.673Z,931.28
2019-01-30T10:30:54.989Z,931.17
2019-01-30T10:31:54.977Z,931.23
2019-01-30T10:32:54.991Z,931.16
2019-01-30T10:33:54.884Z,931.31
2019-01-30T10:34:54.906Z,931.16
2019-01-30T10:35:54.915Z,931.17
2019-01-30T10:36:55.682Z,931.16
2019-01-30T10:37:54.870Z,931.15
2019-01-30T10:38:55.685Z,931.13
2019-01-30T10:39:54.819Z,931.11
2019-01-30T10:40:54.845Z,931.10
2019-01-30T10:41:54.838Z,931.13
2019-01-30T10:42:57.229Z,931.14
2019-01-30T10:43:54.806Z,931.17
2019-01-30T10:44:55.834Z,931.11
2019-01-30T10:45:54.813Z,931.18
2019-01-30T10:46:54.839Z,931.10
2019-01-30T10:47:54.703Z,931.07
2019-01-30T10:48:54.709Z,931.14
2019-01-30T10:49:54.726Z,931.03
2019-01-30T10:50:54.791Z,931.03
2019-01-30T10:51:54.745Z,931.02
2019-01-30T10:52:54.696Z,931.08
2019-01-30T10:53:54.749Z,931.02
2019-01-30T10:54:54.688Z,931.03
2019-01-30T10:55:55.189Z,931.04
2019-01-30T10:56:54.678Z,931.03
2019-01-30T10:57:55.656Z,930.96
2019-01-30T10:58:54.623Z,930.95
2019-01-30T10:59:54.607Z,931.00
2019-01-30T11:00:54.588Z,930.93
2019-01-30T11:01:54.581Z,930.91
2019-01-30T11:02:54.576Z,931.08
2019-01-30T11:03:57.381Z,930.97
2019-01-30T11:04:54.605Z,930.97
2019-01-30T11:05:54.578Z,930.94
2019-01-30T11:06:54.551Z,930.95
2019-01-30T11:07:54.527Z,930.99
2019-01-30T11:08:54.516Z,930.99
2019-01-30T11:09:54.491Z,930.95
2019-01-30T11:10:54.508Z,930.95
2019-01-30T11:11:54.509Z,930.94
2019-01-30T11:12:54.441Z,930.90
2019-01-30T11:13:54.484Z,930.85
2019-01-30T11:14:54.467Z,930.87
2019-01-30T11:15:54.508Z,930.80
2019-01-30T11:16:54.432Z,930.81
2019-01-30T11:17:54.422Z,930.85
2019-01-30T11:18:55.152Z,930.76
2019-01-30T11:19:54.369Z,930.77
2019-01-30T11:20:54.388Z,930.79
2019-01-30T11:21:54.356Z,930.81
2019-01-30T11:22:54.382Z,930.79
2019-01-30T11:23:54.400Z,930.74
2019-01-30T11:24:55.827Z,930.75
2019-01-30T11:25:56.876Z,930.71
2019-01-30T11:26:54.359Z,930.66
2019-01-30T11:27:54.394Z,930.64
2019-01-30T11:28:54.310Z,930.67
2019-01-30T11:29:54.293Z,930.63
2019-01-30T11:30:54.362Z,930.63
2019-01-30T11:31:54.242Z,930.69
2019-01-30T11:32:55.494Z,930.60
2019-01-30T11:33:54.231Z,930.60
2019-01-30T11:34:54.184Z,930.57
2019-01-30T11:35:54.233Z,930.54
2019-01-30T11:36:54.192Z,930.57
2019-01-30T11:37:54.201Z,930.50
2019-01-30T11:38:54.207Z,930.51
2019-01-30T11:39:54.165Z,930.55
2019-01-30T11:40:54.224Z,930.50
2019-01-30T11:41:54.149Z,930.46
2019-01-30T11:42:54.115Z,930.50
2019-01-30T11:43:54.122Z,930.52
2019-01-30T11:44:54.106Z,930.48
2019-01-30T11:45:55.095Z,930.55
2019-01-30T11:46:54.626Z,930.50
2019-01-30T11:47:55.071Z,930.58
2019-01-30T11:48:56.394Z,930.61
2019-01-30T11:49:55.067Z,930.61
2019-01-30T11:50:55.007Z,930.60
2019-01-30T11:51:54.030Z,930.64
2019-01-30T11:52:54.597Z,930.64
2019-01-30T11:53:54.008Z,930.63
2019-01-30T11:54:54.014Z,930.65
2019-01-30T11:55:54.011Z,930.61
2019-01-30T11:56:53.972Z,930.57
2019-01-30T11:57:53.920Z,930.61
2019-01-30T11:58:53.933Z,930.66
2019-01-30T11:59:53.942Z,930.57
2019-01-30T12:00:53.933Z,930.55
2019-01-30T12:01:53.884Z,930.53
2019-01-30T12:02:53.895Z,930.59
2019-01-30T12:03:53.872Z,930.57
2019-01-30T12:04:53.888Z,930.65
2019-01-30T12:05:53.843Z,930.59
2019-01-30T12:06:53.835Z,930.57
2019-01-30T12:07:53.836Z,930.58
2019-01-30T12:08:54.817Z,930.57
2019-01-30T12:09:55.832Z,930.58
2019-01-30T12:10:53.827Z,930.60
2019-01-30T12:11:53.772Z,930.57
2019-01-30T12:12:53.823Z,930.59
2019-01-30T12:13:53.775Z,930.63
2019-01-30T12:14:53.739Z,930.64
2019-01-30T12:15:53.789Z,930.63
2019-01-30T12:16:53.718Z,930.65
2019-01-30T12:17:53.706Z,930.66
2019-01-30T12:18:53.714Z,930.65
2019-01-30T12:19:53.700Z,930.65
2019-01-30T12:20:53.699Z,930.68
2019-01-30T12:21:53.667Z,930.61
2019-01-30T12:22:53.648Z,930.68
2019-01-30T12:23:53.653Z,930.73
2019-01-30T12:24:53.619Z,930.68
2019-01-30T12:26:12.185Z,930.64
2019-01-30T12:26:53.684Z,930.69
2019-01-30T12:27:53.598Z,930.69
2019-01-30T12:28:53.615Z,930.79
2019-01-30T12:29:53.596Z,930.71
2019-01-30T12:30:53.570Z,930.70
2019-01-30T12:31:53.569Z,930.74
2019-01-30T12:32:53.566Z,930.72
2019-01-30T12:33:53.545Z,930.75
2019-01-30T12:34:53.507Z,930.77
2019-01-30T12:35:53.492Z,930.70
2019-01-30T12:36:53.527Z,930.72
2019-01-30T12:37:53.504Z,930.70
2019-01-30T12:38:53.477Z,930.66
2019-01-30T12:39:53.443Z,930.70
2019-01-30T12:40:53.532Z,930.73
2019-01-30T12:41:53.431Z,930.72
2019-01-30T12:42:53.488Z,930.69
2019-01-30T12:43:53.419Z,930.77
2019-01-30T12:44:53.391Z,930.74
2019-01-30T12:45:53.386Z,930.73
2019-01-30T12:46:53.365Z,930.82
2019-01-30T12:47:53.382Z,930.79
2019-01-30T12:48:53.403Z,930.86
2019-01-30T12:49:53.333Z,930.82
2019-01-30T12:50:53.336Z,930.88
2019-01-30T12:51:53.313Z,930.89
2019-01-30T12:52:53.328Z,930.91
2019-01-30T12:53:53.341Z,931.03
2019-01-30T12:54:53.309Z,931.02
2019-01-30T12:55:53.290Z,930.89
2019-01-30T12:56:53.263Z,931.00
2019-01-30T12:57:53.302Z,930.93
2019-01-30T12:58:53.262Z,930.97
2019-01-30T12:59:53.285Z,930.91
2019-01-30T13:00:53.220Z,930.94
2019-01-30T13:01:53.243Z,930.96
2019-01-30T13:02:53.216Z,930.95
2019-01-30T13:03:53.174Z,931.02
2019-01-30T13:04:53.206Z,930.97
2019-01-30T13:05:53.171Z,930.92
2019-01-30T13:06:53.152Z,930.92
2019-01-30T13:07:53.128Z,931.02
2019-01-30T13:08:53.129Z,930.97
2019-01-30T13:09:53.113Z,930.99
2019-01-30T13:10:53.108Z,930.99
2019-01-30T13:11:53.107Z,930.93
2019-01-30T13:12:53.130Z,931.00
2019-01-30T13:13:53.072Z,930.93
2019-01-30T13:14:53.061Z,930.93
2019-01-30T13:15:53.080Z,930.95
2019-01-30T13:16:53.042Z,930.94
2019-01-30T13:17:53.032Z,931.00
2019-01-30T13:18:53.002Z,930.95
2019-01-30T13:19:53.017Z,930.94
2019-01-30T13:20:53.007Z,930.98
2019-01-30T13:21:52.992Z,930.93
2019-01-30T13:22:52.993Z,930.95
2019-01-30T13:23:52.967Z,930.95
2019-01-30T13:24:52.933Z,930.92
2019-01-30T13:26:13.991Z,930.90
2019-01-30T13:26:53.004Z,931.00
2019-01-30T13:27:52.908Z,930.91
2019-01-30T13:28:52.897Z,930.93
2019-01-30T13:29:52.903Z,930.87
2019-01-30T13:30:52.932Z,930.85
2019-01-30T13:31:52.885Z,930.85
2019-01-30T13:32:52.902Z,930.89
2019-01-30T13:33:53.861Z,930.80
2019-01-30T13:34:52.844Z,930.81
2019-01-30T13:35:52.844Z,930.84
2019-01-30T13:36:52.848Z,930.73