createdAt,value
2023-05-23T00:01:48.261Z,13.65
2023-05-23T00:04:18.766Z,12.68
2023-05-23T00:06:50.706Z,12.25
2023-05-23T00:09:18.270Z,11.02
2023-05-23T00:11:45.863Z,11.27
2023-05-23T00:14:14.202Z,10.77
2023-05-23T00:16:45.641Z,15.65
2023-05-23T00:19:15.225Z,17.30
2023-05-23T00:21:43.918Z,15.35
2023-05-23T00:24:11.222Z,14.15
2023-05-23T00:26:38.925Z,14.85
2023-05-23T00:29:06.479Z,12.90
2023-05-23T00:31:33.875Z,13.68
2023-05-23T00:34:01.063Z,12.63
2023-05-23T00:36:28.256Z,11.15
2023-05-23T00:38:55.775Z,12.15
2023-05-23T00:41:23.074Z,12.88
2023-05-23T00:43:50.213Z,13.90
2023-05-23T00:46:17.501Z,14.82
2023-05-23T00:48:44.822Z,15.77
2023-05-23T00:51:12.092Z,16.75
2023-05-23T00:53:39.415Z,16.35
2023-05-23T00:56:06.673Z,16.67
2023-05-23T00:58:33.900Z,16.00
2023-05-23T01:01:01.134Z,17.13
2023-05-23T01:03:28.791Z,17.92
2023-05-23T01:05:56.722Z,17.90
2023-05-23T01:08:23.938Z,21.63
2023-05-23T01:10:51.902Z,22.05
2023-05-23T01:13:21.994Z,24.35
2023-05-23T01:16:06.021Z,24.33
2023-05-23T01:18:41.767Z,29.67
2023-05-23T01:21:18.417Z,30.60
2023-05-23T01:23:45.917Z,32.95
2023-05-23T01:26:26.300Z,32.72
2023-05-23T01:28:56.611Z,33.67
2023-05-23T01:31:25.903Z,36.15
2023-05-23T01:33:54.451Z,36.08
2023-05-23T01:36:22.148Z,39.45
2023-05-23T01:38:49.365Z,40.05
2023-05-23T01:41:16.709Z,42.88
2023-05-23T01:43:44.196Z,42.80
2023-05-23T01:46:11.819Z,43.40
2023-05-23T01:48:39.590Z,45.03
2023-05-23T01:51:07.214Z,45.45
2023-05-23T01:53:35.439Z,46.67
2023-05-23T01:56:03.582Z,49.00
2023-05-23T01:58:31.081Z,50.88
2023-05-23T02:00:58.533Z,48.75
2023-05-23T02:03:25.898Z,49.53
2023-05-23T02:05:53.211Z,46.22
2023-05-23T02:08:20.366Z,50.80
2023-05-23T02:10:47.536Z,49.42
2023-05-23T02:13:14.836Z,50.65
2023-05-23T02:15:42.199Z,51.47
2023-05-23T02:18:09.795Z,51.70
2023-05-23T02:20:37.068Z,52.88
2023-05-23T02:23:04.396Z,52.08
2023-05-23T02:25:31.617Z,53.25
2023-05-23T02:27:58.815Z,52.05
2023-05-23T02:30:25.969Z,53.97
2023-05-23T02:32:53.342Z,55.25
2023-05-23T02:35:21.111Z,55.25
2023-05-23T02:37:48.440Z,56.30
2023-05-23T02:40:15.745Z,57.72
2023-05-23T02:42:43.040Z,58.70
2023-05-23T02:45:10.422Z,60.85
2023-05-23T02:47:37.676Z,61.15
2023-05-23T02:50:05.146Z,59.03
2023-05-23T02:52:32.983Z,60.17
2023-05-23T02:55:00.237Z,63.50
2023-05-23T02:57:27.374Z,60.75
2023-05-23T02:59:54.893Z,64.38
2023-05-23T03:02:22.070Z,66.90
2023-05-23T03:04:49.600Z,67.53
2023-05-23T03:07:27.417Z,69.97
2023-05-23T03:09:55.145Z,74.22
2023-05-23T03:12:22.342Z,73.20
2023-05-23T03:14:49.482Z,75.43
2023-05-23T03:17:16.655Z,80.10
2023-05-23T03:19:43.797Z,76.00
2023-05-23T03:22:11.001Z,73.05
2023-05-23T03:24:38.197Z,71.40
2023-05-23T03:27:05.612Z,72.60
2023-05-23T03:29:32.828Z,73.63
2023-05-23T03:32:00.157Z,72.97
2023-05-23T03:34:27.490Z,72.32
2023-05-23T03:36:54.645Z,71.50
2023-05-23T03:39:23.058Z,70.57
2023-05-23T03:41:50.249Z,67.78
2023-05-23T03:44:17.589Z,68.50
2023-05-23T03:46:44.846Z,67.35
2023-05-23T03:49:12.241Z,71.70
2023-05-23T03:51:39.405Z,70.30
2023-05-23T03:54:06.608Z,65.15
2023-05-23T03:56:33.786Z,61.83
2023-05-23T03:59:01.510Z,61.63
2023-05-23T04:01:28.668Z,58.67
2023-05-23T04:03:55.905Z,60.03
2023-05-23T04:06:23.485Z,60.92
2023-05-23T04:08:50.826Z,61.38
2023-05-23T04:11:18.164Z,60.47
2023-05-23T04:13:47.188Z,63.35
2023-05-23T04:16:14.739Z,66.93
2023-05-23T04:18:43.492Z,65.85
2023-05-23T04:21:10.679Z,69.28
2023-05-23T04:23:38.436Z,72.72
2023-05-23T04:26:05.853Z,71.28
2023-05-23T04:28:33.250Z,71.55
2023-05-23T04:31:02.723Z,69.45
2023-05-23T04:33:30.715Z,72.25
2023-05-23T04:35:59.553Z,74.10
2023-05-23T04:38:27.783Z,69.72
2023-05-23T04:40:55.200Z,67.53
2023-05-23T04:43:26.750Z,66.70
2023-05-23T04:45:54.416Z,70.97
2023-05-23T04:48:21.927Z,74.00
2023-05-23T04:50:51.215Z,78.63
2023-05-23T04:53:18.518Z,78.35
2023-05-23T04:55:46.015Z,79.47
2023-05-23T04:58:13.386Z,79.25
2023-05-23T05:00:40.692Z,77.00
2023-05-23T05:03:09.852Z,78.13
2023-05-23T05:05:37.412Z,83.57
2023-05-23T05:08:04.694Z,85.18
2023-05-23T05:10:31.988Z,80.68
2023-05-23T05:12:59.162Z,79.95
2023-05-23T05:15:26.302Z,79.07
2023-05-23T05:17:53.830Z,82.72
2023-05-23T05:20:21.877Z,77.25
2023-05-23T05:22:55.771Z,77.70
2023-05-23T05:25:22.980Z,76.07
2023-05-23T05:27:50.300Z,82.78
2023-05-23T05:30:17.717Z,76.28
2023-05-23T05:32:46.340Z,78.43
2023-05-23T05:35:14.326Z,82.47
2023-05-23T05:37:41.565Z,82.53
2023-05-23T05:40:09.964Z,79.30
2023-05-23T05:42:37.256Z,83.55
2023-05-23T05:45:04.671Z,82.82
2023-05-23T05:47:31.898Z,78.43
2023-05-23T05:49:59.395Z,78.47
2023-05-23T05:52:35.956Z,75.97
2023-05-23T05:55:07.700Z,75.22
2023-05-23T05:57:34.998Z,77.83
2023-05-23T06:00:02.281Z,79.95
2023-05-23T06:02:29.673Z,81.53
2023-05-23T06:04:57.042Z,75.85
2023-05-23T06:07:24.269Z,77.80
2023-05-23T06:09:51.561Z,78.88
2023-05-23T06:12:18.862Z,80.05
2023-05-23T06:14:46.145Z,78.45
2023-05-23T06:17:15.098Z,79.47
2023-05-23T06:19:43.729Z,77.43
2023-05-23T06:22:11.065Z,76.88
2023-05-23T06:24:38.227Z,75.60
2023-05-23T06:27:05.445Z,76.38
2023-05-23T06:29:32.606Z,75.72
2023-05-23T06:31:59.806Z,79.68
2023-05-23T06:34:27.189Z,77.70
2023-05-23T06:36:54.680Z,76.82
2023-05-23T06:39:21.872Z,74.55
2023-05-23T06:41:49.081Z,75.72
2023-05-23T06:44:16.311Z,75.15
2023-05-23T06:46:43.915Z,73.85
2023-05-23T06:49:15.116Z,73.38
2023-05-23T06:51:42.601Z,72.80
2023-05-23T06:54:10.010Z,74.82
2023-05-23T06:56:37.187Z,74.38
2023-05-23T06:59:04.456Z,72.82
2023-05-23T07:01:31.990Z,77.80
2023-05-23T07:03:59.205Z,79.63
2023-05-23T07:06:27.723Z,74.28
2023-05-23T07:08:55.230Z,74.28
2023-05-23T07:11:22.852Z,77.38
2023-05-23T07:13:50.002Z,75.63
2023-05-23T07:16:55.307Z,75.80
2023-05-23T07:19:22.752Z,73.55
2023-05-23T07:21:52.473Z,76.60
2023-05-23T07:24:19.706Z,76.85
2023-05-23T07:26:46.904Z,73.53
2023-05-23T07:29:14.078Z,71.88
2023-05-23T07:31:48.088Z,69.18
2023-05-23T07:34:15.487Z,67.53
2023-05-23T07:36:42.663Z,68.75
2023-05-23T07:39:10.900Z,65.25
2023-05-23T07:41:38.071Z,63.25
2023-05-23T07:44:05.351Z,59.60
2023-05-23T07:46:32.629Z,58.75
2023-05-23T07:48:59.804Z,57.20
2023-05-23T07:51:27.120Z,55.65
2023-05-23T07:53:54.408Z,54.67
2023-05-23T07:56:22.095Z,52.00
2023-05-23T07:58:49.343Z,50.80
2023-05-23T08:01:18.409Z,49.25
2023-05-23T08:03:45.801Z,48.35
2023-05-23T08:06:12.971Z,45.55
2023-05-23T08:08:40.286Z,47.13
2023-05-23T08:11:07.536Z,46.10
2023-05-23T08:13:34.795Z,43.17
2023-05-23T08:16:02.004Z,45.00
2023-05-23T08:18:31.118Z,45.20
2023-05-23T08:20:58.427Z,44.58
2023-05-23T08:23:25.997Z,44.00
2023-05-23T08:25:53.661Z,44.03
2023-05-23T08:28:20.870Z,45.33
2023-05-23T08:30:48.139Z,44.90
2023-05-23T08:33:15.669Z,54.33
2023-05-23T08:35:42.977Z,52.40
2023-05-23T08:38:10.305Z,49.10
2023-05-23T08:40:38.323Z,48.08
2023-05-23T08:43:05.929Z,49.00
2023-05-23T08:45:34.934Z,49.25
2023-05-23T08:48:02.298Z,51.92
2023-05-23T08:50:31.037Z,48.92
2023-05-23T08:52:59.682Z,50.20
2023-05-23T08:55:27.773Z,51.22
2023-05-23T08:58:03.598Z,53.90
2023-05-23T09:00:30.830Z,55.60
2023-05-23T09:02:58.222Z,56.50
2023-05-23T09:05:27.284Z,57.40
2023-05-23T09:07:55.079Z,58.75
2023-05-23T09:10:22.396Z,58.03
2023-05-23T09:12:50.128Z,56.50
2023-05-23T09:15:17.657Z,57.10
2023-05-23T09:17:45.669Z,58.67
2023-05-23T09:20:14.689Z,58.83
2023-05-23T09:22:42.568Z,57.17
2023-05-23T09:25:10.106Z,58.47
2023-05-23T09:27:37.331Z,48.20
2023-05-23T09:30:08.708Z,44.58
2023-05-23T09:32:36.126Z,48.60
2023-05-23T09:35:04.375Z,57.75
2023-05-23T09:37:32.750Z,59.47
2023-05-23T09:40:01.107Z,55.08
2023-05-23T09:42:34.814Z,52.83
2023-05-23T09:45:04.392Z,45.95
2023-05-23T09:47:32.401Z,45.78
2023-05-23T09:49:59.592Z,46.85
2023-05-23T09:52:26.991Z,48.15
2023-05-23T09:54:55.778Z,49.78
2023-05-23T09:57:23.497Z,52.72
2023-05-23T09:59:54.330Z,53.58
2023-05-23T10:02:31.213Z,59.40
2023-05-23T10:04:58.797Z,56.78
2023-05-23T10:07:27.477Z,57.13
2023-05-23T10:10:02.525Z,59.67
2023-05-23T10:12:32.959Z,56.53
2023-05-23T10:15:04.743Z,57.20
2023-05-23T10:17:37.358Z,56.58
2023-05-23T10:20:16.102Z,56.27
2023-05-23T10:22:43.619Z,54.17
2023-05-23T10:25:11.001Z,54.05
2023-05-23T10:27:39.086Z,56.57
2023-05-23T10:30:09.036Z,56.30
2023-05-23T10:32:36.985Z,58.20
2023-05-23T10:35:22.704Z,57.13
2023-05-23T10:38:09.759Z,55.50
2023-05-23T10:40:36.928Z,56.53
2023-05-23T10:43:11.447Z,58.83
2023-05-23T10:45:42.619Z,53.00
2023-05-23T10:48:23.463Z,52.20
2023-05-23T10:51:07.109Z,51.00
2023-05-23T10:53:38.759Z,50.50
2023-05-23T10:56:07.599Z,49.67
2023-05-23T10:58:35.469Z,49.00
2023-05-23T11:01:09.801Z,50.10
2023-05-23T11:03:39.103Z,47.10
2023-05-23T11:06:06.877Z,46.93
2023-05-23T11:08:46.774Z,46.30
2023-05-23T11:11:15.460Z,45.63
2023-05-23T11:13:55.998Z,44.67
2023-05-23T11:16:26.815Z,44.13
2023-05-23T11:18:58.921Z,44.53
2023-05-23T11:21:26.706Z,42.63
2023-05-23T11:23:55.826Z,44.07
2023-05-23T11:26:33.018Z,45.47
2023-05-23T11:29:00.421Z,41.63
2023-05-23T11:31:28.042Z,41.10
2023-05-23T11:33:55.265Z,39.00
2023-05-23T11:36:22.889Z,39.35
2023-05-23T11:38:52.576Z,39.53
2023-05-23T11:41:19.978Z,41.70
2023-05-23T11:43:53.325Z,38.20
2023-05-23T11:46:21.526Z,36.40
2023-05-23T11:48:49.182Z,37.10
2023-05-23T11:51:17.136Z,37.70
2023-05-23T11:53:44.456Z,37.40
2023-05-23T11:56:11.787Z,37.05
2023-05-23T11:58:41.008Z,37.95
2023-05-23T12:01:09.420Z,36.38
2023-05-23T12:03:46.168Z,37.08
2023-05-23T12:06:17.288Z,36.60
2023-05-23T12:08:44.678Z,32.80
2023-05-23T12:11:12.180Z,33.90
2023-05-23T12:13:42.087Z,30.98
2023-05-23T12:16:09.659Z,29.20
2023-05-23T12:18:38.345Z,29.00
2023-05-23T12:21:08.602Z,26.90
2023-05-23T12:23:36.478Z,27.98
2023-05-23T12:26:07.416Z,27.70
2023-05-23T12:28:37.734Z,28.23
2023-05-23T12:31:12.585Z,28.27
2023-05-23T12:33:40.678Z,27.73
2023-05-23T12:36:08.061Z,26.63
2023-05-23T12:38:38.925Z,26.50
2023-05-23T12:41:09.894Z,28.08
2023-05-23T12:43:40.873Z,27.80
2023-05-23T12:46:11.176Z,26.33
2023-05-23T12:48:38.361Z,26.35
2023-05-23T12:51:05.860Z,26.60
2023-05-23T12:53:33.121Z,25.17
2023-05-23T12:56:00.937Z,25.02
2023-05-23T12:58:31.088Z,23.77
2023-05-23T13:00:59.135Z,22.50
2023-05-23T13:03:26.867Z,22.25
2023-05-23T13:05:55.034Z,22.02
2023-05-23T13:08:22.521Z,21.08
2023-05-23T13:10:49.773Z,22.38
2023-05-23T13:13:17.314Z,21.20
2023-05-23T13:15:45.448Z,20.90
2023-05-23T13:18:14.336Z,21.08
2023-05-23T13:20:42.356Z,20.08
2023-05-23T13:23:09.852Z,20.08
2023-05-23T13:25:37.171Z,18.98
2023-05-23T13:28:04.652Z,18.10
2023-05-23T13:30:31.932Z,18.30
2023-05-23T13:32:59.145Z,17.27
2023-05-23T13:35:26.498Z,16.85
2023-05-23T13:37:53.714Z,16.60
2023-05-23T13:40:21.983Z,17.17
2023-05-23T13:42:51.113Z,16.63
2023-05-23T13:45:18.994Z,16.13
2023-05-23T13:47:46.714Z,16.95
2023-05-23T13:50:14.169Z,15.73
2023-05-23T13:52:44.070Z,15.68
2023-05-23T13:55:13.368Z,15.95
2023-05-23T13:57:40.683Z,14.55
2023-05-23T14:00:09.301Z,15.25
2023-05-23T14:02:36.845Z,19.52
2023-05-23T14:05:04.983Z,17.75
2023-05-23T14:07:32.226Z,15.70
2023-05-23T14:09:59.918Z,15.57
2023-05-23T14:12:27.294Z,18.23
2023-05-23T14:14:54.455Z,18.38
2023-05-23T14:17:21.715Z,16.20
2023-05-23T14:19:48.978Z,15.05
2023-05-23T14:22:16.203Z,15.40
2023-05-23T14:24:43.627Z,13.95
2023-05-23T14:27:11.452Z,14.20
2023-05-23T14:29:39.035Z,13.23
2023-05-23T14:32:06.614Z,11.70
2023-05-23T14:34:34.312Z,12.23
2023-05-23T14:37:01.698Z,10.77
2023-05-23T14:39:29.198Z,9.43
2023-05-23T14:41:56.614Z,10.05
2023-05-23T14:44:24.286Z,9.55
2023-05-23T14:46:51.919Z,13.75
2023-05-23T14:49:19.138Z,9.60
2023-05-23T14:51:51.597Z,10.23
2023-05-23T14:54:19.764Z,10.50
2023-05-23T14:56:47.088Z,10.82
2023-05-23T14:59:15.203Z,10.48
2023-05-23T15:01:42.967Z,8.77
2023-05-23T15:04:10.452Z,8.48
2023-05-23T15:06:38.376Z,8.30
2023-05-23T15:09:06.098Z,7.47
2023-05-23T15:11:35.016Z,7.28
2023-05-23T15:14:02.572Z,6.85
2023-05-23T15:16:35.739Z,7.50
2023-05-23T15:19:03.057Z,7.00
2023-05-23T15:21:30.589Z,7.03
2023-05-23T15:23:58.959Z,6.45
2023-05-23T15:26:27.352Z,6.80
2023-05-23T15:28:54.605Z,7.38
2023-05-23T15:31:22.092Z,7.38
2023-05-23T15:33:49.541Z,8.55
2023-05-23T15:36:16.811Z,8.48
2023-05-23T15:38:44.501Z,7.65
2023-05-23T15:41:12.139Z,7.82
2023-05-23T15:43:39.484Z,8.13
2023-05-23T15:46:06.717Z,7.75
2023-05-23T15:48:34.077Z,7.63
2023-05-23T15:51:01.461Z,7.03
2023-05-23T15:53:30.581Z,7.05
2023-05-23T15:55:59.485Z,7.25
2023-05-23T15:58:26.868Z,7.95
2023-05-23T16:00:54.121Z,10.88
2023-05-23T16:03:21.610Z,7.47
2023-05-23T16:05:48.970Z,6.75
2023-05-23T16:08:16.336Z,6.82
2023-05-23T16:10:43.815Z,5.88
2023-05-23T16:13:11.056Z,6.50
2023-05-23T16:15:38.304Z,7.03
2023-05-23T16:18:05.648Z,5.93
2023-05-23T16:20:34.924Z,5.95
2023-05-23T16:23:02.291Z,6.10
2023-05-23T16:25:29.611Z,6.00
2023-05-23T16:27:56.921Z,5.50
2023-05-23T16:30:26.620Z,5.85
2023-05-23T16:32:54.960Z,5.30
2023-05-23T16:35:22.250Z,5.80
2023-05-23T16:37:49.499Z,5.38
2023-05-23T16:40:18.290Z,6.10
2023-05-23T16:42:46.813Z,5.80
2023-05-23T16:45:14.231Z,8.25
2023-05-23T16:47:41.828Z,6.40
2023-05-23T16:50:09.296Z,7.07
2023-05-23T16:52:36.602Z,6.40
2023-05-23T16:55:04.434Z,6.10
2023-05-23T16:57:31.615Z,9.80
2023-05-23T16:59:58.820Z,8.25
2023-05-23T17:02:26.176Z,8.38
2023-05-23T17:04:56.602Z,7.40
2023-05-23T17:07:23.858Z,6.05
2023-05-23T17:09:51.473Z,5.40
2023-05-23T17:12:18.812Z,9.48
2023-05-23T17:14:46.522Z,5.82
2023-05-23T17:17:13.713Z,6.90
2023-05-23T17:19:41.445Z,7.00
2023-05-23T17:22:08.800Z,6.60
2023-05-23T17:24:36.969Z,6.63
2023-05-23T17:27:04.329Z,6.43
2023-05-23T17:29:31.943Z,6.50
2023-05-23T17:31:59.267Z,6.97
2023-05-23T17:34:26.500Z,6.85
2023-05-23T17:36:53.716Z,7.13
2023-05-23T17:39:20.921Z,6.70
2023-05-23T17:41:48.187Z,6.70
2023-05-23T17:44:15.380Z,6.47
2023-05-23T17:46:42.637Z,6.60
2023-05-23T17:49:09.933Z,7.10
2023-05-23T17:51:37.150Z,6.35
2023-05-23T17:54:04.631Z,7.00
2023-05-23T17:56:32.047Z,6.38
2023-05-23T17:58:59.362Z,6.10
2023-05-23T18:01:26.782Z,6.22
2023-05-23T18:03:54.637Z,6.28
2023-05-23T18:06:21.897Z,5.70
2023-05-23T18:08:49.164Z,6.13
2023-05-23T18:11:16.398Z,5.97
2023-05-23T18:13:43.737Z,6.15
2023-05-23T18:16:11.027Z,6.05
2023-05-23T18:18:38.230Z,6.32
2023-05-23T18:21:06.299Z,7.18
2023-05-23T18:23:33.895Z,8.00
2023-05-23T18:26:01.149Z,8.57
2023-05-23T18:28:28.413Z,9.23
2023-05-23T18:30:55.700Z,9.38
2023-05-23T18:33:23.092Z,9.07
2023-05-23T18:35:51.079Z,8.77
2023-05-23T18:38:18.326Z,8.93
2023-05-23T18:40:45.649Z,10.23
2023-05-23T18:43:16.997Z,10.77
2023-05-23T18:45:45.669Z,11.20
2023-05-23T18:48:13.060Z,9.80
2023-05-23T18:50:40.455Z,10.00
2023-05-23T18:53:07.894Z,9.50
2023-05-23T18:55:35.139Z,11.27
2023-05-23T18:58:02.520Z,12.75
2023-05-23T19:00:29.756Z,11.93
2023-05-23T19:02:57.387Z,13.23
2023-05-23T19:05:26.763Z,14.18
2023-05-23T19:07:54.190Z,13.00
2023-05-23T19:10:22.014Z,14.05
2023-05-23T19:12:49.227Z,13.32
2023-05-23T19:15:16.483Z,13.40
2023-05-23T19:17:43.982Z,13.32
2023-05-23T19:20:12.013Z,13.45
2023-05-23T19:22:50.874Z,12.88
2023-05-23T19:25:19.026Z,13.02
2023-05-23T19:27:46.287Z,13.57
2023-05-23T19:30:13.570Z,13.45
2023-05-23T19:32:40.839Z,13.40
2023-05-23T19:35:08.357Z,13.20
2023-05-23T19:37:35.847Z,14.45
2023-05-23T19:40:03.169Z,14.95
2023-05-23T19:42:30.448Z,12.30
2023-05-23T19:44:57.671Z,16.00
2023-05-23T19:47:25.266Z,15.35
2023-05-23T19:49:52.512Z,11.52
2023-05-23T19:52:19.768Z,12.00
2023-05-23T19:54:47.066Z,11.77
2023-05-23T19:57:14.235Z,11.90
2023-05-23T19:59:42.296Z,12.00
2023-05-23T20:02:10.791Z,11.02
2023-05-23T20:04:38.076Z,10.95
2023-05-23T20:07:06.554Z,10.45
2023-05-23T20:09:33.822Z,11.10
2023-05-23T20:12:01.087Z,10.50
2023-05-23T20:14:29.400Z,10.65
2023-05-23T20:16:56.786Z,10.60
2023-05-23T20:19:24.160Z,11.20
2023-05-23T20:21:51.392Z,10.95
2023-05-23T20:24:18.708Z,10.00
2023-05-23T20:26:46.665Z,10.20
2023-05-23T20:29:13.923Z,9.50
2023-05-23T20:31:41.193Z,10.60
2023-05-23T20:34:08.501Z,10.20
2023-05-23T20:36:35.686Z,10.90
2023-05-23T20:39:02.922Z,10.27
2023-05-23T20:41:30.726Z,11.40
2023-05-23T20:43:57.958Z,11.65
2023-05-23T20:46:26.030Z,9.40
2023-05-23T20:48:53.403Z,10.07
2023-05-23T20:51:20.966Z,10.20
2023-05-23T20:53:48.143Z,10.10
2023-05-23T20:56:15.384Z,9.65
2023-05-23T20:58:43.175Z,10.23
2023-05-23T21:01:10.384Z,9.32
2023-05-23T21:03:37.564Z,9.40
2023-05-23T21:06:04.753Z,10.27
2023-05-23T21:08:34.475Z,9.77
2023-05-23T21:11:02.157Z,10.10
2023-05-23T21:13:29.343Z,10.30
2023-05-23T21:15:56.519Z,10.50
2023-05-23T21:18:23.748Z,11.20
2023-05-23T21:20:51.183Z,13.73
2023-05-23T21:23:18.495Z,12.20
2023-05-23T21:25:45.756Z,9.90
2023-05-23T21:28:12.968Z,10.23
2023-05-23T21:30:40.622Z,9.60
2023-05-23T21:33:08.125Z,9.70
2023-05-23T21:35:36.321Z,9.37
2023-05-23T21:38:03.504Z,9.32
2023-05-23T21:40:30.781Z,8.73
2023-05-23T21:42:58.019Z,8.30
2023-05-23T21:45:25.470Z,9.13
2023-05-23T21:47:52.722Z,9.97
2023-05-23T21:50:20.012Z,10.27
2023-05-23T21:52:47.230Z,9.87
2023-05-23T21:55:14.458Z,10.30
2023-05-23T21:57:41.659Z,11.17
2023-05-23T22:00:12.853Z,11.87
2023-05-23T22:02:40.676Z,10.17
2023-05-23T22:05:08.800Z,9.73
2023-05-23T22:07:36.702Z,9.77
2023-05-23T22:10:03.954Z,9.50
2023-05-23T22:12:32.244Z,10.10
2023-05-23T22:14:59.551Z,9.33
2023-05-23T22:17:26.896Z,8.67
2023-05-23T22:19:55.856Z,8.43
2023-05-23T22:22:23.168Z,8.47
2023-05-23T22:24:50.394Z,7.47
2023-05-23T22:27:17.873Z,7.60
2023-05-23T22:29:45.215Z,7.53
2023-05-23T22:32:12.479Z,7.63
2023-05-23T22:34:39.861Z,7.50
2023-05-23T22:37:07.509Z,8.07
2023-05-23T22:39:34.683Z,7.63
2023-05-23T22:42:02.049Z,6.93
2023-05-23T22:44:29.228Z,7.17
2023-05-23T22:46:58.968Z,7.57
2023-05-23T22:49:30.152Z,7.60
2023-05-23T22:51:57.949Z,8.07
2023-05-23T22:54:25.361Z,7.73
2023-05-23T22:56:53.157Z,7.37
2023-05-23T22:59:20.494Z,8.03
2023-05-23T23:01:47.746Z,6.93
2023-05-23T23:04:14.996Z,7.13
2023-05-23T23:06:43.325Z,7.20
2023-05-23T23:09:10.694Z,8.07
2023-05-23T23:11:37.868Z,8.40
2023-05-23T23:14:05.123Z,9.03
2023-05-23T23:16:32.411Z,8.23
2023-05-23T23:18:59.655Z,8.80
2023-05-23T23:21:27.003Z,9.67
2023-05-23T23:23:54.204Z,9.00
2023-05-23T23:26:22.129Z,8.70
2023-05-23T23:28:49.352Z,8.60
2023-05-23T23:31:16.721Z,8.63
2023-05-23T23:33:43.929Z,9.43
2023-05-23T23:36:11.242Z,9.53
2023-05-23T23:38:38.602Z,10.17
2023-05-23T23:41:05.829Z,10.30
2023-05-23T23:43:32.998Z,10.30
2023-05-23T23:46:00.437Z,10.87
2023-05-23T23:48:27.667Z,10.20
2023-05-23T23:50:54.855Z,9.90
2023-05-23T23:53:22.066Z,9.70
2023-05-23T23:55:52.788Z,10.17
2023-05-23T23:58:20.429Z,10.10
