createdAt,value
2022-09-14T00:01:25.864Z,3.83
2022-09-14T00:03:58.701Z,3.97
2022-09-14T00:06:25.965Z,4.10
2022-09-14T00:08:55.302Z,4.40
2022-09-14T00:11:23.654Z,3.97
2022-09-14T00:13:50.499Z,4.63
2022-09-14T00:16:23.514Z,3.60
2022-09-14T00:18:51.978Z,3.60
2022-09-14T00:21:18.765Z,3.73
2022-09-14T00:23:45.469Z,4.00
2022-09-14T00:26:16.590Z,4.47
2022-09-14T00:28:47.092Z,4.03
2022-09-14T00:31:14.863Z,3.63
2022-09-14T00:33:43.213Z,11.37
2022-09-14T00:36:12.782Z,4.80
2022-09-14T00:38:40.161Z,3.67
2022-09-14T00:41:09.072Z,3.70
2022-09-14T00:43:59.522Z,3.90
2022-09-14T00:46:28.844Z,3.40
2022-09-14T00:48:58.685Z,4.37
2022-09-14T00:51:25.965Z,5.03
2022-09-14T00:53:52.954Z,3.60
2022-09-14T00:56:19.969Z,4.03
2022-09-14T00:58:51.075Z,5.07
2022-09-14T01:01:17.956Z,3.63
2022-09-14T01:03:44.838Z,4.60
2022-09-14T01:06:35.358Z,4.00
2022-09-14T01:09:32.217Z,4.00
2022-09-14T01:12:07.546Z,4.20
2022-09-14T01:14:57.762Z,4.23
2022-09-14T01:17:51.757Z,4.27
2022-09-14T01:20:49.164Z,4.13
2022-09-14T01:23:31.748Z,4.20
2022-09-14T01:26:35.889Z,4.80
2022-09-14T01:29:11.407Z,4.70
2022-09-14T01:32:06.966Z,3.87
2022-09-14T01:35:05.044Z,3.63
2022-09-14T01:37:42.091Z,4.17
2022-09-14T01:40:15.846Z,4.40
2022-09-14T01:42:46.436Z,4.47
2022-09-14T01:45:18.150Z,3.93
2022-09-14T01:47:54.912Z,4.07
2022-09-14T01:50:41.727Z,3.80
2022-09-14T01:53:22.268Z,3.73
2022-09-14T01:56:08.819Z,3.80
2022-09-14T01:58:45.463Z,4.50
2022-09-14T02:01:18.513Z,4.60
2022-09-14T02:03:52.220Z,4.50
2022-09-14T02:06:28.887Z,4.87
2022-09-14T02:08:55.860Z,4.03
2022-09-14T02:11:22.694Z,4.40
2022-09-14T02:13:49.551Z,3.70
2022-09-14T02:16:16.503Z,4.30
2022-09-14T02:18:43.607Z,3.40
2022-09-14T02:21:31.083Z,3.57
2022-09-14T02:24:00.153Z,3.47
2022-09-14T02:26:27.961Z,5.13
2022-09-14T02:28:56.188Z,4.03
2022-09-14T02:31:53.091Z,4.50
2022-09-14T02:34:27.787Z,3.60
2022-09-14T02:37:10.104Z,4.60
2022-09-14T02:39:50.581Z,3.50
2022-09-14T02:42:39.192Z,3.40
2022-09-14T02:45:14.899Z,3.30
2022-09-14T02:48:06.217Z,4.00
2022-09-14T02:50:44.827Z,3.50
2022-09-14T02:53:23.465Z,5.33
2022-09-14T02:55:57.433Z,4.17
2022-09-14T02:58:24.453Z,4.83
2022-09-14T03:00:51.646Z,3.70
2022-09-14T03:03:21.154Z,3.40
2022-09-14T03:05:48.089Z,3.90
2022-09-14T03:08:15.447Z,3.67
2022-09-14T03:10:43.691Z,4.40
2022-09-14T03:13:11.626Z,4.20
2022-09-14T03:15:38.386Z,3.57
2022-09-14T03:18:09.964Z,3.30
2022-09-14T03:20:39.387Z,3.30
2022-09-14T03:23:08.974Z,4.67
2022-09-14T03:25:41.328Z,4.30
2022-09-14T03:28:08.967Z,3.50
2022-09-14T03:30:35.785Z,3.00
2022-09-14T03:33:03.319Z,5.33
2022-09-14T03:35:31.454Z,5.00
2022-09-14T03:37:59.489Z,3.90
2022-09-14T03:40:27.326Z,4.37
2022-09-14T03:42:54.540Z,3.80
2022-09-14T03:45:21.888Z,3.50
2022-09-14T03:47:49.516Z,3.80
2022-09-14T03:50:17.991Z,3.53
2022-09-14T03:52:44.701Z,3.30
2022-09-14T03:55:11.737Z,6.63
2022-09-14T03:57:39.153Z,3.50
2022-09-14T04:00:07.502Z,3.80
2022-09-14T04:02:34.248Z,3.90
2022-09-14T04:05:00.981Z,3.90
2022-09-14T04:07:27.989Z,3.83
2022-09-14T04:09:54.777Z,3.53
2022-09-14T04:12:21.568Z,3.33
2022-09-14T04:14:48.214Z,4.27
2022-09-14T04:17:15.050Z,5.60
2022-09-14T04:19:42.217Z,3.60
2022-09-14T04:22:09.178Z,3.00
2022-09-14T04:24:36.168Z,4.13
2022-09-14T04:27:02.875Z,3.20
2022-09-14T04:29:30.591Z,2.90
2022-09-14T04:31:58.000Z,3.33
2022-09-14T04:34:25.196Z,2.93
2022-09-14T04:36:52.024Z,3.57
2022-09-14T04:39:20.072Z,7.00
2022-09-14T04:41:47.047Z,4.70
2022-09-14T04:44:13.847Z,3.77
2022-09-14T04:46:46.234Z,3.97
2022-09-14T04:49:15.243Z,3.43
2022-09-14T04:51:41.934Z,3.13
2022-09-14T04:54:13.297Z,3.90
2022-09-14T04:56:40.299Z,4.80
2022-09-14T04:59:07.481Z,4.97
2022-09-14T05:01:40.157Z,4.20
2022-09-14T05:04:08.535Z,4.17
2022-09-14T05:06:36.636Z,3.90
2022-09-14T05:09:09.955Z,3.40
2022-09-14T05:11:37.629Z,3.27
2022-09-14T05:14:05.145Z,4.10
2022-09-14T05:16:37.039Z,3.27
2022-09-14T05:19:06.568Z,4.00
2022-09-14T05:21:35.334Z,4.00
2022-09-14T05:24:04.872Z,3.47
2022-09-14T05:26:32.491Z,5.33
2022-09-14T05:29:00.838Z,4.40
2022-09-14T05:31:28.661Z,4.47
2022-09-14T05:33:55.684Z,4.67
2022-09-14T05:36:22.803Z,5.30
2022-09-14T05:38:49.590Z,12.30
2022-09-14T05:41:17.130Z,7.37
2022-09-14T05:43:44.459Z,6.93
2022-09-14T05:46:16.933Z,6.10
2022-09-14T05:48:44.185Z,4.70
2022-09-14T05:51:16.538Z,5.97
2022-09-14T05:53:47.533Z,4.53
2022-09-14T05:56:14.805Z,5.07
2022-09-14T05:58:42.720Z,4.40
2022-09-14T06:01:11.989Z,5.57
2022-09-14T06:03:38.809Z,4.53
2022-09-14T06:06:07.142Z,3.77
2022-09-14T06:08:34.675Z,4.07
2022-09-14T06:11:13.071Z,4.93
2022-09-14T06:13:39.917Z,7.30
2022-09-14T06:16:09.841Z,5.97
2022-09-14T06:18:37.738Z,7.50
2022-09-14T06:21:05.120Z,4.60
2022-09-14T06:23:32.584Z,9.10
2022-09-14T06:26:01.324Z,9.80
2022-09-14T06:28:29.295Z,7.17
2022-09-14T06:30:56.844Z,4.77
2022-09-14T06:33:24.792Z,3.70
2022-09-14T06:36:01.405Z,6.63
2022-09-14T06:38:29.600Z,3.50
2022-09-14T06:40:58.087Z,3.30
2022-09-14T06:43:26.669Z,7.13
2022-09-14T06:46:01.630Z,4.10
2022-09-14T06:48:30.444Z,3.93
2022-09-14T06:50:57.739Z,7.20
2022-09-14T06:53:24.673Z,3.30
2022-09-14T06:55:51.728Z,3.67
2022-09-14T06:58:18.836Z,4.77
2022-09-14T07:00:45.618Z,4.83
2022-09-14T07:03:12.332Z,3.87
2022-09-14T07:09:20.643Z,7.03
2022-09-14T07:11:47.612Z,7.43
2022-09-14T07:14:14.782Z,4.30
2022-09-14T07:16:41.771Z,5.97
2022-09-14T07:19:12.298Z,6.90
2022-09-14T07:21:39.803Z,6.47
2022-09-14T07:24:06.618Z,4.33
2022-09-14T07:26:43.046Z,8.60
2022-09-14T07:29:18.413Z,4.30
2022-09-14T07:31:48.033Z,10.43
2022-09-14T07:34:15.154Z,7.47
2022-09-14T07:36:42.827Z,6.40
2022-09-14T07:39:13.438Z,6.90
2022-09-14T07:41:40.462Z,8.60
2022-09-14T07:44:08.659Z,9.10
2022-09-14T07:46:40.751Z,9.70
2022-09-14T07:49:08.551Z,8.17
2022-09-14T07:51:36.809Z,11.53
2022-09-14T07:54:05.122Z,6.97
2022-09-14T07:56:32.656Z,9.30
2022-09-14T07:59:17.658Z,6.87
2022-09-14T08:01:46.920Z,6.00
2022-09-14T08:04:13.908Z,7.40
2022-09-14T08:06:41.037Z,5.87
2022-09-14T08:09:08.864Z,5.97
2022-09-14T08:11:35.935Z,6.87
2022-09-14T08:14:05.827Z,8.70
2022-09-14T08:16:34.663Z,5.10
2022-09-14T08:19:04.356Z,5.57
2022-09-14T08:21:32.756Z,7.00
2022-09-14T08:24:02.444Z,5.43
2022-09-14T08:26:29.270Z,5.23
2022-09-14T08:28:56.975Z,5.80
2022-09-14T08:31:26.970Z,8.07
2022-09-14T08:33:56.395Z,6.67
2022-09-14T08:36:24.531Z,5.63
2022-09-14T08:38:51.617Z,4.83
2022-09-14T08:41:30.311Z,5.47
2022-09-14T08:44:06.101Z,9.57
2022-09-14T08:47:07.579Z,8.30
2022-09-14T08:49:39.432Z,5.90
2022-09-14T08:52:09.710Z,8.07
2022-09-14T08:54:37.517Z,5.23
2022-09-14T08:57:16.178Z,4.43
2022-09-14T08:59:52.077Z,5.50
2022-09-14T09:02:27.395Z,5.73
2022-09-14T09:05:07.178Z,5.00
2022-09-14T09:08:01.752Z,4.50
2022-09-14T09:10:30.170Z,4.80
2022-09-14T09:12:59.935Z,5.00
2022-09-14T09:15:36.960Z,4.90
2022-09-14T09:18:24.944Z,7.90
2022-09-14T09:20:57.522Z,5.10
2022-09-14T09:23:27.269Z,4.30
2022-09-14T09:25:54.060Z,4.23
2022-09-14T09:28:22.566Z,5.10
2022-09-14T09:30:49.510Z,6.73
2022-09-14T09:33:21.242Z,6.17
2022-09-14T09:35:48.899Z,5.73
2022-09-14T09:38:17.836Z,5.50
2022-09-14T09:40:49.231Z,6.30
2022-09-14T09:43:28.985Z,4.57
2022-09-14T09:46:07.682Z,4.03
2022-09-14T09:48:45.451Z,4.53
2022-09-14T09:51:24.678Z,5.00
2022-09-14T09:54:05.753Z,5.17
2022-09-14T09:56:36.214Z,6.03
2022-09-14T09:59:20.831Z,5.53
2022-09-14T10:01:47.619Z,4.13
2022-09-14T10:04:14.362Z,5.50
2022-09-14T10:06:43.807Z,4.90
2022-09-14T10:09:23.179Z,4.53
2022-09-14T10:12:02.294Z,4.40
2022-09-14T10:14:33.747Z,5.10
2022-09-14T10:17:16.430Z,3.90
2022-09-14T10:19:48.775Z,4.73
2022-09-14T10:22:28.167Z,3.73
2022-09-14T10:25:22.575Z,4.00
2022-09-14T10:28:00.535Z,4.47
2022-09-14T10:30:49.241Z,4.30
2022-09-14T10:33:17.267Z,4.80
2022-09-14T10:35:55.797Z,5.07
2022-09-14T10:38:41.277Z,3.87
2022-09-14T10:41:22.540Z,4.83
2022-09-14T10:43:58.025Z,4.63
2022-09-14T10:46:31.316Z,7.13
2022-09-14T10:49:10.390Z,6.33
2022-09-14T10:52:12.035Z,6.97
2022-09-14T10:54:44.879Z,7.37
2022-09-14T10:57:22.074Z,6.80
2022-09-14T10:59:57.661Z,5.90
2022-09-14T11:02:27.573Z,5.53
2022-09-14T11:05:16.274Z,5.40
2022-09-14T11:08:00.411Z,8.10
2022-09-14T11:10:57.941Z,14.87
2022-09-14T11:13:46.028Z,6.30
2022-09-14T11:16:31.498Z,7.33
2022-09-14T11:18:58.387Z,7.23
2022-09-14T11:21:36.963Z,7.47
2022-09-14T11:24:22.579Z,7.33
2022-09-14T11:27:24.767Z,5.70
2022-09-14T11:29:59.628Z,6.43
2022-09-14T11:32:34.864Z,6.00
2022-09-14T11:35:17.494Z,6.73
2022-09-14T11:37:53.850Z,5.70
2022-09-14T11:40:20.959Z,5.90
2022-09-14T11:42:57.074Z,7.40
2022-09-14T11:45:32.018Z,5.90
2022-09-14T11:48:41.911Z,6.87
2022-09-14T11:51:33.036Z,6.30
2022-09-14T11:53:59.742Z,7.80
2022-09-14T11:56:31.261Z,5.57
2022-09-14T11:59:01.003Z,6.23
2022-09-14T12:01:39.165Z,6.50
2022-09-14T12:04:09.760Z,11.70
2022-09-14T12:06:36.577Z,5.70
2022-09-14T12:09:20.816Z,6.63
2022-09-14T12:11:53.147Z,11.63
2022-09-14T12:14:31.816Z,6.63
2022-09-14T12:17:38.805Z,8.03
2022-09-14T12:20:34.402Z,6.60
2022-09-14T12:23:25.286Z,7.63
2022-09-14T12:26:12.527Z,7.20
2022-09-14T12:28:47.879Z,6.50
2022-09-14T12:31:44.051Z,7.17
2022-09-14T12:34:19.529Z,5.40
2022-09-14T12:36:46.220Z,6.13
2022-09-14T12:39:31.137Z,8.60
2022-09-14T12:42:24.681Z,7.00
2022-09-14T12:44:52.533Z,6.87
2022-09-14T12:47:25.129Z,5.53
2022-09-14T12:49:57.775Z,6.63
2022-09-14T12:52:52.784Z,7.40
2022-09-14T12:55:47.340Z,7.80
2022-09-14T12:58:40.181Z,6.10
2022-09-14T13:01:34.752Z,11.23
2022-09-14T13:04:03.081Z,5.73
2022-09-14T13:06:45.781Z,8.00
2022-09-14T13:09:34.969Z,7.30
2022-09-14T13:12:10.747Z,6.80
2022-09-14T13:14:52.458Z,6.13
2022-09-14T13:17:19.780Z,6.50
2022-09-14T13:20:02.578Z,7.73
2022-09-14T13:22:31.806Z,9.10
2022-09-14T13:25:01.253Z,6.70
2022-09-14T13:27:31.354Z,5.93
2022-09-14T13:30:22.884Z,6.10
2022-09-14T13:32:52.271Z,7.80
2022-09-14T13:35:30.688Z,6.70
2022-09-14T13:38:09.856Z,8.33
2022-09-14T13:40:37.109Z,5.27
2022-09-14T13:43:04.279Z,6.53
2022-09-14T13:45:31.751Z,6.37
2022-09-14T13:47:59.117Z,7.20
2022-09-14T13:50:27.079Z,5.07
2022-09-14T13:53:03.556Z,10.43
2022-09-14T13:55:33.520Z,5.70
2022-09-14T13:58:23.801Z,5.17
2022-09-14T14:01:04.490Z,5.33
2022-09-14T14:03:38.578Z,6.93
2022-09-14T14:06:30.867Z,7.60
2022-09-14T14:08:59.820Z,6.30
2022-09-14T14:11:28.895Z,5.80
2022-09-14T14:13:55.762Z,8.13
2022-09-14T14:16:24.888Z,6.23
2022-09-14T14:18:57.149Z,4.77
2022-09-14T14:21:27.595Z,4.40
2022-09-14T14:24:19.294Z,9.97
2022-09-14T14:26:51.230Z,4.53
2022-09-14T14:29:19.064Z,4.27
2022-09-14T14:31:46.411Z,4.07
2022-09-14T14:34:21.922Z,6.27
2022-09-14T14:36:50.149Z,4.03
2022-09-14T14:39:22.630Z,4.60
2022-09-14T14:41:50.224Z,7.23
2022-09-14T14:44:20.845Z,9.40
2022-09-14T14:46:47.973Z,7.10
2022-09-14T14:49:17.110Z,5.20
2022-09-14T14:51:43.785Z,5.40
2022-09-14T14:54:10.651Z,6.97
2022-09-14T14:56:38.706Z,4.13
2022-09-14T14:59:21.722Z,7.57
2022-09-14T15:01:50.031Z,4.37
2022-09-14T15:04:16.950Z,3.90
2022-09-14T15:06:43.656Z,3.90
2022-09-14T15:09:15.860Z,6.00
2022-09-14T15:11:42.664Z,6.03
2022-09-14T15:14:12.213Z,3.67
2022-09-14T15:16:39.434Z,4.80
2022-09-14T15:19:06.264Z,3.80
2022-09-14T15:21:33.207Z,4.27
2022-09-14T15:23:59.940Z,6.70
2022-09-14T15:26:26.684Z,3.70
2022-09-14T15:28:53.484Z,6.83
2022-09-14T15:31:20.793Z,6.30
2022-09-14T15:33:47.565Z,5.00
2022-09-14T15:36:34.240Z,3.50
2022-09-14T15:39:00.916Z,5.50
2022-09-14T15:41:27.617Z,3.40
2022-09-14T15:43:54.473Z,3.50
2022-09-14T15:46:21.161Z,4.33
2022-09-14T15:48:47.902Z,4.03
2022-09-14T15:51:14.612Z,3.70
2022-09-14T15:53:42.184Z,4.43
2022-09-14T15:56:10.530Z,4.70
2022-09-14T15:58:37.222Z,3.40
2022-09-14T16:01:11.450Z,4.97
2022-09-14T16:03:40.255Z,3.80
2022-09-14T16:06:07.594Z,3.90
2022-09-14T16:08:36.235Z,4.53
2022-09-14T16:11:04.504Z,3.97
2022-09-14T16:13:32.298Z,4.80
2022-09-14T16:16:10.756Z,4.40
2022-09-14T16:18:38.205Z,4.10
2022-09-14T16:21:17.025Z,4.50
2022-09-14T16:23:46.556Z,4.00
2022-09-14T16:26:16.036Z,4.30
2022-09-14T16:28:44.864Z,4.77
2022-09-14T16:31:16.035Z,4.67
2022-09-14T16:33:45.326Z,4.67
2022-09-14T16:36:14.715Z,4.60
2022-09-14T16:38:42.080Z,3.97
2022-09-14T16:41:10.004Z,4.83
2022-09-14T16:43:37.081Z,4.97
2022-09-14T16:46:13.026Z,4.77
2022-09-14T16:48:42.276Z,4.40
2022-09-14T16:51:09.708Z,4.07
2022-09-14T16:53:39.316Z,4.67
2022-09-14T16:56:09.255Z,5.57
2022-09-14T16:58:37.153Z,4.40
2022-09-14T17:01:19.781Z,5.73
2022-09-14T17:03:48.748Z,4.20
2022-09-14T17:06:19.986Z,5.43
2022-09-14T17:08:48.025Z,3.97
2022-09-14T17:11:16.734Z,4.20
2022-09-14T17:13:44.509Z,5.63
2022-09-14T17:16:14.236Z,4.57
2022-09-14T17:18:43.251Z,4.70
2022-09-14T17:21:13.333Z,7.80
2022-09-14T17:23:40.857Z,9.47
2022-09-14T17:26:09.930Z,4.87
2022-09-14T17:28:37.300Z,5.63
2022-09-14T17:31:05.550Z,5.37
2022-09-14T17:33:34.334Z,6.60
2022-09-14T17:36:01.860Z,5.60
2022-09-14T17:38:33.056Z,5.10
2022-09-14T17:41:05.247Z,4.80
2022-09-14T17:43:32.996Z,5.87
2022-09-14T17:46:00.724Z,5.60
2022-09-14T17:48:30.970Z,5.13
2022-09-14T17:50:57.634Z,5.27
2022-09-14T17:53:25.024Z,4.93
2022-09-14T17:55:51.715Z,5.40
2022-09-14T17:58:19.851Z,4.73
2022-09-14T18:00:46.809Z,5.20
2022-09-14T18:03:13.601Z,5.87
2022-09-14T18:05:40.352Z,4.93
2022-09-14T18:11:58.406Z,4.90
2022-09-14T18:14:25.592Z,4.87
2022-09-14T18:16:52.617Z,5.50
2022-09-14T18:19:19.411Z,4.73
2022-09-14T18:21:51.553Z,6.43
2022-09-14T18:24:18.485Z,5.17
2022-09-14T18:26:46.271Z,5.80
2022-09-14T18:29:15.535Z,5.90
2022-09-14T18:31:43.611Z,6.70
2022-09-14T18:34:10.805Z,5.20
2022-09-14T18:36:37.485Z,5.20
2022-09-14T18:39:04.491Z,5.03
2022-09-14T18:41:33.956Z,5.57
2022-09-14T18:44:01.783Z,10.50
2022-09-14T18:46:29.264Z,6.80
2022-09-14T18:48:58.452Z,5.53
2022-09-14T18:51:26.918Z,4.90
2022-09-14T18:54:06.778Z,4.63
2022-09-14T19:00:18.665Z,5.53
2022-09-14T19:02:50.764Z,5.13
2022-09-14T19:05:17.508Z,4.80
2022-09-14T19:07:44.198Z,4.70
2022-09-14T19:10:11.720Z,4.73
2022-09-14T19:12:38.746Z,4.80
2022-09-14T19:15:06.539Z,4.43
2022-09-14T19:17:33.508Z,4.50
2022-09-14T19:20:00.656Z,6.13
2022-09-14T19:22:29.114Z,7.30
2022-09-14T19:24:55.901Z,7.87
2022-09-14T19:27:22.634Z,8.47
2022-09-14T19:29:49.390Z,6.20
2022-09-14T19:32:16.101Z,5.83
2022-09-14T19:34:42.782Z,6.63
2022-09-14T19:37:09.529Z,5.87
2022-09-14T19:39:36.336Z,6.87
2022-09-14T19:42:03.341Z,6.50
2022-09-14T19:44:30.089Z,6.40
2022-09-14T19:46:56.766Z,6.10
2022-09-14T19:49:25.068Z,6.90
2022-09-14T19:51:53.540Z,7.10
2022-09-14T19:54:20.441Z,8.00
2022-09-14T19:56:47.497Z,6.40
2022-09-14T19:59:14.455Z,9.67
2022-09-14T20:01:41.684Z,7.47
2022-09-14T20:04:10.539Z,7.60
2022-09-14T20:06:40.654Z,5.00
2022-09-14T20:09:13.372Z,6.43
2022-09-14T20:11:41.775Z,4.57
2022-09-14T20:14:19.615Z,4.30
2022-09-14T20:16:52.142Z,4.40
2022-09-14T20:19:21.969Z,3.90
2022-09-14T20:21:50.740Z,4.50
2022-09-14T20:24:25.583Z,3.40
2022-09-14T20:26:55.369Z,3.77
2022-09-14T20:29:23.860Z,4.40
2022-09-14T20:31:51.442Z,3.30
2022-09-14T20:34:22.361Z,3.83
2022-09-14T20:36:50.761Z,3.33
2022-09-14T20:39:18.723Z,3.33
2022-09-14T20:41:45.774Z,8.47
2022-09-14T20:44:13.743Z,2.70
2022-09-14T20:46:42.903Z,2.73
2022-09-14T20:49:13.610Z,2.23
2022-09-14T20:51:41.502Z,1.93
2022-09-14T20:54:11.426Z,3.00
2022-09-14T20:56:38.844Z,2.60
2022-09-14T20:59:09.566Z,2.83
2022-09-14T21:01:38.926Z,2.03
2022-09-14T21:04:11.710Z,2.30
2022-09-14T21:06:41.476Z,2.50
2022-09-14T21:09:09.788Z,2.40
2022-09-14T21:11:37.364Z,2.03
2022-09-14T21:14:04.576Z,2.30
2022-09-14T21:16:34.930Z,2.30
2022-09-14T21:19:07.929Z,2.20
2022-09-14T21:21:35.201Z,2.73
2022-09-14T21:24:02.213Z,3.70
2022-09-14T21:26:33.931Z,2.07
2022-09-14T21:29:03.445Z,3.77
2022-09-14T21:31:30.391Z,1.77
2022-09-14T21:33:59.580Z,3.23
2022-09-14T21:36:29.406Z,1.83
2022-09-14T21:38:59.801Z,1.77
2022-09-14T21:41:29.082Z,4.63
2022-09-14T21:43:57.283Z,1.97
2022-09-14T21:46:25.173Z,1.90
2022-09-14T21:48:52.647Z,1.73
2022-09-14T21:51:25.377Z,2.20
2022-09-14T21:53:58.005Z,2.03
2022-09-14T21:56:27.490Z,1.87
2022-09-14T21:59:12.938Z,2.77
2022-09-14T22:01:40.069Z,2.77
2022-09-14T22:04:06.940Z,2.20
2022-09-14T22:06:34.579Z,1.53
2022-09-14T22:09:01.624Z,1.43
2022-09-14T22:11:31.427Z,1.43
2022-09-14T22:14:04.652Z,2.03
2022-09-14T22:16:34.183Z,1.90
2022-09-14T22:19:06.673Z,2.83
2022-09-14T22:21:36.690Z,3.50
2022-09-14T22:24:07.052Z,2.37
2022-09-14T22:26:34.451Z,1.53
2022-09-14T22:29:01.668Z,3.07
2022-09-14T22:31:29.448Z,1.37
2022-09-14T22:33:57.876Z,1.40
2022-09-14T22:36:25.828Z,2.50
2022-09-14T22:38:56.848Z,1.50
2022-09-14T22:41:24.652Z,2.40
2022-09-14T22:43:51.660Z,1.70
2022-09-14T22:46:19.235Z,1.83
2022-09-14T22:48:46.989Z,1.63
2022-09-14T22:51:16.624Z,1.90
2022-09-14T22:53:44.022Z,1.30
2022-09-14T22:56:19.222Z,1.70
2022-09-14T22:58:47.073Z,3.77
2022-09-14T23:01:22.982Z,1.53
2022-09-14T23:03:53.612Z,1.57
2022-09-14T23:06:20.336Z,1.80
2022-09-14T23:08:47.352Z,2.50
2022-09-14T23:11:14.073Z,1.70
2022-09-14T23:13:42.204Z,1.97
2022-09-14T23:16:14.664Z,1.70
2022-09-14T23:18:42.523Z,2.33
2022-09-14T23:21:10.183Z,1.87
2022-09-14T23:23:38.303Z,1.93
2022-09-14T23:26:07.600Z,1.70
2022-09-14T23:28:35.526Z,1.80
2022-09-14T23:31:02.693Z,4.10
2022-09-14T23:33:30.090Z,2.73
2022-09-14T23:35:57.085Z,2.77
2022-09-14T23:38:24.340Z,3.13
2022-09-14T23:40:51.462Z,3.47
2022-09-14T23:43:19.034Z,2.37
2022-09-14T23:45:47.218Z,1.50
2022-09-14T23:48:14.910Z,1.63
2022-09-14T23:50:41.697Z,2.17
2022-09-14T23:53:08.511Z,2.07
2022-09-14T23:55:35.598Z,1.73
2022-09-14T23:58:02.510Z,2.10
