createdAt,value
2024-03-24T00:14:11.252Z,26.33
2024-03-24T00:29:36.256Z,26.16
2024-03-24T00:45:01.255Z,25.75
2024-03-24T01:00:26.288Z,25.42
2024-03-24T01:15:51.261Z,25.10
2024-03-24T01:31:16.214Z,24.79
2024-03-24T01:46:41.224Z,24.47
2024-03-24T02:02:06.207Z,24.23
2024-03-24T02:17:31.247Z,24.05
2024-03-24T02:32:57.233Z,23.87
2024-03-24T02:48:22.206Z,23.60
2024-03-24T03:03:47.159Z,23.35
2024-03-24T03:19:12.234Z,23.05
2024-03-24T03:34:37.156Z,22.79
2024-03-24T03:50:02.146Z,22.71
2024-03-24T04:05:27.142Z,22.56
2024-03-24T04:20:52.119Z,22.48
2024-03-24T04:36:17.129Z,22.42
2024-03-24T04:51:42.130Z,22.17
2024-03-24T05:07:07.199Z,21.89
2024-03-24T05:22:32.119Z,21.59
2024-03-24T05:37:57.131Z,21.55
2024-03-24T05:53:22.070Z,21.39
2024-03-24T06:08:47.100Z,21.21
2024-03-24T06:24:12.149Z,21.13
2024-03-24T06:39:39.891Z,20.92
2024-03-24T06:55:02.105Z,20.69
2024-03-24T07:10:27.057Z,20.45
2024-03-24T07:25:52.114Z,20.53
2024-03-24T07:41:17.078Z,20.55
2024-03-24T07:56:42.201Z,21.18
2024-03-24T08:12:07.029Z,21.78
2024-03-24T08:27:31.990Z,22.33
2024-03-24T08:42:58.028Z,22.75
2024-03-24T08:58:23.020Z,23.07
2024-03-24T09:13:48.965Z,23.41
2024-03-24T09:29:14.131Z,23.56
2024-03-24T09:44:41.612Z,23.73
2024-03-24T10:00:04.040Z,23.91
2024-03-24T10:15:28.949Z,24.05
2024-03-24T10:30:53.939Z,24.24
2024-03-24T10:46:21.801Z,24.21
2024-03-24T11:01:43.914Z,24.28
2024-03-24T11:17:08.989Z,24.33
2024-03-24T11:32:33.916Z,24.34
2024-03-24T11:47:58.907Z,24.42
2024-03-24T12:03:23.921Z,24.53
2024-03-24T12:18:48.930Z,24.53
2024-03-24T12:34:13.950Z,24.50
2024-03-24T13:05:03.826Z,24.56
2024-03-24T13:20:28.908Z,24.57
2024-03-24T13:35:53.796Z,24.59
2024-03-24T13:51:18.860Z,24.73
2024-03-24T14:06:43.820Z,24.92
2024-03-24T14:22:08.803Z,24.86
2024-03-24T14:37:33.832Z,24.87
2024-03-24T14:52:58.803Z,24.94
2024-03-24T15:08:23.890Z,25.05
2024-03-24T15:23:49.804Z,24.99
2024-03-24T15:39:14.841Z,25.09
2024-03-24T15:54:39.816Z,25.09
2024-03-24T16:10:05.782Z,24.95
2024-03-24T16:25:30.787Z,25.06
2024-03-24T16:40:55.753Z,25.07
2024-03-24T16:56:21.794Z,25.15
2024-03-24T17:11:46.765Z,25.13
2024-03-24T17:27:11.768Z,25.27
2024-03-24T17:42:37.752Z,25.35
2024-03-24T17:58:02.692Z,25.33
2024-03-24T18:13:27.695Z,25.36
2024-03-24T18:28:52.731Z,25.44
2024-03-24T18:44:17.738Z,25.45
2024-03-24T18:59:44.431Z,25.52
2024-03-24T19:15:07.700Z,25.59
2024-03-24T19:30:32.755Z,25.53
2024-03-24T19:45:57.808Z,25.44
2024-03-24T20:01:22.805Z,25.51
2024-03-24T20:16:47.678Z,25.54
2024-03-24T20:32:12.722Z,25.77
2024-03-24T20:47:37.644Z,25.98
2024-03-24T21:03:02.624Z,25.97
2024-03-24T21:18:27.630Z,26.05
2024-03-24T21:33:53.624Z,26.04
2024-03-24T21:49:18.783Z,26.15
2024-03-24T22:04:43.599Z,26.18
2024-03-24T22:20:08.588Z,26.01
2024-03-24T22:35:33.567Z,26.15
2024-03-24T22:50:58.528Z,26.19
2024-03-24T23:06:23.584Z,26.04
2024-03-24T23:21:48.604Z,25.71
2024-03-24T23:37:13.548Z,25.32
2024-03-24T23:52:38.565Z,25.23
