createdAt,value
2022-10-16T00:00:48.850Z,100.00
2022-10-16T00:05:51.490Z,100.00
2022-10-16T00:11:01.145Z,100.00
2022-10-16T00:16:04.730Z,100.00
2022-10-16T00:21:09.671Z,100.00
2022-10-16T00:26:15.717Z,100.00
2022-10-16T00:31:21.216Z,100.00
2022-10-16T00:36:26.440Z,100.00
2022-10-16T00:41:31.621Z,100.00
2022-10-16T00:46:39.600Z,100.00
2022-10-16T00:51:44.365Z,100.00
2022-10-16T00:56:48.716Z,100.00
2022-10-16T01:01:51.482Z,100.00
2022-10-16T01:07:03.680Z,100.00
2022-10-16T01:12:12.361Z,100.00
2022-10-16T01:17:19.024Z,100.00
2022-10-16T01:22:23.738Z,100.00
2022-10-16T01:27:30.602Z,100.00
2022-10-16T01:32:39.209Z,100.00
2022-10-16T01:37:53.269Z,100.00
2022-10-16T01:43:02.290Z,100.00
2022-10-16T01:48:08.841Z,100.00
2022-10-16T01:53:15.251Z,100.00
2022-10-16T01:58:19.538Z,100.00
2022-10-16T02:03:23.410Z,100.00
2022-10-16T02:08:29.313Z,100.00
2022-10-16T02:13:39.022Z,100.00
2022-10-16T02:18:42.628Z,100.00
2022-10-16T02:23:51.398Z,100.00
2022-10-16T02:29:01.675Z,100.00
2022-10-16T02:39:24.170Z,100.00
2022-10-16T02:44:28.233Z,100.00
2022-10-16T02:49:30.876Z,100.00
2022-10-16T02:54:33.550Z,100.00
2022-10-16T02:59:37.497Z,100.00
2022-10-16T03:04:40.110Z,100.00
2022-10-16T03:09:43.507Z,100.00
2022-10-16T03:14:47.722Z,100.00
2022-10-16T03:19:50.524Z,100.00
2022-10-16T03:24:53.670Z,100.00
2022-10-16T03:29:57.864Z,100.00
2022-10-16T03:35:00.431Z,100.00
2022-10-16T03:40:03.105Z,100.00
2022-10-16T03:45:08.057Z,100.00
2022-10-16T03:50:11.157Z,100.00
2022-10-16T03:55:13.772Z,100.00
2022-10-16T04:00:17.850Z,100.00
2022-10-16T04:05:20.581Z,100.00
2022-10-16T04:10:23.201Z,100.00
2022-10-16T04:15:28.334Z,100.00
2022-10-16T04:20:30.963Z,100.00
2022-10-16T04:25:33.554Z,100.00
2022-10-16T04:30:39.727Z,100.00
2022-10-16T04:35:42.323Z,100.00
2022-10-16T04:40:45.249Z,100.00
2022-10-16T04:45:51.426Z,100.00
2022-10-16T04:50:55.125Z,100.00
2022-10-16T04:55:58.186Z,100.00
2022-10-16T05:01:02.157Z,100.00
2022-10-16T05:06:07.208Z,100.00
2022-10-16T05:11:09.900Z,100.00
2022-10-16T05:16:13.976Z,100.00
2022-10-16T05:21:16.603Z,100.00
2022-10-16T05:26:19.562Z,100.00
2022-10-16T05:31:23.547Z,100.00
2022-10-16T05:36:26.190Z,100.00
2022-10-16T05:41:29.411Z,100.00
2022-10-16T05:46:33.516Z,100.00
2022-10-16T05:51:36.299Z,100.00
2022-10-16T05:56:38.966Z,100.00
2022-10-16T06:01:42.901Z,100.00
2022-10-16T06:06:45.828Z,100.00
2022-10-16T06:11:48.501Z,100.00
2022-10-16T06:16:52.414Z,100.00
2022-10-16T06:21:56.199Z,100.00
2022-10-16T06:26:58.937Z,100.00
2022-10-16T06:32:02.994Z,100.00
2022-10-16T06:37:05.616Z,100.00
2022-10-16T06:42:08.324Z,100.00
2022-10-16T06:47:13.650Z,100.00
2022-10-16T06:52:17.326Z,100.00
2022-10-16T06:57:20.567Z,100.00
2022-10-16T07:02:25.150Z,100.00
2022-10-16T07:07:28.120Z,100.00
2022-10-16T07:12:46.150Z,100.00
2022-10-16T07:17:50.225Z,100.00
2022-10-16T07:22:55.624Z,100.00
2022-10-16T07:27:58.511Z,100.00
2022-10-16T07:33:02.582Z,100.00
2022-10-16T07:38:05.264Z,100.00
2022-10-16T07:43:07.965Z,100.00
2022-10-16T07:48:14.868Z,100.00
2022-10-16T07:53:18.000Z,100.00
2022-10-16T07:58:20.921Z,100.00
2022-10-16T08:03:25.371Z,100.00
2022-10-16T08:08:28.810Z,100.00
2022-10-16T08:13:32.108Z,100.00
2022-10-16T08:18:37.152Z,100.00
2022-10-16T08:23:40.077Z,100.00
2022-10-16T08:28:42.949Z,100.00
2022-10-16T08:33:48.617Z,100.00
2022-10-16T08:38:54.340Z,100.00
2022-10-16T08:44:21.384Z,100.00
2022-10-16T08:49:26.753Z,100.00
2022-10-16T08:54:34.848Z,100.00
2022-10-16T08:59:38.056Z,100.00
2022-10-16T09:05:19.213Z,100.00
2022-10-16T09:10:36.501Z,100.00
2022-10-16T09:15:44.883Z,100.00
2022-10-16T09:20:53.126Z,100.00
2022-10-16T09:25:58.889Z,100.00
2022-10-16T09:31:01.551Z,100.00
2022-10-16T09:36:08.751Z,100.00
2022-10-16T09:41:19.988Z,100.00
2022-10-16T09:46:30.795Z,100.00
2022-10-16T09:51:36.333Z,100.00
2022-10-16T09:56:41.378Z,100.00
2022-10-16T10:01:47.723Z,100.00
2022-10-16T10:06:52.569Z,100.00
2022-10-16T10:11:58.604Z,100.00
2022-10-16T10:17:12.824Z,100.00
2022-10-16T10:22:19.422Z,100.00
2022-10-16T10:27:33.262Z,100.00
2022-10-16T10:32:45.988Z,100.00
2022-10-16T10:38:04.231Z,100.00
2022-10-16T10:43:17.199Z,100.00
2022-10-16T10:48:40.310Z,100.00
2022-10-16T10:53:50.703Z,100.00
2022-10-16T10:59:08.367Z,100.00
2022-10-16T11:04:31.506Z,100.00
2022-10-16T11:09:41.215Z,100.00
2022-10-16T11:14:52.237Z,100.00
2022-10-16T11:20:00.632Z,100.00
2022-10-16T11:25:14.831Z,100.00
2022-10-16T11:30:23.740Z,100.00
2022-10-16T11:35:34.382Z,100.00
2022-10-16T11:40:43.165Z,100.00
2022-10-16T11:45:51.718Z,100.00
2022-10-16T11:50:56.473Z,100.00
2022-10-16T11:56:00.227Z,100.00
2022-10-16T12:01:19.430Z,100.00
2022-10-16T12:06:33.132Z,100.00
2022-10-16T12:11:38.622Z,100.00
2022-10-16T12:16:53.003Z,100.00
2022-10-16T12:22:10.032Z,100.00
2022-10-16T12:27:29.429Z,100.00
2022-10-16T12:32:47.136Z,100.00
2022-10-16T12:37:53.260Z,100.00
2022-10-16T12:42:56.420Z,100.00
2022-10-16T12:48:05.321Z,100.00
2022-10-16T12:53:20.836Z,100.00
2022-10-16T12:58:52.611Z,100.00
2022-10-16T13:04:19.756Z,99.02
2022-10-16T13:09:47.343Z,100.00
2022-10-16T13:15:07.610Z,98.78
2022-10-16T13:20:21.159Z,96.19
2022-10-16T13:25:33.485Z,96.57
2022-10-16T13:30:41.199Z,98.33
2022-10-16T13:36:04.739Z,100.00
2022-10-16T13:41:17.972Z,100.00
2022-10-16T13:46:22.881Z,99.75
2022-10-16T13:51:31.800Z,100.00
2022-10-16T13:56:39.627Z,99.54
2022-10-16T14:01:45.721Z,99.24
2022-10-16T14:06:55.777Z,97.41
2022-10-16T14:12:12.340Z,100.00
2022-10-16T14:17:16.221Z,100.00
2022-10-16T14:23:00.285Z,100.00
2022-10-16T14:28:17.096Z,100.00
2022-10-16T14:33:25.972Z,100.00
2022-10-16T14:38:31.421Z,100.00
2022-10-16T14:43:41.936Z,100.00
2022-10-16T14:48:51.062Z,100.00
2022-10-16T14:53:59.996Z,100.00
2022-10-16T14:59:04.982Z,100.00
2022-10-16T15:04:10.503Z,100.00
2022-10-16T15:09:15.387Z,100.00
2022-10-16T15:14:21.878Z,100.00
2022-10-16T15:19:26.851Z,100.00
2022-10-16T15:24:32.628Z,100.00
2022-10-16T15:29:36.862Z,100.00
2022-10-16T15:34:40.058Z,100.00
2022-10-16T15:39:44.669Z,100.00
2022-10-16T15:44:47.872Z,100.00
2022-10-16T15:49:53.342Z,100.00
2022-10-16T15:54:57.913Z,100.00
2022-10-16T16:00:07.974Z,100.00
2022-10-16T16:05:17.781Z,100.00
2022-10-16T16:10:22.696Z,100.00
2022-10-16T16:15:25.495Z,100.00
2022-10-16T16:20:28.398Z,100.00
2022-10-16T16:25:33.177Z,100.00
2022-10-16T16:30:38.548Z,100.00
2022-10-16T16:36:09.209Z,100.00
2022-10-16T16:41:35.277Z,100.00
2022-10-16T16:46:40.590Z,100.00
2022-10-16T16:51:43.598Z,100.00
2022-10-16T16:56:47.953Z,100.00
2022-10-16T17:01:56.629Z,100.00
2022-10-16T17:06:59.917Z,100.00
2022-10-16T17:12:07.661Z,100.00
2022-10-16T17:17:15.720Z,100.00
2022-10-16T17:22:22.671Z,100.00
2022-10-16T17:27:27.430Z,100.00
2022-10-16T17:32:31.036Z,100.00
2022-10-16T17:37:35.760Z,100.00
2022-10-16T17:42:40.257Z,100.00
2022-10-16T17:47:43.507Z,100.00
2022-10-16T17:52:46.271Z,100.00
2022-10-16T17:57:52.960Z,100.00
2022-10-16T18:02:56.466Z,100.00
2022-10-16T18:07:59.668Z,100.00
2022-10-16T18:13:04.263Z,100.00
2022-10-16T18:18:07.183Z,100.00
2022-10-16T18:23:11.418Z,100.00
2022-10-16T18:28:15.966Z,100.00
2022-10-16T18:33:18.942Z,100.00
2022-10-16T18:38:22.577Z,100.00
2022-10-16T18:43:26.988Z,100.00
2022-10-16T18:48:31.966Z,100.00
2022-10-16T18:53:34.645Z,100.00
2022-10-16T18:58:41.500Z,100.00
2022-10-16T19:03:44.873Z,100.00
2022-10-16T19:08:48.050Z,100.00
2022-10-16T19:13:54.759Z,100.00
2022-10-16T19:19:03.922Z,100.00
2022-10-16T19:24:07.624Z,100.00
2022-10-16T19:29:12.449Z,100.00
2022-10-16T19:34:15.324Z,100.00
2022-10-16T19:39:22.434Z,100.00
2022-10-16T19:44:27.543Z,100.00
2022-10-16T19:49:33.399Z,100.00
2022-10-16T19:54:41.951Z,100.00
2022-10-16T19:59:52.426Z,100.00
2022-10-16T20:04:55.255Z,100.00
2022-10-16T20:10:00.591Z,100.00
2022-10-16T20:15:05.602Z,100.00
2022-10-16T20:20:09.681Z,100.00
2022-10-16T20:25:18.974Z,100.00
2022-10-16T20:30:23.976Z,100.00
2022-10-16T20:35:26.892Z,100.00
2022-10-16T20:40:29.724Z,100.00
2022-10-16T20:45:35.440Z,100.00
2022-10-16T20:50:38.665Z,100.00
2022-10-16T20:55:41.303Z,100.00
2022-10-16T21:00:45.409Z,100.00
2022-10-16T21:05:48.236Z,100.00
2022-10-16T21:10:51.000Z,100.00
2022-10-16T21:15:55.259Z,100.00
2022-10-16T21:20:57.869Z,100.00
2022-10-16T21:26:01.819Z,100.00
2022-10-16T21:31:15.561Z,100.00
2022-10-16T21:36:21.309Z,100.00
2022-10-16T21:41:25.916Z,100.00
2022-10-16T21:46:35.399Z,100.00
2022-10-16T21:51:42.573Z,100.00
2022-10-16T21:56:52.284Z,100.00
2022-10-16T22:02:01.475Z,100.00
2022-10-16T22:07:07.632Z,100.00
2022-10-16T22:12:11.005Z,100.00
2022-10-16T22:17:15.200Z,100.00
2022-10-16T22:22:21.370Z,100.00
2022-10-16T22:27:24.981Z,100.00
2022-10-16T22:32:36.730Z,100.00
2022-10-16T22:37:39.596Z,100.00
2022-10-16T22:42:42.399Z,100.00
2022-10-16T22:47:53.760Z,100.00
2022-10-16T22:52:57.040Z,100.00
2022-10-16T22:57:59.648Z,100.00
2022-10-16T23:03:03.705Z,100.00
2022-10-16T23:08:07.176Z,100.00
2022-10-16T23:13:10.164Z,100.00
2022-10-16T23:18:15.297Z,100.00
2022-10-16T23:23:18.095Z,100.00
2022-10-16T23:28:20.833Z,100.00
2022-10-16T23:33:24.989Z,100.00
2022-10-16T23:38:28.169Z,100.00
2022-10-16T23:43:30.868Z,100.00
2022-10-16T23:48:38.139Z,100.00
2022-10-16T23:53:41.197Z,100.00
2022-10-16T23:58:45.619Z,100.00
