createdAt,value
2018-01-12T00:00:23.807Z,0
2018-01-12T00:01:23.217Z,0
2018-01-12T00:02:23.726Z,0
2018-01-12T00:03:23.715Z,0
2018-01-12T00:04:23.687Z,0
2018-01-12T00:05:23.695Z,0
2018-01-12T00:06:23.675Z,0
2018-01-12T00:07:23.671Z,0
2018-01-12T00:08:23.411Z,0
2018-01-12T00:09:23.621Z,0
2018-01-12T00:10:23.605Z,0
2018-01-12T00:11:23.617Z,0
2018-01-12T00:12:23.597Z,0
2018-01-12T00:13:23.567Z,0
2018-01-12T00:14:23.552Z,0
2018-01-12T00:15:23.534Z,0
2018-01-12T00:16:22.770Z,0
2018-01-12T00:17:23.520Z,0
2018-01-12T00:18:23.506Z,0
2018-01-12T00:19:23.251Z,0
2018-01-12T00:20:23.476Z,0
2018-01-12T00:21:23.218Z,0
2018-01-12T00:22:23.184Z,0
2018-01-12T00:23:23.436Z,0
2018-01-12T00:24:23.421Z,0
2018-01-12T00:25:23.421Z,0
2018-01-12T00:26:23.412Z,0
2018-01-12T00:27:23.397Z,0
2018-01-12T00:28:23.382Z,0
2018-01-12T00:29:23.360Z,0
2018-01-12T00:30:23.358Z,0
2018-01-12T00:31:23.339Z,0
2018-01-12T00:32:23.064Z,0
2018-01-12T00:33:23.328Z,0
2018-01-12T00:34:23.297Z,0
2018-01-12T00:35:23.276Z,0
2018-01-12T00:36:23.272Z,0
2018-01-12T00:37:23.247Z,0
2018-01-12T00:38:23.258Z,0
2018-01-12T00:39:23.235Z,0
2018-01-12T00:40:23.209Z,0
2018-01-12T00:41:22.946Z,0
2018-01-12T00:42:22.933Z,0
2018-01-12T00:43:23.163Z,0
2018-01-12T00:44:22.902Z,0
2018-01-12T00:45:23.147Z,0
2018-01-12T00:46:23.139Z,0
2018-01-12T00:47:23.115Z,0
2018-01-12T00:48:23.110Z,0
2018-01-12T00:49:23.089Z,0
2018-01-12T00:50:23.078Z,0
2018-01-12T00:51:23.072Z,0
2018-01-12T00:52:23.045Z,0
2018-01-12T00:53:23.054Z,0
2018-01-12T00:54:22.761Z,0
2018-01-12T00:55:23.042Z,0
2018-01-12T00:56:22.986Z,0
2018-01-12T00:57:22.980Z,0
2018-01-12T00:58:22.955Z,0
2018-01-12T00:59:22.965Z,0
2018-01-12T01:00:22.950Z,0
2018-01-12T01:01:22.664Z,0
2018-01-12T01:02:22.904Z,0
2018-01-12T01:03:22.915Z,0
2018-01-12T01:04:22.890Z,0
2018-01-12T01:05:22.873Z,0
2018-01-12T01:06:22.847Z,0
2018-01-12T01:07:22.847Z,0
2018-01-12T01:08:22.835Z,0
2018-01-12T01:09:22.819Z,0
2018-01-12T01:10:22.801Z,0
2018-01-12T01:11:22.540Z,0
2018-01-12T01:12:22.535Z,0
2018-01-12T01:13:22.761Z,0
2018-01-12T01:14:22.737Z,0
2018-01-12T01:15:22.488Z,0
2018-01-12T01:16:22.752Z,0
2018-01-12T01:17:22.450Z,0
2018-01-12T01:18:22.696Z,0
2018-01-12T01:19:22.753Z,0
2018-01-12T01:20:22.663Z,0
2018-01-12T01:21:22.404Z,0
2018-01-12T01:22:22.644Z,0
2018-01-12T01:23:22.375Z,0
2018-01-12T01:24:22.348Z,0
2018-01-12T01:25:22.608Z,0
2018-01-12T01:26:22.579Z,0
2018-01-12T01:27:22.583Z,0
2018-01-12T01:28:22.545Z,0
2018-01-12T01:29:22.551Z,0
2018-01-12T01:30:22.532Z,0
2018-01-12T01:31:22.534Z,0
2018-01-12T01:32:22.526Z,0
2018-01-12T01:33:22.479Z,0
2018-01-12T01:34:22.495Z,0
2018-01-12T01:35:22.474Z,0
2018-01-12T01:36:22.195Z,0
2018-01-12T01:37:22.450Z,0
2018-01-12T01:38:22.432Z,0
2018-01-12T01:39:22.147Z,0
2018-01-12T01:40:22.395Z,0
2018-01-12T01:41:22.387Z,0
2018-01-12T01:42:22.369Z,0
2018-01-12T01:43:22.339Z,0
2018-01-12T01:44:22.405Z,0
2018-01-12T01:45:22.329Z,0
2018-01-12T01:46:22.057Z,0
2018-01-12T01:47:22.311Z,0
2018-01-12T01:48:22.280Z,0
2018-01-12T01:49:22.263Z,0
2018-01-12T01:50:22.259Z,0
2018-01-12T01:51:22.241Z,0
2018-01-12T01:52:22.221Z,0
2018-01-12T01:53:21.967Z,0
2018-01-12T01:54:22.229Z,0
2018-01-12T01:55:22.178Z,0
2018-01-12T01:56:22.162Z,0
2018-01-12T01:57:22.164Z,0
2018-01-12T01:58:22.147Z,0
2018-01-12T01:59:22.189Z,0
2018-01-12T02:00:22.113Z,0
2018-01-12T02:01:22.093Z,0
2018-01-12T02:02:22.100Z,0
2018-01-12T02:03:22.080Z,0
2018-01-12T02:04:22.081Z,0
2018-01-12T02:05:22.088Z,0
2018-01-12T02:06:21.773Z,0
2018-01-12T02:07:22.018Z,0
2018-01-12T02:08:21.743Z,0
2018-01-12T02:09:21.993Z,0
2018-01-12T02:10:21.732Z,0
2018-01-12T02:11:21.448Z,0
2018-01-12T02:12:21.691Z,0
2018-01-12T02:13:21.936Z,0
2018-01-12T02:14:21.930Z,0
2018-01-12T02:15:21.899Z,0
2018-01-12T02:16:21.629Z,0
2018-01-12T02:17:21.890Z,0
2018-01-12T02:18:21.855Z,0
2018-01-12T02:19:21.879Z,0
2018-01-12T02:20:21.837Z,0
2018-01-12T02:21:21.841Z,0
2018-01-12T02:22:21.816Z,0
2018-01-12T02:23:21.804Z,0
2018-01-12T02:24:21.795Z,0
2018-01-12T02:25:21.509Z,0
2018-01-12T02:26:21.756Z,0
2018-01-12T02:27:21.498Z,0
2018-01-12T02:28:21.719Z,0
2018-01-12T02:29:21.728Z,0
2018-01-12T02:30:21.753Z,0
2018-01-12T02:31:21.687Z,0
2018-01-12T02:32:21.669Z,0
2018-01-12T02:33:21.672Z,0
2018-01-12T02:34:21.386Z,0
2018-01-12T02:35:21.637Z,0
2018-01-12T02:36:21.624Z,0
2018-01-12T02:37:21.607Z,0
2018-01-12T02:38:21.346Z,0
2018-01-12T02:39:21.607Z,0
2018-01-12T02:40:21.566Z,0
2018-01-12T02:41:21.554Z,0
2018-01-12T02:42:21.549Z,0
2018-01-12T02:43:21.529Z,0
2018-01-12T02:44:21.260Z,0
2018-01-12T02:45:21.511Z,0
2018-01-12T02:46:21.508Z,0
2018-01-12T02:47:21.220Z,0
2018-01-12T02:48:21.469Z,0
2018-01-12T02:49:21.442Z,0
2018-01-12T02:50:21.432Z,0
2018-01-12T02:51:21.174Z,0
2018-01-12T02:52:21.417Z,0
2018-01-12T02:53:21.396Z,0
2018-01-12T02:54:21.383Z,0
2018-01-12T02:55:21.359Z,0
2018-01-12T02:56:21.349Z,0
2018-01-12T02:57:21.334Z,0
2018-01-12T02:58:21.057Z,0
2018-01-12T02:59:21.056Z,0
2018-01-12T03:00:21.282Z,0
2018-01-12T03:01:21.296Z,0
2018-01-12T03:02:21.008Z,0
2018-01-12T03:03:21.256Z,0
2018-01-12T03:04:21.244Z,0
2018-01-12T03:05:21.245Z,0
2018-01-12T03:06:20.961Z,0
2018-01-12T03:07:21.210Z,0
2018-01-12T03:08:21.175Z,0
2018-01-12T03:09:21.172Z,0
2018-01-12T03:10:20.646Z,0
2018-01-12T03:11:21.147Z,0
2018-01-12T03:12:21.130Z,0
2018-01-12T03:13:20.613Z,0
2018-01-12T03:14:21.106Z,0
2018-01-12T03:15:21.102Z,0
2018-01-12T03:16:20.815Z,0
2018-01-12T03:17:21.073Z,0
2018-01-12T03:18:21.100Z,0
2018-01-12T03:19:21.040Z,0
2018-01-12T03:20:21.027Z,0
2018-01-12T03:21:21.018Z,0
2018-01-12T03:22:20.997Z,0
2018-01-12T03:23:20.979Z,0
2018-01-12T03:24:20.971Z,0
2018-01-12T03:25:21.198Z,0
2018-01-12T03:26:20.927Z,0
2018-01-12T03:27:20.921Z,0
2018-01-12T03:28:20.919Z,0
2018-01-12T03:29:20.895Z,0
2018-01-12T03:30:20.907Z,0
2018-01-12T03:31:20.888Z,0
2018-01-12T03:32:20.638Z,0
2018-01-12T03:33:20.844Z,0
2018-01-12T03:34:20.818Z,0
2018-01-12T03:35:20.837Z,0
2018-01-12T03:36:20.801Z,0
2018-01-12T03:37:20.787Z,0
2018-01-12T03:38:20.790Z,0
2018-01-12T03:39:20.759Z,0
2018-01-12T03:40:20.772Z,0
2018-01-12T03:41:20.744Z,0
2018-01-12T03:42:20.715Z,0
2018-01-12T03:43:20.694Z,0
2018-01-12T03:44:20.701Z,0
2018-01-12T03:45:20.684Z,0
2018-01-12T03:46:20.682Z,0
2018-01-12T03:47:20.640Z,0
2018-01-12T03:48:20.634Z,0
2018-01-12T03:49:20.624Z,0
2018-01-12T03:50:20.602Z,0
2018-01-12T03:51:20.605Z,0
2018-01-12T03:52:20.586Z,0
2018-01-12T03:53:20.602Z,0
2018-01-12T03:54:20.549Z,0
2018-01-12T03:55:20.538Z,0
2018-01-12T03:56:20.521Z,0
2018-01-12T03:57:20.514Z,0
2018-01-12T03:58:20.494Z,0
2018-01-12T03:59:20.491Z,0
2018-01-12T04:00:20.477Z,0
2018-01-12T04:01:20.451Z,0
2018-01-12T04:02:20.438Z,0
2018-01-12T04:03:20.427Z,0
2018-01-12T04:04:20.170Z,0
2018-01-12T04:05:20.394Z,0
2018-01-12T04:06:20.390Z,0
2018-01-12T04:07:20.376Z,0
2018-01-12T04:08:20.344Z,0
2018-01-12T04:09:20.332Z,0
2018-01-12T04:10:20.329Z,0
2018-01-12T04:11:20.069Z,0
2018-01-12T04:12:20.300Z,0
2018-01-12T04:13:20.031Z,0
2018-01-12T04:14:20.287Z,0
2018-01-12T04:15:20.259Z,0
2018-01-12T04:16:20.255Z,0
2018-01-12T04:17:20.228Z,0
2018-01-12T04:18:20.212Z,0
2018-01-12T04:19:20.216Z,0
2018-01-12T04:20:20.192Z,0
2018-01-12T04:21:20.193Z,0
2018-01-12T04:22:20.184Z,0
2018-01-12T04:23:20.168Z,0
2018-01-12T04:24:20.127Z,0
2018-01-12T04:25:20.113Z,0
2018-01-12T04:26:20.089Z,0
2018-01-12T04:27:20.078Z,0
2018-01-12T04:28:20.093Z,0
2018-01-12T04:29:19.801Z,0
2018-01-12T04:30:20.043Z,0
2018-01-12T04:31:20.019Z,0
2018-01-12T04:32:20.012Z,0
2018-01-12T04:33:19.485Z,0
2018-01-12T04:34:19.980Z,0
2018-01-12T04:35:20.002Z,0
2018-01-12T04:36:19.959Z,0
2018-01-12T04:37:19.957Z,0
2018-01-12T04:38:19.672Z,0
2018-01-12T04:39:19.945Z,0
2018-01-12T04:40:19.904Z,0
2018-01-12T04:41:19.641Z,0
2018-01-12T04:42:19.899Z,0
2018-01-12T04:43:19.864Z,0
2018-01-12T04:44:19.848Z,0
2018-01-12T04:45:19.842Z,0
2018-01-12T04:46:19.558Z,0
2018-01-12T04:47:19.538Z,0
2018-01-12T04:48:19.800Z,0
2018-01-12T04:49:19.798Z,0
2018-01-12T04:50:19.764Z,0
2018-01-12T04:51:19.753Z,0
2018-01-12T04:52:19.725Z,0
2018-01-12T04:53:19.730Z,0
2018-01-12T04:54:19.712Z,0
2018-01-12T04:55:19.448Z,0
2018-01-12T04:56:19.683Z,0
2018-01-12T04:57:19.668Z,0
2018-01-12T04:58:19.396Z,0
2018-01-12T04:59:19.379Z,0
2018-01-12T05:00:19.634Z,0
2018-01-12T05:01:19.610Z,0
2018-01-12T05:02:19.600Z,0
2018-01-12T05:03:19.593Z,0
2018-01-12T05:04:19.580Z,0
2018-01-12T05:05:19.541Z,0
2018-01-12T05:06:19.546Z,0
2018-01-12T05:07:19.531Z,0
2018-01-12T05:08:19.518Z,0
2018-01-12T05:09:19.517Z,0
2018-01-12T05:10:19.473Z,0
2018-01-12T05:11:19.216Z,0
2018-01-12T05:12:19.213Z,0
2018-01-12T05:13:19.454Z,0
2018-01-12T05:14:19.431Z,0
2018-01-12T05:15:19.220Z,0
2018-01-12T05:16:19.402Z,0
2018-01-12T05:17:19.133Z,0
2018-01-12T05:18:19.372Z,0
2018-01-12T05:19:19.353Z,0
2018-01-12T05:20:19.348Z,0
2018-01-12T05:21:19.080Z,0
2018-01-12T05:22:19.044Z,0
2018-01-12T05:23:19.300Z,0
2018-01-12T05:24:19.039Z,0
2018-01-12T05:25:19.270Z,0
2018-01-12T05:26:19.272Z,0
2018-01-12T05:27:18.986Z,0
2018-01-12T05:28:19.228Z,0
2018-01-12T05:29:18.955Z,0
2018-01-12T05:30:19.211Z,0
2018-01-12T05:31:18.929Z,0
2018-01-12T05:32:19.171Z,0
2018-01-12T05:33:18.891Z,0
2018-01-12T05:34:19.145Z,0
2018-01-12T05:35:19.120Z,0
2018-01-12T05:36:19.129Z,0
2018-01-12T05:37:19.102Z,0
2018-01-12T05:38:19.079Z,0
2018-01-12T05:39:19.073Z,0
2018-01-12T05:40:19.060Z,0
2018-01-12T05:41:19.040Z,0
2018-01-12T05:42:19.045Z,0
2018-01-12T05:43:18.999Z,0
2018-01-12T05:44:18.988Z,0
2018-01-12T05:45:18.991Z,0
2018-01-12T05:46:18.970Z,0
2018-01-12T05:47:18.952Z,0
2018-01-12T05:48:18.934Z,0
2018-01-12T05:49:18.935Z,0
2018-01-12T05:50:18.910Z,0
2018-01-12T05:51:18.897Z,0
2018-01-12T05:52:18.902Z,0
2018-01-12T05:53:18.888Z,0
2018-01-12T05:54:18.866Z,0
2018-01-12T05:55:18.846Z,0
2018-01-12T05:56:18.828Z,0
2018-01-12T05:57:18.806Z,0
2018-01-12T05:58:18.819Z,0
2018-01-12T05:59:18.783Z,0
2018-01-12T06:00:18.774Z,0
2018-01-12T06:01:18.818Z,0
2018-01-12T06:02:18.755Z,0
2018-01-12T06:03:18.488Z,0
2018-01-12T06:04:18.460Z,0
2018-01-12T06:05:18.459Z,0
2018-01-12T06:06:18.690Z,0
2018-01-12T06:07:18.415Z,0
2018-01-12T06:08:18.679Z,0
2018-01-12T06:09:18.645Z,0
2018-01-12T06:10:18.366Z,0
2018-01-12T06:11:18.631Z,0
2018-01-12T06:12:18.602Z,0
2018-01-12T06:13:18.329Z,0
2018-01-12T06:14:18.564Z,0
2018-01-12T06:15:18.566Z,0
2018-01-12T06:16:18.553Z,0
2018-01-12T06:17:18.262Z,0
2018-01-12T06:18:18.519Z,0
2018-01-12T06:19:18.509Z,0
2018-01-12T06:20:18.505Z,0
2018-01-12T06:21:18.486Z,0
2018-01-12T06:22:18.457Z,0
2018-01-12T06:23:18.535Z,0
2018-01-12T06:24:18.422Z,0
2018-01-12T06:25:18.410Z,0
2018-01-12T06:26:18.404Z,0
2018-01-12T06:27:18.392Z,0
2018-01-12T06:28:18.365Z,0
2018-01-12T06:29:18.361Z,0
2018-01-12T06:30:18.341Z,0
2018-01-12T06:31:18.348Z,0
2018-01-12T06:32:18.322Z,0
2018-01-12T06:33:18.315Z,0
2018-01-12T06:34:18.297Z,0
2018-01-12T06:35:18.275Z,0
2018-01-12T06:36:18.299Z,0
2018-01-12T06:37:18.292Z,0
2018-01-12T06:38:18.247Z,0
2018-01-12T06:39:18.261Z,0
2018-01-12T06:40:17.956Z,4
2018-01-12T06:41:18.179Z,4
2018-01-12T06:42:18.203Z,0
2018-01-12T06:43:18.157Z,4
2018-01-12T06:44:18.143Z,4
2018-01-12T06:45:18.125Z,20
2018-01-12T06:46:17.864Z,44
2018-01-12T06:47:17.847Z,4
2018-01-12T06:48:18.083Z,4
2018-01-12T06:49:18.099Z,4
2018-01-12T06:50:18.068Z,8
2018-01-12T06:51:18.043Z,4
2018-01-12T06:52:17.773Z,8
2018-01-12T06:53:17.763Z,8
2018-01-12T06:54:18.006Z,12
2018-01-12T06:55:17.987Z,12
2018-01-12T06:56:18.025Z,12
2018-01-12T06:57:17.951Z,12
2018-01-12T06:58:17.942Z,16
2018-01-12T06:59:17.919Z,16
2018-01-12T07:00:17.667Z,16
2018-01-12T07:01:17.933Z,20
2018-01-12T07:02:17.636Z,24
2018-01-12T07:03:17.871Z,24
2018-01-12T07:04:17.874Z,28
2018-01-12T07:05:17.862Z,32
2018-01-12T07:06:17.575Z,32
2018-01-12T07:07:17.814Z,36
2018-01-12T07:08:17.280Z,40
2018-01-12T07:09:17.840Z,48
2018-01-12T07:10:17.765Z,52
2018-01-12T07:11:17.778Z,48
2018-01-12T07:12:17.771Z,60
2018-01-12T07:13:17.467Z,68
2018-01-12T07:14:17.721Z,64
2018-01-12T07:15:17.740Z,72
2018-01-12T07:16:17.687Z,72
2018-01-12T07:17:17.414Z,84
2018-01-12T07:18:17.653Z,96
2018-01-12T07:19:17.646Z,88
2018-01-12T07:20:17.634Z,80
2018-01-12T07:21:17.625Z,84
2018-01-12T07:22:17.619Z,88
2018-01-12T07:23:17.585Z,88
2018-01-12T07:24:17.581Z,104
2018-01-12T07:25:17.559Z,128
2018-01-12T07:26:17.032Z,140
2018-01-12T07:27:17.566Z,132
2018-01-12T07:28:17.520Z,140
2018-01-12T07:29:17.503Z,144
2018-01-12T07:30:17.475Z,164
2018-01-12T07:31:17.522Z,160
2018-01-12T07:32:17.477Z,184
2018-01-12T07:33:17.447Z,180
2018-01-12T07:34:17.437Z,188
2018-01-12T07:35:17.407Z,224
2018-01-12T07:36:17.476Z,236
2018-01-12T07:37:17.383Z,272
2018-01-12T07:38:17.114Z,304
2018-01-12T07:39:17.418Z,324
2018-01-12T07:40:17.123Z,360
2018-01-12T07:41:17.412Z,416
2018-01-12T07:42:17.493Z,416
2018-01-12T07:43:17.431Z,472
2018-01-12T07:44:17.433Z,540
2018-01-12T07:45:17.109Z,548
2018-01-12T07:46:17.277Z,448
2018-01-12T07:47:17.276Z,384
2018-01-12T07:48:17.231Z,324
2018-01-12T07:49:17.214Z,340
2018-01-12T07:50:17.237Z,424
2018-01-12T07:51:17.303Z,484
2018-01-12T07:52:17.172Z,472
2018-01-12T07:53:17.274Z,464
2018-01-12T07:54:17.290Z,432
2018-01-12T07:55:17.247Z,476
2018-01-12T07:56:17.225Z,472
2018-01-12T07:57:16.958Z,516
2018-01-12T07:58:17.184Z,568
2018-01-12T07:59:17.243Z,620
2018-01-12T08:00:16.943Z,588
2018-01-12T08:01:17.157Z,640
2018-01-12T08:02:16.608Z,688
2018-01-12T08:03:17.110Z,716
2018-01-12T08:04:17.130Z,660
2018-01-12T08:05:17.057Z,596
2018-01-12T08:06:17.066Z,560
2018-01-12T08:07:17.084Z,504
2018-01-12T08:08:16.464Z,500
2018-01-12T08:09:16.758Z,476
2018-01-12T08:10:17.011Z,512
2018-01-12T08:11:16.710Z,540
2018-01-12T08:12:16.903Z,616
2018-01-12T08:13:16.915Z,700
2018-01-12T08:14:16.899Z,696
2018-01-12T08:15:17.066Z,668
2018-01-12T08:16:16.846Z,624
2018-01-12T08:17:16.812Z,556
2018-01-12T08:18:16.569Z,480
2018-01-12T08:19:16.779Z,488
2018-01-12T08:20:16.265Z,556
2018-01-12T08:21:16.499Z,568
2018-01-12T08:22:16.498Z,676
2018-01-12T08:23:16.742Z,700
2018-01-12T08:24:16.706Z,752
2018-01-12T08:25:16.476Z,860
2018-01-12T08:26:16.726Z,780
2018-01-12T08:27:16.666Z,792
2018-01-12T08:28:16.389Z,828
2018-01-12T08:29:16.641Z,924
2018-01-12T08:30:16.633Z,956
2018-01-12T08:31:16.378Z,976
2018-01-12T08:32:16.392Z,940
2018-01-12T08:33:16.608Z,904
2018-01-12T08:34:16.614Z,856
2018-01-12T08:35:16.563Z,972
2018-01-12T08:36:16.281Z,1120
2018-01-12T08:37:16.532Z,1128
2018-01-12T08:38:16.633Z,1092
2018-01-12T08:39:16.231Z,1056
2018-01-12T08:40:16.482Z,1064
2018-01-12T08:41:16.469Z,1092
2018-01-12T08:42:16.555Z,1072
2018-01-12T08:43:16.449Z,1072
2018-01-12T08:44:16.478Z,1004
2018-01-12T08:45:16.449Z,1136
2018-01-12T08:46:16.174Z,1080
2018-01-12T08:47:16.391Z,1044
2018-01-12T08:48:15.854Z,1080
2018-01-12T08:49:16.352Z,1068
2018-01-12T08:50:16.349Z,1072
2018-01-12T08:51:16.057Z,1160
2018-01-12T08:52:15.803Z,1168
2018-01-12T08:53:15.779Z,1188
2018-01-12T08:54:16.279Z,1128
2018-01-12T08:55:16.273Z,1112
2018-01-12T08:56:16.607Z,1380
2018-01-12T08:57:15.728Z,1244
2018-01-12T08:58:16.228Z,1248
2018-01-12T08:59:16.198Z,1420
2018-01-12T09:00:15.670Z,1408
2018-01-12T09:01:16.221Z,1320
2018-01-12T09:02:16.154Z,1452
2018-01-12T09:03:16.169Z,1436
2018-01-12T09:04:16.143Z,1360
2018-01-12T09:05:15.868Z,1412
2018-01-12T09:06:15.846Z,1644
2018-01-12T09:07:15.825Z,1752
2018-01-12T09:08:15.829Z,1524
2018-01-12T09:09:16.065Z,1664
2018-01-12T09:10:16.072Z,1516
2018-01-12T09:11:16.053Z,1692
2018-01-12T09:12:15.508Z,1564
2018-01-12T09:13:15.997Z,1520
2018-01-12T09:14:15.800Z,1408
2018-01-12T09:15:15.728Z,1504
2018-01-12T09:16:15.732Z,1588
2018-01-12T09:17:15.964Z,1700
2018-01-12T09:18:15.672Z,1552
2018-01-12T09:19:15.943Z,1592
2018-01-12T09:20:15.923Z,1532
2018-01-12T09:21:15.905Z,1428
2018-01-12T09:22:15.644Z,1572
2018-01-12T09:23:15.906Z,1456
2018-01-12T09:24:15.592Z,1560
2018-01-12T09:25:15.582Z,1592
2018-01-12T09:26:15.835Z,1640
2018-01-12T09:27:15.875Z,1636
2018-01-12T09:28:15.787Z,1644
2018-01-12T09:29:15.780Z,1584
2018-01-12T09:30:15.300Z,1576
2018-01-12T09:31:15.775Z,1560
2018-01-12T09:32:15.768Z,1452
2018-01-12T09:33:15.464Z,1512
2018-01-12T09:34:15.717Z,1440
2018-01-12T09:35:15.446Z,1556
2018-01-12T09:36:15.707Z,1548
2018-01-12T09:37:15.693Z,1796
2018-01-12T09:38:15.767Z,1736
2018-01-12T09:39:15.380Z,1992
2018-01-12T09:40:15.387Z,2204
2018-01-12T09:41:15.622Z,2472
2018-01-12T09:42:15.333Z,2316
2018-01-12T09:43:15.593Z,2240
2018-01-12T09:44:15.317Z,2000
2018-01-12T09:45:15.039Z,1912
2018-01-12T09:46:15.598Z,1800
2018-01-12T09:47:15.281Z,1808
2018-01-12T09:48:15.778Z,1508
2018-01-12T09:49:15.516Z,1604
2018-01-12T09:50:15.495Z,1500
2018-01-12T09:51:15.314Z,1656
2018-01-12T09:52:15.477Z,1732
2018-01-12T09:53:14.931Z,1716
2018-01-12T09:54:15.476Z,1976
2018-01-12T09:55:15.454Z,1652
2018-01-12T09:56:15.174Z,1628
2018-01-12T09:57:14.945Z,1680
2018-01-12T09:58:15.184Z,1908
2018-01-12T09:59:15.444Z,1948
2018-01-12T10:00:15.104Z,1896
2018-01-12T10:01:15.082Z,1860
2018-01-12T10:02:15.338Z,1776
2018-01-12T10:03:15.089Z,2184
2018-01-12T10:04:15.067Z,2196
2018-01-12T10:05:15.072Z,2208
2018-01-12T10:06:15.275Z,2208
2018-01-12T10:07:15.027Z,2004
2018-01-12T10:08:14.619Z,2172
2018-01-12T10:09:14.874Z,2216
2018-01-12T10:10:15.047Z,2200
2018-01-12T10:11:15.470Z,2180
2018-01-12T10:12:15.062Z,2136
2018-01-12T10:13:14.877Z,1972
2018-01-12T10:14:15.004Z,1904
2018-01-12T10:15:14.961Z,1944
2018-01-12T10:16:15.128Z,2216
2018-01-12T10:17:15.116Z,2248
2018-01-12T10:18:14.900Z,2108
2018-01-12T10:19:15.136Z,2400
2018-01-12T10:20:14.831Z,2380
2018-01-12T10:21:15.144Z,2084
2018-01-12T10:22:14.774Z,1808
2018-01-12T10:23:15.047Z,1712
2018-01-12T10:24:14.860Z,1872
2018-01-12T10:25:14.488Z,2176
2018-01-12T10:26:14.496Z,2344
2018-01-12T10:27:14.752Z,2364
2018-01-12T10:28:14.968Z,2000
2018-01-12T10:29:14.997Z,2084
2018-01-12T10:30:14.749Z,2012
2018-01-12T10:31:14.945Z,1892
2018-01-12T10:32:14.888Z,2100
2018-01-12T10:33:14.934Z,2116
2018-01-12T10:34:14.672Z,2112
2018-01-12T10:35:14.878Z,2016
2018-01-12T10:36:14.587Z,1912
2018-01-12T10:37:14.860Z,1684
2018-01-12T10:38:15.118Z,2032
2018-01-12T10:39:14.877Z,2004
2018-01-12T10:40:14.300Z,2148
2018-01-12T10:41:14.551Z,2048
2018-01-12T10:42:14.269Z,2188
2018-01-12T10:43:14.284Z,2376
2018-01-12T10:44:14.507Z,2072
2018-01-12T10:45:14.455Z,1928
2018-01-12T10:46:14.468Z,2092
2018-01-12T10:47:14.442Z,1932
2018-01-12T10:48:14.695Z,1936
2018-01-12T10:49:14.158Z,1768
2018-01-12T10:50:14.416Z,1920
2018-01-12T10:51:14.656Z,2040
2018-01-12T10:52:14.366Z,1916
2018-01-12T10:53:14.368Z,1968
2018-01-12T10:54:14.345Z,1888
2018-01-12T10:55:14.324Z,2080
2018-01-12T10:56:14.365Z,2020
2018-01-12T10:57:14.557Z,2060
2018-01-12T10:58:14.561Z,2140
2018-01-12T10:59:14.272Z,2140
2018-01-12T11:00:14.514Z,2296
2018-01-12T11:01:14.539Z,2308
2018-01-12T11:02:14.512Z,2160
2018-01-12T11:03:14.171Z,2116
2018-01-12T11:04:14.219Z,2168
2018-01-12T11:05:14.490Z,2044
2018-01-12T11:06:13.939Z,2176
2018-01-12T11:07:14.168Z,1992
2018-01-12T11:08:14.426Z,2136
2018-01-12T11:09:14.132Z,2224
2018-01-12T11:10:14.418Z,1984
2018-01-12T11:11:14.382Z,1820
2018-01-12T11:12:14.128Z,1916
2018-01-12T11:13:14.354Z,1928
2018-01-12T11:14:14.357Z,2056
2018-01-12T11:15:14.059Z,2412
2018-01-12T11:16:14.328Z,2576
2018-01-12T11:17:14.317Z,2312
2018-01-12T11:18:14.291Z,2232
2018-01-12T11:19:14.263Z,2156
2018-01-12T11:20:14.321Z,2140
2018-01-12T11:21:14.246Z,2100
2018-01-12T11:22:13.970Z,2160
2018-01-12T11:23:14.221Z,2116
2018-01-12T11:24:14.214Z,2044
2018-01-12T11:25:14.234Z,2156
2018-01-12T11:26:13.667Z,2300
2018-01-12T11:27:14.223Z,2212
2018-01-12T11:28:14.164Z,2120
2018-01-12T11:29:14.160Z,2168
2018-01-12T11:30:13.872Z,2188
2018-01-12T11:31:14.126Z,2212
2018-01-12T11:32:14.132Z,2232
2018-01-12T11:33:14.067Z,2184
2018-01-12T11:34:14.075Z,2320
2018-01-12T11:35:13.814Z,2260
2018-01-12T11:36:13.530Z,2292
2018-01-12T11:37:13.757Z,2108
2018-01-12T11:38:13.773Z,2284
2018-01-12T11:39:13.983Z,2252
2018-01-12T11:40:13.972Z,2216
2018-01-12T11:41:13.711Z,2108
2018-01-12T11:42:13.746Z,2412
2018-01-12T11:43:13.965Z,2380
2018-01-12T11:44:13.963Z,2384
2018-01-12T11:45:13.657Z,1988
2018-01-12T11:46:13.949Z,2004
2018-01-12T11:47:13.890Z,2116
2018-01-12T11:48:13.675Z,1944
2018-01-12T11:49:13.900Z,1904
2018-01-12T11:50:13.831Z,1888
2018-01-12T11:51:13.840Z,1848
2018-01-12T11:52:13.313Z,1892
2018-01-12T11:53:13.871Z,1832
2018-01-12T11:54:13.558Z,1880
2018-01-12T11:55:13.597Z,1776
2018-01-12T11:56:13.812Z,1764
2018-01-12T11:57:13.763Z,1868
2018-01-12T11:58:13.206Z,1900
2018-01-12T11:59:12.978Z,1824
2018-01-12T12:00:13.696Z,1720
2018-01-12T12:01:13.711Z,1780
2018-01-12T12:02:13.693Z,1768
2018-01-12T12:03:13.671Z,1832
2018-01-12T12:04:13.649Z,1984
2018-01-12T12:05:13.398Z,1928
2018-01-12T12:06:13.393Z,1880
2018-01-12T12:07:13.345Z,1928
2018-01-12T12:08:13.324Z,1888
2018-01-12T12:09:13.357Z,1940
2018-01-12T12:10:13.576Z,2032
2018-01-12T12:11:13.033Z,2016
2018-01-12T12:12:13.287Z,2084
2018-01-12T12:13:13.523Z,2172
2018-01-12T12:14:13.520Z,2004
2018-01-12T12:15:13.532Z,1896
2018-01-12T12:16:13.244Z,2072
2018-01-12T12:17:13.217Z,2052
2018-01-12T12:18:13.448Z,2008
2018-01-12T12:19:13.181Z,2056
2018-01-12T12:20:13.197Z,1900
2018-01-12T12:21:13.176Z,1792
2018-01-12T12:22:13.153Z,1704
2018-01-12T12:23:13.569Z,1996
2018-01-12T12:24:13.370Z,2076
2018-01-12T12:25:13.350Z,2176
2018-01-12T12:26:13.342Z,2088
2018-01-12T12:27:13.345Z,1928
2018-01-12T12:28:13.064Z,1976
2018-01-12T12:29:13.032Z,1704
2018-01-12T12:30:13.038Z,1824
2018-01-12T12:31:12.776Z,1760
2018-01-12T12:32:13.249Z,1660
2018-01-12T12:33:13.522Z,1576
2018-01-12T12:34:12.739Z,1692
2018-01-12T12:35:12.687Z,1608
2018-01-12T12:36:12.943Z,1500
2018-01-12T12:37:12.680Z,1748
2018-01-12T12:38:13.216Z,1764
2018-01-12T12:39:13.230Z,1728
2018-01-12T12:40:13.169Z,1796
2018-01-12T12:41:12.942Z,1920
2018-01-12T12:42:12.867Z,1888
2018-01-12T12:43:13.143Z,1564
2018-01-12T12:44:13.096Z,1820
2018-01-12T12:45:12.832Z,1800
2018-01-12T12:46:12.574Z,1424
2018-01-12T12:47:13.051Z,1408
2018-01-12T12:48:12.787Z,1572
2018-01-12T12:49:13.004Z,1460
2018-01-12T12:50:13.219Z,1424
2018-01-12T12:51:13.019Z,1512
2018-01-12T12:52:12.724Z,1460
2018-01-12T12:53:12.716Z,1364
2018-01-12T12:54:12.710Z,1504
2018-01-12T12:55:12.962Z,1636
2018-01-12T12:56:12.694Z,1912
2018-01-12T12:57:12.651Z,1872
2018-01-12T12:58:12.381Z,1700
2018-01-12T12:59:12.359Z,1576
2018-01-12T13:00:12.959Z,1624
2018-01-12T13:01:12.678Z,1624
2018-01-12T13:02:12.351Z,1472
2018-01-12T13:03:12.825Z,1412
2018-01-12T13:04:12.564Z,1588
2018-01-12T13:05:12.537Z,1412
2018-01-12T13:06:12.515Z,1440
2018-01-12T13:07:12.541Z,1384
2018-01-12T13:08:11.980Z,1404
2018-01-12T13:09:12.231Z,1424
2018-01-12T13:10:12.458Z,1364
2018-01-12T13:11:12.724Z,1196
2018-01-12T13:12:12.757Z,1288
2018-01-12T13:13:12.694Z,1364
2018-01-12T13:14:12.743Z,1380
2018-01-12T13:15:12.407Z,1408
2018-01-12T13:16:12.401Z,1472
2018-01-12T13:17:12.382Z,1516
2018-01-12T13:18:12.410Z,1420
2018-01-12T13:19:12.700Z,1304
2018-01-12T13:20:12.364Z,1440
2018-01-12T13:21:12.310Z,1384
2018-01-12T13:22:12.364Z,1344
2018-01-12T13:23:12.300Z,1268
2018-01-12T13:24:12.347Z,1312
2018-01-12T13:25:12.425Z,1312
2018-01-12T13:26:12.062Z,1336
2018-01-12T13:27:11.989Z,1416
2018-01-12T13:28:12.509Z,1340
2018-01-12T13:29:11.960Z,1384
2018-01-12T13:30:12.485Z,1420
2018-01-12T13:31:12.181Z,1504
2018-01-12T13:32:12.172Z,1444
2018-01-12T13:33:12.156Z,1404
2018-01-12T13:34:11.904Z,1372
2018-01-12T13:35:12.118Z,1356
2018-01-12T13:36:12.117Z,1352
2018-01-12T13:37:12.100Z,1188
2018-01-12T13:38:11.818Z,1068
2018-01-12T13:39:12.319Z,948
2018-01-12T13:40:12.350Z,884
2018-01-12T13:41:11.815Z,816
2018-01-12T13:42:12.328Z,784
2018-01-12T13:43:12.014Z,772
2018-01-12T13:44:12.283Z,800
2018-01-12T13:45:12.277Z,872
2018-01-12T13:46:11.965Z,968
2018-01-12T13:47:12.221Z,860
2018-01-12T13:48:12.193Z,740
2018-01-12T13:49:12.008Z,764
2018-01-12T13:50:12.173Z,776
2018-01-12T13:51:11.916Z,848
2018-01-12T13:52:11.626Z,852
2018-01-12T13:53:11.880Z,840
2018-01-12T13:54:12.133Z,896
2018-01-12T13:55:11.859Z,856
2018-01-12T13:56:12.075Z,868
2018-01-12T13:57:11.835Z,820
2018-01-12T13:58:11.826Z,884
2018-01-12T13:59:11.815Z,880
2018-01-12T14:00:11.774Z,884
2018-01-12T14:01:12.029Z,892
2018-01-12T14:02:11.750Z,756
2018-01-12T14:03:12.003Z,752
2018-01-12T14:04:11.979Z,764
2018-01-12T14:05:11.956Z,736