createdAt,value
2023-03-22T00:00:04.000Z,20.7
2023-03-22T00:01:14.295Z,20.7
2023-03-22T00:02:24.000Z,20.7
2023-03-22T00:03:33.000Z,20.7
2023-03-22T00:04:43.658Z,20.7
2023-03-22T00:05:53.772Z,20.7
2023-03-22T00:07:03.000Z,20.7
2023-03-22T00:08:13.000Z,20.7
2023-03-22T00:09:24.000Z,20.7
2023-03-22T00:10:34.243Z,20.7
2023-03-22T00:11:44.350Z,20.7
2023-03-22T00:12:54.000Z,20.7
2023-03-22T00:14:04.000Z,20.7
2023-03-22T00:15:14.701Z,20.7
2023-03-22T00:16:24.000Z,20.7
2023-03-22T00:17:34.000Z,20.7
2023-03-22T00:18:44.000Z,20.7
2023-03-22T00:19:54.000Z,20.7
2023-03-22T00:21:04.000Z,20.7
2023-03-22T00:22:14.000Z,20.7
2023-03-22T00:23:24.000Z,20.7
2023-03-22T00:24:34.000Z,20.6
2023-03-22T00:25:44.761Z,20.6
2023-03-22T00:26:54.879Z,20.7
2023-03-22T00:28:04.000Z,20.6
2023-03-22T00:29:15.000Z,20.7
2023-03-22T00:30:25.000Z,20.6
2023-03-22T00:31:35.349Z,20.6
2023-03-22T00:32:45.000Z,20.6
2023-03-22T00:33:54.000Z,20.6
2023-03-22T00:35:04.000Z,20.6
2023-03-22T00:36:14.000Z,20.6
2023-03-22T00:37:24.936Z,20.6
2023-03-22T00:38:35.064Z,20.6
2023-03-22T00:39:45.173Z,20.6
2023-03-22T00:40:55.000Z,20.6
2023-03-22T00:42:05.000Z,20.6
2023-03-22T00:43:15.000Z,20.6
2023-03-22T00:44:25.000Z,20.6
2023-03-22T00:46:45.000Z,20.6
2023-03-22T00:47:55.000Z,20.6
2023-03-22T00:49:05.000Z,20.6
2023-03-22T00:50:15.000Z,20.6
2023-03-22T00:51:25.000Z,20.6
2023-03-22T00:52:35.459Z,20.6
2023-03-22T00:53:45.578Z,20.6
2023-03-22T00:54:55.000Z,20.6
2023-03-22T00:56:05.000Z,20.6
2023-03-22T00:57:15.000Z,20.6
2023-03-22T00:58:26.000Z,20.6
2023-03-22T00:59:36.156Z,20.6
2023-03-22T01:00:46.280Z,20.6
2023-03-22T01:01:56.398Z,20.6
2023-03-22T01:03:06.000Z,20.6
2023-03-22T01:04:15.000Z,20.6
2023-03-22T01:05:25.753Z,20.6
2023-03-22T01:06:35.000Z,20.6
2023-03-22T01:07:45.000Z,20.6
2023-03-22T01:08:56.000Z,20.6
2023-03-22T01:10:06.223Z,20.6
2023-03-22T01:11:16.336Z,20.6
2023-03-22T01:12:26.461Z,20.5
2023-03-22T01:13:36.000Z,20.5
2023-03-22T01:14:46.686Z,20.5
2023-03-22T01:15:56.000Z,20.5
2023-03-22T01:17:06.000Z,20.5
2023-03-22T01:18:17.031Z,20.5
2023-03-22T01:19:26.000Z,20.5
2023-03-22T01:20:36.000Z,20.5
2023-03-22T01:21:46.000Z,20.5
2023-03-22T01:22:56.000Z,20.5
2023-03-22T01:24:06.630Z,20.5
2023-03-22T01:25:16.000Z,20.5
2023-03-22T01:26:26.860Z,20.5
2023-03-22T01:27:36.000Z,20.5
2023-03-22T01:28:47.000Z,20.5
2023-03-22T01:29:57.000Z,20.5
2023-03-22T01:31:07.000Z,20.5
2023-03-22T01:32:17.000Z,20.5
2023-03-22T01:33:27.000Z,20.5
2023-03-22T01:34:36.000Z,20.5
2023-03-22T01:35:46.000Z,20.5
2023-03-22T01:36:56.920Z,20.5
2023-03-22T01:38:07.046Z,20.5
2023-03-22T01:39:17.157Z,20.5
2023-03-22T01:40:27.272Z,20.5
2023-03-22T01:41:37.381Z,20.5
2023-03-22T01:42:47.000Z,20.5
2023-03-22T01:43:57.000Z,20.5
2023-03-22T01:45:07.000Z,20.5
2023-03-22T01:46:17.000Z,20.5
2023-03-22T01:47:27.000Z,20.5
2023-03-22T01:48:38.000Z,20.5
2023-03-22T01:49:47.000Z,20.5
2023-03-22T01:50:57.329Z,20.5
2023-03-22T01:52:07.000Z,20.5
2023-03-22T01:53:17.000Z,20.5
2023-03-22T01:54:27.000Z,20.5
2023-03-22T01:55:37.792Z,20.5
2023-03-22T01:56:47.000Z,20.5
2023-03-22T01:57:58.000Z,20.5
2023-03-22T01:59:08.000Z,20.5
2023-03-22T02:00:18.000Z,20.5
2023-03-22T02:01:28.371Z,20.5
2023-03-22T02:02:38.000Z,20.4
2023-03-22T02:03:48.000Z,20.5
2023-03-22T02:04:57.000Z,20.5
2023-03-22T02:06:07.000Z,20.5
2023-03-22T02:07:17.987Z,20.5
2023-03-22T02:08:28.000Z,20.4
2023-03-22T02:09:38.203Z,20.4
2023-03-22T02:10:48.000Z,20.4
2023-03-22T02:11:58.000Z,20.4
2023-03-22T02:13:08.554Z,20.4
2023-03-22T02:14:18.000Z,20.4
2023-03-22T02:15:28.000Z,20.4
2023-03-22T02:16:38.000Z,20.4
2023-03-22T02:17:49.031Z,20.4
2023-03-22T02:18:59.000Z,20.4
2023-03-22T02:20:08.263Z,20.4
2023-03-22T02:21:18.000Z,20.4
2023-03-22T02:22:28.508Z,20.4
2023-03-22T02:23:38.000Z,20.4
2023-03-22T02:24:48.724Z,20.4
2023-03-22T02:25:58.851Z,20.4
2023-03-22T02:27:08.000Z,20.4
2023-03-22T02:28:19.081Z,20.4
2023-03-22T02:29:29.000Z,20.4
2023-03-22T02:30:39.309Z,20.4
2023-03-22T02:31:49.426Z,20.4
2023-03-22T02:32:59.000Z,20.4
2023-03-22T02:34:09.000Z,20.4
2023-03-22T02:35:18.000Z,20.4
2023-03-22T02:36:28.912Z,20.4
2023-03-22T02:37:39.020Z,20.4
2023-03-22T02:38:49.141Z,20.4
2023-03-22T02:39:59.251Z,20.4
2023-03-22T02:41:09.000Z,20.4
2023-03-22T02:42:18.000Z,20.4
2023-03-22T02:43:28.000Z,20.4
2023-03-22T02:44:38.753Z,20.4
2023-03-22T02:45:48.000Z,20.4
2023-03-22T02:46:58.000Z,20.4
2023-03-22T02:48:09.086Z,20.4
2023-03-22T02:49:19.211Z,20.4
2023-03-22T02:50:29.315Z,20.4
2023-03-22T02:51:39.000Z,20.4
2023-03-22T02:52:49.000Z,20.4
2023-03-22T02:53:59.000Z,20.4
2023-03-22T02:55:09.000Z,20.4
2023-03-22T02:56:19.000Z,20.4
2023-03-22T02:57:29.000Z,20.4
2023-03-22T02:58:39.000Z,20.4
2023-03-22T02:59:49.000Z,20.4
2023-03-22T03:00:59.000Z,20.4
2023-03-22T03:02:09.000Z,20.4
2023-03-22T03:03:19.000Z,20.4
2023-03-22T03:04:29.000Z,20.4
2023-03-22T03:05:39.000Z,20.4
2023-03-22T03:06:49.000Z,20.4
2023-03-22T03:08:00.000Z,20.3
2023-03-22T03:09:10.192Z,20.3
2023-03-22T03:10:20.308Z,20.3
2023-03-22T03:11:30.000Z,20.4
2023-03-22T03:12:39.000Z,20.4
2023-03-22T03:13:49.000Z,20.4
2023-03-22T03:14:59.787Z,20.3
2023-03-22T03:16:09.000Z,20.3
2023-03-22T03:17:20.000Z,20.3
2023-03-22T03:18:30.000Z,20.3
2023-03-22T03:19:40.000Z,20.3
2023-03-22T03:20:50.000Z,20.3
2023-03-22T03:22:00.000Z,20.3
2023-03-22T03:23:10.000Z,20.3
2023-03-22T03:24:20.719Z,20.3
2023-03-22T03:25:30.000Z,20.3
2023-03-22T03:26:40.966Z,20.3
2023-03-22T03:27:50.000Z,20.3
2023-03-22T03:29:00.201Z,20.3
2023-03-22T03:30:10.000Z,20.3
2023-03-22T03:31:20.000Z,20.3
2023-03-22T03:32:30.000Z,20.3
2023-03-22T03:33:40.000Z,20.3
2023-03-22T03:34:50.000Z,20.3
2023-03-22T03:36:00.000Z,20.3
2023-03-22T03:37:10.000Z,20.3
2023-03-22T03:38:21.135Z,20.3
2023-03-22T03:39:31.000Z,20.3
2023-03-22T03:40:41.370Z,20.3
2023-03-22T03:41:51.477Z,20.3
2023-03-22T03:43:00.612Z,20.3
2023-03-22T03:44:10.722Z,20.3
2023-03-22T03:45:20.000Z,20.3
2023-03-22T03:46:30.000Z,20.3
2023-03-22T03:47:41.082Z,20.3
2023-03-22T03:48:51.000Z,20.3
2023-03-22T03:50:01.000Z,20.3
2023-03-22T03:51:11.422Z,20.3
2023-03-22T03:52:21.000Z,20.3
2023-03-22T03:53:31.000Z,20.3
2023-03-22T03:54:41.770Z,20.3
2023-03-22T03:55:51.891Z,20.3
2023-03-22T03:57:02.004Z,20.3
2023-03-22T03:58:11.000Z,20.3
2023-03-22T03:59:21.254Z,20.3
2023-03-22T04:00:31.363Z,20.3
2023-03-22T04:01:41.480Z,20.3
2023-03-22T04:02:51.594Z,20.3
2023-03-22T04:04:01.716Z,20.3
2023-03-22T04:05:11.000Z,20.3
2023-03-22T04:06:21.000Z,20.3
2023-03-22T04:07:32.000Z,20.3
2023-03-22T04:08:42.000Z,20.3
2023-03-22T04:09:52.298Z,20.3
2023-03-22T04:11:02.000Z,20.3
2023-03-22T04:12:12.000Z,20.3
2023-03-22T04:13:21.654Z,20.3
2023-03-22T04:14:31.000Z,20.3
2023-03-22T04:15:41.888Z,20.3
2023-03-22T04:16:51.000Z,20.3
2023-03-22T04:18:02.000Z,20.3
2023-03-22T04:19:12.242Z,20.3
2023-03-22T04:20:22.351Z,20.3
2023-03-22T04:21:32.000Z,20.3
2023-03-22T04:22:42.000Z,20.3
2023-03-22T04:23:52.000Z,20.3
2023-03-22T04:25:02.816Z,20.3
2023-03-22T04:26:12.000Z,20.3
2023-03-22T04:27:23.065Z,20.3
2023-03-22T04:28:32.000Z,20.3
2023-03-22T04:29:42.000Z,20.3
2023-03-22T04:30:52.000Z,20.3
2023-03-22T04:32:02.530Z,20.3
2023-03-22T04:33:12.650Z,20.2
2023-03-22T04:34:22.000Z,20.3
2023-03-22T04:35:32.000Z,20.3
2023-03-22T04:36:42.000Z,20.3
2023-03-22T04:37:53.000Z,20.2
2023-03-22T04:39:03.229Z,20.2
2023-03-22T04:40:13.354Z,20.3
2023-03-22T04:41:23.000Z,20.2
2023-03-22T04:42:33.586Z,20.2
2023-03-22T04:43:42.000Z,20.2
2023-03-22T04:44:52.000Z,20.2
2023-03-22T04:46:02.000Z,20.2
2023-03-22T04:47:13.057Z,20.2
2023-03-22T04:48:23.000Z,20.2
2023-03-22T04:49:33.285Z,20.2
2023-03-22T04:50:43.000Z,20.2
2023-03-22T04:51:53.000Z,20.2
2023-03-22T04:53:03.000Z,20.2
2023-03-22T04:54:13.000Z,20.2
2023-03-22T04:55:23.000Z,20.2
2023-03-22T04:56:33.000Z,20.2
2023-03-22T04:57:44.000Z,20.2
2023-03-22T04:58:53.000Z,20.2
2023-03-22T05:00:03.000Z,20.2
2023-03-22T05:01:13.000Z,20.2
2023-03-22T05:02:23.585Z,20.2
2023-03-22T05:03:33.695Z,20.2
2023-03-22T05:04:43.000Z,20.2
2023-03-22T05:05:53.941Z,20.2
2023-03-22T05:07:04.000Z,20.2
2023-03-22T05:08:14.165Z,20.2
2023-03-22T05:09:24.276Z,20.2
2023-03-22T05:10:34.000Z,20.2
2023-03-22T05:11:44.000Z,20.2
2023-03-22T05:12:54.000Z,20.2
2023-03-22T05:14:03.000Z,20.2
2023-03-22T05:15:13.872Z,20.2
2023-03-22T05:16:23.993Z,20.2
2023-03-22T05:17:34.000Z,20.2
2023-03-22T05:18:44.000Z,20.2
2023-03-22T05:19:54.341Z,20.2
2023-03-22T05:21:04.453Z,20.2
2023-03-22T05:22:14.000Z,20.2
2023-03-22T05:23:24.000Z,20.2
2023-03-22T05:24:34.810Z,20.2
2023-03-22T05:25:44.916Z,20.2
2023-03-22T05:26:55.040Z,20.2
2023-03-22T05:28:05.000Z,20.2
2023-03-22T05:29:14.000Z,20.2
2023-03-22T05:30:24.000Z,20.2
2023-03-22T05:31:34.000Z,20.2
2023-03-22T05:32:44.000Z,20.2
2023-03-22T05:33:54.746Z,20.2
2023-03-22T05:35:04.867Z,20.2
2023-03-22T05:36:14.000Z,20.2
2023-03-22T05:37:25.000Z,20.2
2023-03-22T05:38:35.000Z,20.2
2023-03-22T05:39:45.000Z,20.2
2023-03-22T05:40:55.000Z,20.2
2023-03-22T05:42:05.000Z,20.2
2023-03-22T05:43:15.000Z,20.2
2023-03-22T05:44:24.000Z,20.2
2023-03-22T05:45:34.000Z,20.2
2023-03-22T05:46:45.000Z,20.2
2023-03-22T05:47:55.000Z,20.2
2023-03-22T05:49:05.000Z,20.2
2023-03-22T05:50:15.000Z,20.2
2023-03-22T05:51:25.510Z,20.2
2023-03-22T05:52:35.631Z,20.2
2023-03-22T05:53:45.000Z,20.2
2023-03-22T05:54:55.000Z,20.2
2023-03-22T05:56:05.000Z,20.2
2023-03-22T05:57:16.000Z,20.2
2023-03-22T05:58:26.000Z,20.2
2023-03-22T05:59:35.000Z,20.2
2023-03-22T06:00:45.455Z,20.2
2023-03-22T06:01:55.565Z,20.2
2023-03-22T06:03:05.000Z,20.2
2023-03-22T06:04:15.000Z,20.2
2023-03-22T06:05:25.000Z,20.2
2023-03-22T06:06:36.000Z,20.2
2023-03-22T06:07:46.000Z,20.2
2023-03-22T06:08:56.269Z,20.2
2023-03-22T06:10:06.000Z,20.2
2023-03-22T06:11:16.000Z,20.2
2023-03-22T06:12:26.000Z,20.2
2023-03-22T06:13:36.000Z,20.2
2023-03-22T06:14:45.000Z,20.2
2023-03-22T06:15:55.000Z,20.2
2023-03-22T06:17:06.000Z,20.2
2023-03-22T06:18:16.000Z,20.2
2023-03-22T06:19:26.000Z,20.2
2023-03-22T06:20:36.000Z,20.2
2023-03-22T06:21:46.571Z,20.3
2023-03-22T06:22:56.000Z,20.3
2023-03-22T06:24:06.000Z,20.3
2023-03-22T06:25:16.902Z,20.3
2023-03-22T06:26:27.000Z,20.3
2023-03-22T06:27:37.000Z,20.3
2023-03-22T06:28:47.000Z,20.3
2023-03-22T06:29:56.000Z,20.3
2023-03-22T06:31:06.509Z,20.4
2023-03-22T06:32:16.616Z,20.3
2023-03-22T06:33:26.000Z,20.4
2023-03-22T06:34:36.000Z,20.4
2023-03-22T06:35:46.000Z,20.4
2023-03-22T06:36:56.114Z,20.4
2023-03-22T06:38:06.000Z,20.5
2023-03-22T06:39:16.000Z,20.5
2023-03-22T06:40:26.000Z,20.5
2023-03-22T06:41:36.000Z,20.5
2023-03-22T06:42:46.000Z,20.5
2023-03-22T06:43:56.802Z,20.6
2023-03-22T06:45:06.000Z,20.6
2023-03-22T06:46:17.000Z,20.6
2023-03-22T06:47:27.000Z,20.6
2023-03-22T06:48:37.000Z,20.6
2023-03-22T06:49:47.394Z,20.6
2023-03-22T06:50:57.000Z,20.7
2023-03-22T06:52:06.000Z,20.7
2023-03-22T06:53:16.000Z,20.7
2023-03-22T06:54:26.000Z,20.7
2023-03-22T06:55:36.975Z,20.7
2023-03-22T06:56:47.000Z,20.8
2023-03-22T06:57:57.000Z,20.8
2023-03-22T06:59:07.000Z,20.8
2023-03-22T07:00:17.000Z,20.8
2023-03-22T07:01:27.000Z,20.8
2023-03-22T07:02:37.000Z,20.8
2023-03-22T07:03:47.000Z,20.9
2023-03-22T07:04:57.904Z,20.9
2023-03-22T07:06:07.000Z,20.9
2023-03-22T07:07:17.151Z,20.9
2023-03-22T07:08:27.266Z,20.9
2023-03-22T07:09:37.000Z,20.9
2023-03-22T07:10:47.499Z,20.9
2023-03-22T07:11:57.000Z,21
2023-03-22T07:13:07.000Z,21
2023-03-22T07:14:17.850Z,21
2023-03-22T07:15:27.000Z,21
2023-03-22T07:16:38.000Z,21
2023-03-22T07:17:48.000Z,21
2023-03-22T07:18:58.000Z,21
2023-03-22T07:20:08.000Z,21
2023-03-22T07:21:18.000Z,21
2023-03-22T07:22:27.685Z,21
2023-03-22T07:23:37.000Z,21
2023-03-22T07:24:47.907Z,21.1
2023-03-22T07:25:58.040Z,21.1
2023-03-22T07:27:08.000Z,21.1
2023-03-22T07:28:18.259Z,21.1
2023-03-22T07:29:28.000Z,21.1
2023-03-22T07:30:38.000Z,21.1
2023-03-22T07:31:48.000Z,21.1
2023-03-22T07:32:58.000Z,21.1
2023-03-22T07:34:08.837Z,21.2
2023-03-22T07:35:18.948Z,21.2
2023-03-22T07:36:29.000Z,21.2
2023-03-22T07:37:38.000Z,21.2
2023-03-22T07:38:48.000Z,21.2
2023-03-22T07:39:58.000Z,21.2
2023-03-22T07:41:08.559Z,21.2
2023-03-22T07:42:18.000Z,21.2
2023-03-22T07:43:28.000Z,21.3
2023-03-22T07:44:38.000Z,21.3
2023-03-22T07:45:49.019Z,21.3
2023-03-22T07:46:59.000Z,21.3
2023-03-22T07:48:09.240Z,21.3
2023-03-22T07:49:19.000Z,21.3
2023-03-22T07:50:29.000Z,21.3
2023-03-22T07:51:39.587Z,21.3
2023-03-22T07:52:48.000Z,21.3
2023-03-22T07:53:58.000Z,21.4
2023-03-22T07:55:08.951Z,21.3
2023-03-22T07:56:19.045Z,21.4
2023-03-22T07:57:29.000Z,21.4
2023-03-22T07:58:39.297Z,21.4
2023-03-22T07:59:49.000Z,21.4
2023-03-22T08:00:59.000Z,21.4
2023-03-22T08:02:09.650Z,21.4
2023-03-22T08:03:19.000Z,21.4
2023-03-22T08:04:29.000Z,21.4
2023-03-22T08:05:39.000Z,21.4
2023-03-22T08:06:50.000Z,21.4
2023-03-22T08:07:59.239Z,21.4
2023-03-22T08:09:09.000Z,21.4
2023-03-22T08:10:19.000Z,21.5
2023-03-22T08:11:29.000Z,21.5
2023-03-22T08:12:39.000Z,21.5
2023-03-22T08:13:49.835Z,21.4
2023-03-22T08:14:59.000Z,21.4
2023-03-22T08:16:10.000Z,21.4
2023-03-22T08:17:20.000Z,21.4
2023-03-22T08:18:30.000Z,21.4
2023-03-22T08:19:40.000Z,21.4
2023-03-22T08:20:50.000Z,21.4
2023-03-22T08:22:00.000Z,21.4
2023-03-22T08:23:09.000Z,21.4
2023-03-22T08:24:19.000Z,21.4
2023-03-22T08:25:29.998Z,21.4
2023-03-22T08:26:40.000Z,21.4
2023-03-22T08:27:50.000Z,21.4
2023-03-22T08:29:00.000Z,21.4
2023-03-22T08:30:10.000Z,21.4
2023-03-22T08:31:20.571Z,21.4
2023-03-22T08:32:30.000Z,21.4
2023-03-22T08:33:40.000Z,21.4
2023-03-22T08:34:50.000Z,21.4
2023-03-22T08:36:01.000Z,21.4
2023-03-22T08:37:11.000Z,21.4
2023-03-22T08:38:20.299Z,21.4
2023-03-22T08:39:30.398Z,21.4
2023-03-22T08:40:40.512Z,21.4
2023-03-22T08:41:50.000Z,21.4
2023-03-22T08:43:00.000Z,21.4
2023-03-22T08:44:10.000Z,21.4
2023-03-22T08:45:20.000Z,21.4
2023-03-22T08:46:31.000Z,21.4
2023-03-22T08:47:41.000Z,21.4
2023-03-22T08:48:51.000Z,21.5
2023-03-22T08:50:01.000Z,21.5
2023-03-22T08:51:11.565Z,21.5
2023-03-22T08:52:21.674Z,21.5
2023-03-22T08:53:30.000Z,21.5
2023-03-22T08:54:40.920Z,21.5
2023-03-22T08:55:51.000Z,21.5
2023-03-22T08:57:01.000Z,21.5
2023-03-22T08:58:11.000Z,21.5
2023-03-22T08:59:21.384Z,21.5
2023-03-22T09:00:31.525Z,21.5
2023-03-22T09:01:41.000Z,21.5
2023-03-22T09:02:51.729Z,21.5
2023-03-22T09:04:01.000Z,21.6
2023-03-22T09:05:11.962Z,21.6
2023-03-22T09:06:22.000Z,21.5
2023-03-22T09:07:32.000Z,21.5
2023-03-22T09:08:41.324Z,21.5
2023-03-22T09:09:51.000Z,21.6
2023-03-22T09:11:01.000Z,21.6
2023-03-22T09:12:11.000Z,21.6
2023-03-22T09:13:21.000Z,21.6
2023-03-22T09:14:31.908Z,21.6
2023-03-22T09:15:41.000Z,21.6
2023-03-22T09:16:52.000Z,21.6
2023-03-22T09:18:02.000Z,21.6
2023-03-22T09:19:12.000Z,21.6
2023-03-22T09:20:22.489Z,21.6
2023-03-22T09:21:32.599Z,21.6
2023-03-22T09:22:42.000Z,21.6
2023-03-22T09:23:51.000Z,21.6
2023-03-22T09:25:01.000Z,21.6
2023-03-22T09:26:12.000Z,21.6
2023-03-22T09:27:22.000Z,21.6
2023-03-22T09:28:32.000Z,21.6
2023-03-22T09:29:42.423Z,21.6
2023-03-22T09:30:52.541Z,21.6
2023-03-22T09:32:02.662Z,21.6
2023-03-22T09:33:12.772Z,21.7
2023-03-22T09:34:22.897Z,21.7
2023-03-22T09:35:32.000Z,21.7
2023-03-22T09:36:43.120Z,21.7
2023-03-22T09:37:53.000Z,21.7
2023-03-22T09:39:02.376Z,21.7
2023-03-22T09:40:12.482Z,21.7
2023-03-22T09:41:22.000Z,21.7
2023-03-22T09:42:32.717Z,21.7
2023-03-22T09:43:42.830Z,21.7
2023-03-22T09:44:52.000Z,21.8
2023-03-22T09:46:03.063Z,21.8
2023-03-22T09:47:13.000Z,21.8
2023-03-22T09:48:23.292Z,21.8
2023-03-22T09:49:33.412Z,21.8
2023-03-22T09:50:43.000Z,21.8
2023-03-22T09:51:53.645Z,21.8
2023-03-22T09:53:03.000Z,21.8
2023-03-22T09:54:12.000Z,21.8
2023-03-22T09:55:23.002Z,21.8
2023-03-22T09:56:33.000Z,21.8
2023-03-22T09:57:43.000Z,21.8
2023-03-22T09:58:53.362Z,21.8
2023-03-22T10:00:03.481Z,21.8
2023-03-22T10:01:13.000Z,21.8
2023-03-22T10:02:23.000Z,21.8
2023-03-22T10:03:33.812Z,21.8
2023-03-22T10:04:43.000Z,21.8
2023-03-22T10:05:54.000Z,21.8
2023-03-22T10:07:04.167Z,21.8
2023-03-22T10:08:14.280Z,21.8
2023-03-22T10:09:23.000Z,21.8
2023-03-22T10:10:33.527Z,21.8
2023-03-22T10:11:43.000Z,21.8
2023-03-22T10:12:53.000Z,21.8
2023-03-22T10:14:03.000Z,21.8
2023-03-22T10:15:13.989Z,21.8
2023-03-22T10:16:24.000Z,21.8
2023-03-22T10:17:34.000Z,21.8
2023-03-22T10:18:44.000Z,21.8
2023-03-22T10:19:54.000Z,21.8
2023-03-22T10:21:04.000Z,21.8
2023-03-22T10:22:14.690Z,21.8
2023-03-22T10:23:24.000Z,21.8
2023-03-22T10:24:33.931Z,21.8
2023-03-22T10:25:44.057Z,21.8
2023-03-22T10:28:04.000Z,21.8
2023-03-22T10:29:14.000Z,21.8
2023-03-22T10:30:24.000Z,21.8
2023-03-22T10:31:33.692Z,21.8
2023-03-22T10:32:43.000Z,21.8
2023-03-22T10:33:53.881Z,21.8
2023-03-22T10:35:03.997Z,21.8
2023-03-22T10:36:14.000Z,21.8
2023-03-22T10:37:24.000Z,21.8
2023-03-22T10:38:34.000Z,21.8
2023-03-22T10:39:44.000Z,21.8
2023-03-22T10:40:54.591Z,21.8
2023-03-22T10:42:04.000Z,21.8
2023-03-22T10:43:14.814Z,21.8
2023-03-22T10:44:24.000Z,21.8
2023-03-22T10:45:35.000Z,21.8
2023-03-22T10:46:44.000Z,21.8
2023-03-22T10:47:54.000Z,21.8
2023-03-22T10:49:04.000Z,21.8
2023-03-22T10:50:14.000Z,21.8
2023-03-22T10:51:24.630Z,21.8
2023-03-22T10:52:34.000Z,21.8
2023-03-22T10:53:44.000Z,21.8
2023-03-22T10:54:54.980Z,21.8
2023-03-22T10:56:05.103Z,21.8
2023-03-22T10:57:15.000Z,21.8
2023-03-22T10:58:25.324Z,21.8
2023-03-22T10:59:35.000Z,21.8
2023-03-22T11:00:45.000Z,21.8
2023-03-22T11:01:54.000Z,21.8
2023-03-22T11:03:04.000Z,21.8
2023-03-22T11:04:14.924Z,21.8
2023-03-22T11:05:25.000Z,21.8
2023-03-22T11:06:35.000Z,21.8
2023-03-22T11:07:45.000Z,21.8
2023-03-22T11:08:55.000Z,21.8
2023-03-22T11:10:05.000Z,21.7
2023-03-22T11:11:15.618Z,21.8
2023-03-22T11:12:25.000Z,21.7
2023-03-22T11:13:35.000Z,21.8
2023-03-22T11:14:45.000Z,21.8
2023-03-22T11:15:56.000Z,21.8
2023-03-22T11:17:05.000Z,21.8
2023-03-22T11:18:15.000Z,21.8
2023-03-22T11:19:25.000Z,21.8
2023-03-22T11:20:35.000Z,21.8
2023-03-22T11:21:45.000Z,21.8
2023-03-22T11:22:55.000Z,21.8
2023-03-22T11:24:05.903Z,21.8
2023-03-22T11:25:15.000Z,21.8
2023-03-22T11:26:26.000Z,21.8
2023-03-22T11:27:36.000Z,21.8
2023-03-22T11:28:46.000Z,21.8
2023-03-22T11:29:56.000Z,21.8
2023-03-22T11:31:06.602Z,21.8
2023-03-22T11:32:15.000Z,21.8
2023-03-22T11:33:25.000Z,21.8
2023-03-22T11:34:35.000Z,21.8
2023-03-22T11:35:46.079Z,21.8
2023-03-22T11:36:56.000Z,21.8
2023-03-22T11:38:06.000Z,21.8
2023-03-22T11:39:16.000Z,21.8
2023-03-22T11:40:26.000Z,21.8
2023-03-22T11:41:36.656Z,21.8
2023-03-22T11:42:46.000Z,21.8
2023-03-22T11:43:56.000Z,21.8
2023-03-22T11:45:06.000Z,21.8
2023-03-22T11:46:17.122Z,21.8
2023-03-22T11:47:26.250Z,21.8
2023-03-22T11:48:36.382Z,21.8
2023-03-22T11:49:46.488Z,21.8
2023-03-22T11:50:56.000Z,21.8
2023-03-22T11:52:06.719Z,21.8
2023-03-22T11:53:16.834Z,21.8
2023-03-22T11:54:26.000Z,21.8
2023-03-22T11:55:37.068Z,21.8
2023-03-22T11:56:47.000Z,21.8
2023-03-22T11:57:57.000Z,21.8
2023-03-22T11:59:07.424Z,21.8
2023-03-22T12:00:17.529Z,21.8
2023-03-22T12:01:27.000Z,21.8
2023-03-22T12:02:36.000Z,21.8
2023-03-22T12:03:46.000Z,21.8
2023-03-22T12:04:56.000Z,21.9
2023-03-22T12:06:07.000Z,21.8
2023-03-22T12:07:17.238Z,21.9
2023-03-22T12:08:27.000Z,21.9
2023-03-22T12:09:37.466Z,21.9
2023-03-22T12:10:47.000Z,21.9
2023-03-22T12:11:57.700Z,21.9
2023-03-22T12:13:07.000Z,21.9
2023-03-22T12:14:17.941Z,21.9
2023-03-22T12:15:28.000Z,21.9
2023-03-22T12:16:38.000Z,21.9
2023-03-22T12:17:47.000Z,21.9
2023-03-22T12:18:57.414Z,21.9
2023-03-22T12:20:07.000Z,21.9
2023-03-22T12:21:17.000Z,21.9
2023-03-22T12:22:27.000Z,21.9
2023-03-22T12:23:37.871Z,21.9
2023-03-22T12:24:47.000Z,21.9
2023-03-22T12:25:58.000Z,21.9
2023-03-22T12:27:08.000Z,21.9
2023-03-22T12:28:18.000Z,21.9
2023-03-22T12:29:28.000Z,21.9
2023-03-22T12:30:38.000Z,21.9
2023-03-22T12:31:48.000Z,21.9
2023-03-22T12:32:57.000Z,21.9
2023-03-22T12:34:07.930Z,21.9
2023-03-22T12:35:18.051Z,21.9
2023-03-22T12:36:28.166Z,21.9
2023-03-22T12:37:38.000Z,21.9
2023-03-22T12:38:48.394Z,21.9
2023-03-22T12:39:58.000Z,21.9
2023-03-22T12:41:08.626Z,21.9
2023-03-22T12:42:18.740Z,21.9
2023-03-22T12:43:28.000Z,21.9
2023-03-22T12:44:38.982Z,21.9
2023-03-22T12:45:49.092Z,21.9
2023-03-22T12:46:59.000Z,21.9
2023-03-22T12:48:08.000Z,21.9
2023-03-22T12:49:18.000Z,21.9
2023-03-22T12:50:28.000Z,21.9
2023-03-22T12:51:38.684Z,21.9
2023-03-22T12:52:48.800Z,21.9
2023-03-22T12:53:58.917Z,21.9
2023-03-22T12:55:09.000Z,21.9
2023-03-22T12:56:19.000Z,21.9
2023-03-22T12:57:29.000Z,21.9
2023-03-22T12:58:39.382Z,21.9
2023-03-22T12:59:49.000Z,21.9
2023-03-22T13:00:59.000Z,21.9
2023-03-22T13:02:09.000Z,21.9
2023-03-22T13:03:18.000Z,21.9
2023-03-22T13:04:28.000Z,21.9
2023-03-22T13:05:39.093Z,21.9
2023-03-22T13:06:49.206Z,21.9
2023-03-22T13:07:59.324Z,21.9
2023-03-22T13:09:09.000Z,21.9
2023-03-22T13:10:19.000Z,21.9
2023-03-22T13:11:29.000Z,21.9
2023-03-22T13:12:39.797Z,21.9
2023-03-22T13:13:49.916Z,21.9
2023-03-22T13:15:00.032Z,21.9
2023-03-22T13:16:10.139Z,21.9
2023-03-22T13:17:20.000Z,21.9
2023-03-22T13:18:29.380Z,21.8
2023-03-22T13:19:39.000Z,21.9
2023-03-22T13:20:49.000Z,21.8
2023-03-22T13:21:59.000Z,21.8
2023-03-22T13:23:09.000Z,21.9
2023-03-22T13:24:19.000Z,21.8
2023-03-22T13:25:30.078Z,21.8
2023-03-22T13:26:40.197Z,21.8
2023-03-22T13:27:50.312Z,21.8
2023-03-22T13:29:00.429Z,21.8
2023-03-22T13:30:10.541Z,21.8
2023-03-22T13:31:20.664Z,21.8
2023-03-22T13:32:30.774Z,21.8
2023-03-22T13:33:39.000Z,21.8
2023-03-22T13:34:50.000Z,21.8
2023-03-22T13:36:00.000Z,21.8
2023-03-22T13:37:10.000Z,21.8
2023-03-22T13:38:20.367Z,21.8
2023-03-22T13:39:30.000Z,21.8
2023-03-22T13:40:40.000Z,21.8
2023-03-22T13:41:50.000Z,21.8
2023-03-22T13:43:00.830Z,21.8
2023-03-22T13:44:10.948Z,21.8
2023-03-22T13:45:21.069Z,21.8
2023-03-22T13:46:31.000Z,21.8
2023-03-22T13:47:41.297Z,21.8
2023-03-22T13:48:50.000Z,21.8
2023-03-22T13:50:00.546Z,21.8
2023-03-22T13:51:10.673Z,21.8
2023-03-22T13:52:20.000Z,21.8
2023-03-22T13:53:30.000Z,21.8
2023-03-22T13:54:41.003Z,21.8
2023-03-22T13:55:51.123Z,21.8
2023-03-22T13:57:01.236Z,21.8
2023-03-22T13:58:11.000Z,21.8
2023-03-22T13:59:21.000Z,21.8
2023-03-22T14:00:31.000Z,21.8
2023-03-22T14:01:41.000Z,21.8
2023-03-22T14:02:51.817Z,21.8
2023-03-22T14:04:00.962Z,21.8
2023-03-22T14:05:11.000Z,21.8
2023-03-22T14:06:21.000Z,21.8
2023-03-22T14:07:31.000Z,21.8
2023-03-22T14:08:41.410Z,21.8
2023-03-22T14:09:51.000Z,21.8
2023-03-22T14:11:01.000Z,21.8
2023-03-22T14:12:11.000Z,21.8
2023-03-22T14:13:21.000Z,21.8
2023-03-22T14:14:31.000Z,21.8
2023-03-22T14:15:42.000Z,21.8
2023-03-22T14:16:52.000Z,21.8
2023-03-22T14:18:02.000Z,21.8
2023-03-22T14:19:11.477Z,21.8
2023-03-22T14:20:21.000Z,21.8
2023-03-22T14:21:31.000Z,21.8
2023-03-22T14:53:02.840Z,21.8
2023-03-22T14:54:12.000Z,21.8
2023-03-22T14:55:23.000Z,21.8
2023-03-22T14:56:32.000Z,21.8
2023-03-22T14:57:42.000Z,21.8
2023-03-22T14:58:52.000Z,21.8
2023-03-22T15:00:02.556Z,21.8
2023-03-22T15:01:12.000Z,21.8
2023-03-22T15:02:22.000Z,21.8
2023-03-22T15:03:32.000Z,21.8
2023-03-22T15:04:43.000Z,21.8
2023-03-22T15:05:53.000Z,21.8
2023-03-22T15:07:03.000Z,21.8
2023-03-22T15:08:13.366Z,21.8
2023-03-22T15:09:23.000Z,21.8
2023-03-22T15:10:33.000Z,21.8
2023-03-22T15:11:42.728Z,21.8
2023-03-22T15:12:52.841Z,21.8
2023-03-22T15:14:02.000Z,21.8
2023-03-22T15:15:13.000Z,21.8
2023-03-22T15:16:23.000Z,21.8
2023-03-22T15:17:33.000Z,21.8
2023-03-22T15:18:43.000Z,21.8
2023-03-22T15:19:53.000Z,21.8
2023-03-22T15:21:03.656Z,21.8
2023-03-22T15:22:13.000Z,21.8
2023-03-22T15:23:23.000Z,21.8
2023-03-22T15:24:34.000Z,21.8
2023-03-22T15:25:44.113Z,21.8
2023-03-22T15:26:53.000Z,21.8
2023-03-22T15:28:03.000Z,21.8
2023-03-22T15:29:13.000Z,21.8
2023-03-22T15:30:23.590Z,21.8
2023-03-22T15:31:33.000Z,21.8
2023-03-22T15:32:43.820Z,21.8
2023-03-22T15:33:53.000Z,21.8
2023-03-22T15:35:04.060Z,21.8
2023-03-22T15:36:14.199Z,21.8
2023-03-22T15:37:24.000Z,21.8
2023-03-22T15:38:34.000Z,21.8
2023-03-22T15:39:44.525Z,21.8
2023-03-22T15:40:54.000Z,21.8
2023-03-22T15:42:03.000Z,21.8
2023-03-22T15:43:13.883Z,21.8
2023-03-22T15:44:24.000Z,21.8
2023-03-22T15:45:34.111Z,21.8
2023-03-22T15:46:44.000Z,21.8
2023-03-22T15:47:54.000Z,21.8
2023-03-22T15:49:04.456Z,21.8
2023-03-22T15:50:14.000Z,21.8
2023-03-22T15:51:24.696Z,21.8
2023-03-22T15:52:34.000Z,21.8
2023-03-22T15:53:44.919Z,21.8
2023-03-22T15:54:55.044Z,21.8
2023-03-22T15:56:05.154Z,21.8
2023-03-22T15:57:14.000Z,21.8
2023-03-22T15:58:24.000Z,21.8
2023-03-22T15:59:34.521Z,21.8
2023-03-22T16:00:44.633Z,21.8
2023-03-22T16:01:54.000Z,21.8
2023-03-22T16:03:04.000Z,21.8
2023-03-22T16:04:14.000Z,21.8
2023-03-22T16:06:35.000Z,21.9